sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-11-21T00:00:35;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:03:02;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:05:29;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:07:56;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:10:24;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:12:52;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:15:20;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:17:47;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:20:14;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:22:41;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:25:08;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:27:37;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:30:05;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:32:32;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:34:59;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:37:26;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:39:53;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:42:20;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:44:52;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:47:18;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:49:45;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:52:12;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:54:39;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:57:06;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T00:59:34;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:02:02;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:04:32;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:06:59;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:09:26;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:11:53;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:14:20;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:16:47;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:19:16;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:21:43;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:24:10;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:26:36;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:29:03;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:31:31;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:33:57;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:36:31;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:38:59;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:41:26;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:43:54;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:46:21;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:48:48;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:51:17;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:53:46;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:56:16;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T01:58:43;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:04:00;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:06:33;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:09:04;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:11:32;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:16:28;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:18:57;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:21:26;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:23:56;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:26:27;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:28:56;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:31:24;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:33:51;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:38:48;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:41:16;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:48:57;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:51:25;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:56:40;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T02:59:07;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:04:11;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:09:18;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:11:46;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:14:15;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:16:42;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:19:10;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:21:37;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:24:05;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:26:32;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:29:01;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:31:29;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:33:56;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:36:22;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:38:51;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:41:19;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:43:48;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:49:42;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:52:10;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:54:43;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:57:14;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T03:59:43;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:02:10;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:04:37;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:07:06;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:09:32;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:12:00;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:14:26;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:16:54;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:19:22;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:21:53;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:24:21;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:26:51;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:29:19;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:31:46;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:34:14;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:36:41;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:39:08;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:41:36;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:44:05;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:46:32;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:49:01;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:51:28;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:53:55;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:56:23;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T04:58:51;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:01:18;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:03:45;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:06:12;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:08:40;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:11:08;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:13:36;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:16:06;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:18:33;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:21:00;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:23:27;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:25:54;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:28:32;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:31:02;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:33:30;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:35:58;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:38:25;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:40:52;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:43:20;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:45:46;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:48:13;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:50:42;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:53:09;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:55:37;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T05:58:05;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:00:32;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:03:00;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:05:27;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:07:56;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:10:24;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:12:51;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:15:21;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:17:49;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:20:18;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:22:48;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:25:17;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:27:47;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:30:15;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:32:42;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:35:11;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:37:41;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:40:13;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:42:45;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:45:12;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:47:40;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:50:10;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:52:37;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:55:04;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T06:57:33;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:00:02;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:02:30;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:04:57;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:07:23;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:09:50;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:12:17;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:14:49;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:17:17;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:19:44;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:22:11;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:24:39;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:27:06;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:29:33;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:32:00;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:34:28;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:36:55;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:39:22;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:41:49;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:44:16;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:46:45;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:49:16;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:51:48;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:54:16;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:56:43;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T07:59:10;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:01:38;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:04:06;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:06:33;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:09:02;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:11:29;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:13:57;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:16:25;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:18:53;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:21:20;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:23:49;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:26:21;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:28:48;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:31:15;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:33:42;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:36:10;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:38:37;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:41:05;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:43:36;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:46:05;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:48:32;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:50:59;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:53:26;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:55:53;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T08:58:20;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:00:49;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:03:15;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:05:42;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:08:10;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:10:37;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:13:05;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:15:34;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:18:03;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:20:30;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:22:57;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:25:24;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:27:51;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:30:18;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:32:45;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:35:14;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:37:43;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:40:12;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:42:48;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:45:21;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:47:52;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:50:23;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:52:55;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:55:27;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T09:57:56;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:00:23;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:02:51;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:05:18;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:07:49;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:10:19;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:12:49;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:15:21;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:17:49;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:20:19;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:22:46;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:25:14;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:27:42;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:30:10;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:32:38;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:35:07;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:37:36;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:40:06;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:42:34;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:45:04;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:47:35;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:50:05;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:52:36;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:55:16;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T10:57:46;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:00:16;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:02:46;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:05:16;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:07:48;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:10:18;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:12:49;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:15:21;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:17:49;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:20:17;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:22:55;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:25:39;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:28:17;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:30:56;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:33:31;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:36:05;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:38:34;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:41:03;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:43:32;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:46:05;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:48:35;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:51:05;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:53:38;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:56:24;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T11:58:54;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:01:22;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:04:23;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:06:59;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:09:28;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:11:56;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:14:25;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:16:52;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:19:20;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:21:48;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:24:16;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:26:43;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:29:10;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:31:39;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:34:06;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:36:37;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:39:04;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:41:35;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:44:02;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:46:29;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:48:59;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:51:26;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:53:57;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:56:24;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T12:58:54;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:01:25;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:03:54;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:06:22;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:08:51;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:11:18;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:13:46;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:16:15;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:18:41;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:21:09;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:23:41;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:26:09;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:28:37;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:31:06;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:33:46;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:36:21;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:38:50;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:41:18;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:43:45;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:46:18;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:48:47;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:51:16;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:53:43;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:56:14;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T13:58:45;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:01:16;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:04:08;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:06:45;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:09:14;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:11:50;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:14:19;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:16:46;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:19:13;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:21:43;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:24:11;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:26:40;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:29:09;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:31:40;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:34:07;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:36:35;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:39:02;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:41:32;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:44:01;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:46:29;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:48:56;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:51:38;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:54:25;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:57:05;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T14:59:36;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:02:09;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:04:42;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:07:10;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:09:37;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:12:09;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:14:42;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:17:12;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:19:44;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:22:11;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:24:41;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:27:11;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:29:38;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:32:06;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:34:35;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:37:03;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:39:31;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:41:58;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:44:26;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:46:54;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:49:21;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:51:49;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:54:21;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:56:49;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T15:59:17;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:01:44;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:04:14;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:06:42;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:09:12;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:11:47;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:14:14;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:16:42;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-11-21T16:19:09;7.50;99.90