sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76598;BME280;65486;53.144;18.134;2022-12-10T00:00:06;100392.59;;;-0.63;85.58
76598;BME280;65486;53.144;18.134;2022-12-10T00:02:57;100386.23;;;-0.58;85.40
76598;BME280;65486;53.144;18.134;2022-12-10T00:05:29;100383.42;;;-0.55;85.36
76598;BME280;65486;53.144;18.134;2022-12-10T00:07:58;100385.43;;;-0.54;85.53
76598;BME280;65486;53.144;18.134;2022-12-10T00:10:25;100385.48;;;-0.52;85.31
76598;BME280;65486;53.144;18.134;2022-12-10T00:12:52;100389.27;;;-0.51;85.47
76598;BME280;65486;53.144;18.134;2022-12-10T00:15:19;100389.30;;;-0.46;85.63
76598;BME280;65486;53.144;18.134;2022-12-10T00:17:46;100385.04;;;-0.43;85.26
76598;BME280;65486;53.144;18.134;2022-12-10T00:20:13;100389.95;;;-0.40;85.09
76598;BME280;65486;53.144;18.134;2022-12-10T00:22:44;100390.52;;;-0.39;85.22
76598;BME280;65486;53.144;18.134;2022-12-10T00:25:12;100387.96;;;-0.40;85.04
76598;BME280;65486;53.144;18.134;2022-12-10T00:27:41;100389.06;;;-0.45;84.94
76598;BME280;65486;53.144;18.134;2022-12-10T00:30:10;100398.13;;;-0.48;84.99
76598;BME280;65486;53.144;18.134;2022-12-10T00:32:37;100398.73;;;-0.46;85.10
76598;BME280;65486;53.144;18.134;2022-12-10T00:35:05;100398.02;;;-0.43;85.02
76598;BME280;65486;53.144;18.134;2022-12-10T00:37:32;100401.81;;;-0.41;84.81
76598;BME280;65486;53.144;18.134;2022-12-10T00:40:00;100399.24;;;-0.43;84.72
76598;BME280;65486;53.144;18.134;2022-12-10T00:42:28;100399.77;;;-0.42;84.81
76598;BME280;65486;53.144;18.134;2022-12-10T00:44:55;100396.63;;;-0.44;84.91
76598;BME280;65486;53.144;18.134;2022-12-10T00:47:24;100391.69;;;-0.48;84.80
76598;BME280;65486;53.144;18.134;2022-12-10T00:49:54;100393.80;;;-0.51;84.79
76598;BME280;65486;53.144;18.134;2022-12-10T00:52:23;100392.96;;;-0.52;84.79
76598;BME280;65486;53.144;18.134;2022-12-10T00:54:52;100389.55;;;-0.49;84.96
76598;BME280;65486;53.144;18.134;2022-12-10T00:57:20;100389.97;;;-0.46;84.80
76598;BME280;65486;53.144;18.134;2022-12-10T00:59:47;100391.36;;;-0.47;84.97
76598;BME280;65486;53.144;18.134;2022-12-10T01:02:14;100390.77;;;-0.48;84.86
76598;BME280;65486;53.144;18.134;2022-12-10T01:04:52;100386.32;;;-0.50;84.89
76598;BME280;65486;53.144;18.134;2022-12-10T01:07:24;100386.63;;;-0.50;84.85
76598;BME280;65486;53.144;18.134;2022-12-10T01:09:55;100387.77;;;-0.49;84.67
76598;BME280;65486;53.144;18.134;2022-12-10T01:12:23;100388.08;;;-0.47;84.94
76598;BME280;65486;53.144;18.134;2022-12-10T01:14:55;100395.36;;;-0.44;84.81
76598;BME280;65486;53.144;18.134;2022-12-10T01:17:22;100392.56;;;-0.43;84.72
76598;BME280;65486;53.144;18.134;2022-12-10T01:19:49;100394.67;;;-0.46;84.84
76598;BME280;65486;53.144;18.134;2022-12-10T01:22:16;100392.45;;;-0.50;84.80
76598;BME280;65486;53.144;18.134;2022-12-10T01:24:49;100391.75;;;-0.52;84.63
76598;BME280;65486;53.144;18.134;2022-12-10T01:27:17;100391.42;;;-0.51;84.91
76598;BME280;65486;53.144;18.134;2022-12-10T01:29:55;100392.11;;;-0.50;84.50
76598;BME280;65486;53.144;18.134;2022-12-10T01:32:26;100392.57;;;-0.53;84.39
76598;BME280;65486;53.144;18.134;2022-12-10T01:35:16;100391.16;;;-0.57;84.48
76598;BME280;65486;53.144;18.134;2022-12-10T01:37:43;100391.25;;;-0.57;84.40
76598;BME280;65486;53.144;18.134;2022-12-10T01:40:11;100397.88;;;-0.57;84.62
76598;BME280;65486;53.144;18.134;2022-12-10T01:42:38;100393.63;;;-0.56;84.45
76598;BME280;65486;53.144;18.134;2022-12-10T01:45:12;100391.27;;;-0.54;84.40
76598;BME280;65486;53.144;18.134;2022-12-10T01:47:45;100385.20;;;-0.53;84.42
76598;BME280;65486;53.144;18.134;2022-12-10T01:50:14;100383.73;;;-0.53;84.43
76598;BME280;65486;53.144;18.134;2022-12-10T01:52:45;100385.88;;;-0.53;84.37
76598;BME280;65486;53.144;18.134;2022-12-10T01:55:46;100382.29;;;-0.53;84.32
76598;BME280;65486;53.144;18.134;2022-12-10T01:58:17;100380.14;;;-0.55;84.36
76598;BME280;65486;53.144;18.134;2022-12-10T02:09:58;100370.23;;;-0.60;84.41
76598;BME280;65486;53.144;18.134;2022-12-10T02:12:51;100371.41;;;-0.57;84.19
76598;BME280;65486;53.144;18.134;2022-12-10T02:15:29;100370.34;;;-0.59;83.93
76598;BME280;65486;53.144;18.134;2022-12-10T02:18:12;100366.02;;;-0.61;84.04
76598;BME280;65486;53.144;18.134;2022-12-10T02:20:54;100375.71;;;-0.62;84.06
76598;BME280;65486;53.144;18.134;2022-12-10T02:23:32;100372.11;;;-0.61;84.02
76598;BME280;65486;53.144;18.134;2022-12-10T02:32:10;100368.68;;;-0.59;83.89
76598;BME280;65486;53.144;18.134;2022-12-10T02:34:47;100361.02;;;-0.67;83.83
76598;BME280;65486;53.144;18.134;2022-12-10T02:37:27;100363.01;;;-0.64;83.83
76598;BME280;65486;53.144;18.134;2022-12-10T02:39:59;100367.80;;;-0.65;83.70
76598;BME280;65486;53.144;18.134;2022-12-10T02:42:30;100370.79;;;-0.62;83.70
76598;BME280;65486;53.144;18.134;2022-12-10T02:45:00;100372.96;;;-0.61;83.67
76598;BME280;65486;53.144;18.134;2022-12-10T02:47:28;100374.05;;;-0.60;83.55
76598;BME280;65486;53.144;18.134;2022-12-10T02:49:57;100376.45;;;-0.61;83.58
76598;BME280;65486;53.144;18.134;2022-12-10T02:52:28;100374.39;;;-0.60;83.50
76598;BME280;65486;53.144;18.134;2022-12-10T02:54:56;100373.88;;;-0.62;83.52
76598;BME280;65486;53.144;18.134;2022-12-10T02:57:35;100380.08;;;-0.63;83.43
76598;BME280;65486;53.144;18.134;2022-12-10T03:00:22;100377.38;;;-0.59;83.41
76598;BME280;65486;53.144;18.134;2022-12-10T03:10:45;100377.20;;;-0.51;83.28
76598;BME280;65486;53.144;18.134;2022-12-10T03:13:18;100376.16;;;-0.53;83.54
76598;BME280;65486;53.144;18.134;2022-12-10T03:15:53;100378.41;;;-0.56;83.28
76598;BME280;65486;53.144;18.134;2022-12-10T03:18:24;100379.02;;;-0.58;83.13
76598;BME280;65486;53.144;18.134;2022-12-10T03:20:58;100376.36;;;-0.57;83.14
76598;BME280;65486;53.144;18.134;2022-12-10T03:23:31;100383.89;;;-0.53;83.14
76598;BME280;65486;53.144;18.134;2022-12-10T03:26:04;100381.65;;;-0.51;83.03
76598;BME280;65486;53.144;18.134;2022-12-10T03:28:37;100388.62;;;-0.50;83.05
76598;BME280;65486;53.144;18.134;2022-12-10T03:31:07;100386.31;;;-0.51;82.90
76598;BME280;65486;53.144;18.134;2022-12-10T03:33:37;100387.95;;;-0.50;82.95
76598;BME280;65486;53.144;18.134;2022-12-10T03:36:05;100390.95;;;-0.53;82.86
76598;BME280;65486;53.144;18.134;2022-12-10T03:38:37;100392.77;;;-0.55;82.95
76598;BME280;65486;53.144;18.134;2022-12-10T03:41:07;100392.41;;;-0.53;82.82
76598;BME280;65486;53.144;18.134;2022-12-10T03:43:57;100388.27;;;-0.53;82.73
76598;BME280;65486;53.144;18.134;2022-12-10T03:46:28;100391.34;;;-0.55;82.38
76598;BME280;65486;53.144;18.134;2022-12-10T03:48:58;100387.96;;;-0.57;82.83
76598;BME280;65486;53.144;18.134;2022-12-10T03:51:25;100392.95;;;-0.58;82.62
76598;BME280;65486;53.144;18.134;2022-12-10T03:53:52;100396.59;;;-0.58;82.81
76598;BME280;65486;53.144;18.134;2022-12-10T03:56:22;100395.67;;;-0.60;82.76
76598;BME280;65486;53.144;18.134;2022-12-10T03:58:52;100394.92;;;-0.61;82.57
76598;BME280;65486;53.144;18.134;2022-12-10T04:01:35;100397.84;;;-0.60;82.72
76598;BME280;65486;53.144;18.134;2022-12-10T04:04:09;100397.09;;;-0.58;82.62
76598;BME280;65486;53.144;18.134;2022-12-10T04:06:42;100391.07;;;-0.56;82.59
76598;BME280;65486;53.144;18.134;2022-12-10T04:09:14;100392.13;;;-0.54;82.76
76598;BME280;65486;53.144;18.134;2022-12-10T04:11:43;100396.32;;;-0.56;82.76
76598;BME280;65486;53.144;18.134;2022-12-10T04:14:11;100400.41;;;-0.57;82.74
76598;BME280;65486;53.144;18.134;2022-12-10T04:16:58;100403.05;;;-0.60;82.78
76598;BME280;65486;53.144;18.134;2022-12-10T04:19:27;100405.32;;;-0.62;82.76
76598;BME280;65486;53.144;18.134;2022-12-10T04:21:55;100407.55;;;-0.63;82.86
76598;BME280;65486;53.144;18.134;2022-12-10T04:24:44;100410.56;;;-0.61;82.97
76598;BME280;65486;53.144;18.134;2022-12-10T04:27:39;100406.64;;;-0.58;82.92
76598;BME280;65486;53.144;18.134;2022-12-10T04:30:10;100406.54;;;-0.57;82.83
76598;BME280;65486;53.144;18.134;2022-12-10T04:32:38;100405.45;;;-0.57;83.01
76598;BME280;65486;53.144;18.134;2022-12-10T04:35:07;100409.85;;;-0.58;82.92
76598;BME280;65486;53.144;18.134;2022-12-10T04:37:34;100405.70;;;-0.58;82.75
76598;BME280;65486;53.144;18.134;2022-12-10T04:40:07;100409.98;;;-0.59;82.91
76598;BME280;65486;53.144;18.134;2022-12-10T04:42:38;100411.39;;;-0.60;82.84
76598;BME280;65486;53.144;18.134;2022-12-10T04:45:13;100409.45;;;-0.57;82.83
76598;BME280;65486;53.144;18.134;2022-12-10T04:47:44;100407.73;;;-0.55;83.07
76598;BME280;65486;53.144;18.134;2022-12-10T04:50:12;100407.85;;;-0.52;82.82
76598;BME280;65486;53.144;18.134;2022-12-10T04:52:40;100407.75;;;-0.51;82.94
76598;BME280;65486;53.144;18.134;2022-12-10T04:55:07;100402.35;;;-0.52;82.73
76598;BME280;65486;53.144;18.134;2022-12-10T04:57:35;100405.69;;;-0.52;82.88
76598;BME280;65486;53.144;18.134;2022-12-10T05:00:03;100405.13;;;-0.54;82.78
76598;BME280;65486;53.144;18.134;2022-12-10T05:02:32;100399.11;;;-0.53;83.03
76598;BME280;65486;53.144;18.134;2022-12-10T05:05:02;100399.79;;;-0.53;82.85
76598;BME280;65486;53.144;18.134;2022-12-10T05:07:33;100398.52;;;-0.53;82.89
76598;BME280;65486;53.144;18.134;2022-12-10T05:10:03;100399.61;;;-0.55;82.86
76598;BME280;65486;53.144;18.134;2022-12-10T05:12:33;100398.20;;;-0.57;82.84
76598;BME280;65486;53.144;18.134;2022-12-10T05:15:01;100399.57;;;-0.58;83.21
76598;BME280;65486;53.144;18.134;2022-12-10T05:17:43;100396.35;;;-0.58;83.27
76598;BME280;65486;53.144;18.134;2022-12-10T05:20:10;100400.71;;;-0.58;82.94
76598;BME280;65486;53.144;18.134;2022-12-10T05:22:39;100398.61;;;-0.59;82.90
76598;BME280;65486;53.144;18.134;2022-12-10T05:25:35;100401.65;;;-0.59;82.82
76598;BME280;65486;53.144;18.134;2022-12-10T05:28:41;100401.67;;;-0.57;82.87
76598;BME280;65486;53.144;18.134;2022-12-10T05:31:27;100404.14;;;-0.56;82.58
76598;BME280;65486;53.144;18.134;2022-12-10T05:33:57;100384.19;;;-0.71;82.65
76598;BME280;65486;53.144;18.134;2022-12-10T05:36:32;100405.94;;;-0.58;82.70
76598;BME280;65486;53.144;18.134;2022-12-10T05:39:02;100406.45;;;-0.60;82.48
76598;BME280;65486;53.144;18.134;2022-12-10T05:41:31;100404.57;;;-0.62;82.49
76598;BME280;65486;53.144;18.134;2022-12-10T05:44:00;100412.54;;;-0.62;82.54
76598;BME280;65486;53.144;18.134;2022-12-10T05:46:30;100412.66;;;-0.60;82.45
76598;BME280;65486;53.144;18.134;2022-12-10T05:49:00;100408.44;;;-0.61;82.24
76598;BME280;65486;53.144;18.134;2022-12-10T05:51:32;100409.55;;;-0.63;82.26
76598;BME280;65486;53.144;18.134;2022-12-10T05:54:01;100416.31;;;-0.64;82.43
76598;BME280;65486;53.144;18.134;2022-12-10T05:56:29;100421.48;;;-0.65;82.31
76598;BME280;65486;53.144;18.134;2022-12-10T05:59:04;100421.30;;;-0.65;82.59
76598;BME280;65486;53.144;18.134;2022-12-10T06:01:34;100418.29;;;-0.66;82.42
76598;BME280;65486;53.144;18.134;2022-12-10T06:04:03;100420.08;;;-0.65;82.66
76598;BME280;65486;53.144;18.134;2022-12-10T06:06:36;100411.67;;;-0.67;82.27
76598;BME280;65486;53.144;18.134;2022-12-10T06:09:04;100416.59;;;-0.63;82.46
76598;BME280;65486;53.144;18.134;2022-12-10T06:11:32;100419.58;;;-0.62;82.34
76598;BME280;65486;53.144;18.134;2022-12-10T06:14:08;100425.27;;;-0.62;82.48
76598;BME280;65486;53.144;18.134;2022-12-10T06:16:38;100429.29;;;-0.62;82.38
76598;BME280;65486;53.144;18.134;2022-12-10T06:19:08;100436.73;;;-0.61;82.67
76598;BME280;65486;53.144;18.134;2022-12-10T06:21:36;100436.79;;;-0.61;82.52
76598;BME280;65486;53.144;18.134;2022-12-10T06:24:03;100438.29;;;-0.63;82.52
76598;BME280;65486;53.144;18.134;2022-12-10T06:26:31;100441.48;;;-0.63;82.40
76598;BME280;65486;53.144;18.134;2022-12-10T06:28:58;100441.90;;;-0.63;82.21
76598;BME280;65486;53.144;18.134;2022-12-10T06:31:27;100446.48;;;-0.63;82.21
76598;BME280;65486;53.144;18.134;2022-12-10T06:34:00;100448.30;;;-0.63;82.36
76598;BME280;65486;53.144;18.134;2022-12-10T06:36:30;100445.52;;;-0.64;82.29
76598;BME280;65486;53.144;18.134;2022-12-10T06:38:58;100446.63;;;-0.66;82.23
76598;BME280;65486;53.144;18.134;2022-12-10T06:41:26;100450.05;;;-0.69;82.41
76598;BME280;65486;53.144;18.134;2022-12-10T06:44:00;100447.36;;;-0.71;82.25
76598;BME280;65486;53.144;18.134;2022-12-10T06:46:27;100446.39;;;-0.74;82.53
76598;BME280;65486;53.144;18.134;2022-12-10T06:48:55;100450.16;;;-0.73;82.53
76598;BME280;65486;53.144;18.134;2022-12-10T06:51:25;100452.77;;;-0.71;82.63
76598;BME280;65486;53.144;18.134;2022-12-10T06:53:52;100449.05;;;-0.71;82.37
76598;BME280;65486;53.144;18.134;2022-12-10T06:56:19;100450.56;;;-0.74;82.36
76598;BME280;65486;53.144;18.134;2022-12-10T06:58:47;100451.15;;;-0.73;82.55
76598;BME280;65486;53.144;18.134;2022-12-10T07:01:20;100457.51;;;-0.71;82.53
76598;BME280;65486;53.144;18.134;2022-12-10T07:03:51;100459.40;;;-0.72;82.37
76598;BME280;65486;53.144;18.134;2022-12-10T07:06:22;100460.13;;;-0.71;82.42
76598;BME280;65486;53.144;18.134;2022-12-10T07:08:51;100464.18;;;-0.68;82.46
76598;BME280;65486;53.144;18.134;2022-12-10T07:11:21;100466.08;;;-0.65;82.37
76598;BME280;65486;53.144;18.134;2022-12-10T07:13:48;100458.55;;;-0.68;82.34
76598;BME280;65486;53.144;18.134;2022-12-10T07:16:20;100469.02;;;-0.64;82.51
76598;BME280;65486;53.144;18.134;2022-12-10T07:18:50;100468.04;;;-0.65;82.33
76598;BME280;65486;53.144;18.134;2022-12-10T07:21:27;100469.55;;;-0.66;82.28
76598;BME280;65486;53.144;18.134;2022-12-10T07:24:04;100466.89;;;-0.68;82.44
76598;BME280;65486;53.144;18.134;2022-12-10T07:26:36;100469.01;;;-0.69;82.65
76598;BME280;65486;53.144;18.134;2022-12-10T07:29:05;100469.63;;;-0.70;82.30
76598;BME280;65486;53.144;18.134;2022-12-10T07:31:35;100468.09;;;-0.69;82.49
76598;BME280;65486;53.144;18.134;2022-12-10T07:34:05;100467.54;;;-0.67;82.50
76598;BME280;65486;53.144;18.134;2022-12-10T07:36:33;100463.16;;;-0.63;82.36
76598;BME280;65486;53.144;18.134;2022-12-10T07:39:00;100462.08;;;-0.63;82.26
76598;BME280;65486;53.144;18.134;2022-12-10T07:41:26;100467.02;;;-0.61;82.20
76598;BME280;65486;53.144;18.134;2022-12-10T07:43:54;100461.69;;;-0.60;82.11
76598;BME280;65486;53.144;18.134;2022-12-10T07:46:30;100462.95;;;-0.61;82.34
76598;BME280;65486;53.144;18.134;2022-12-10T07:49:02;100467.02;;;-0.61;82.36
76598;BME280;65486;53.144;18.134;2022-12-10T07:51:32;100467.77;;;-0.57;82.40
76598;BME280;65486;53.144;18.134;2022-12-10T07:54:03;100467.44;;;-0.59;82.26
76598;BME280;65486;53.144;18.134;2022-12-10T07:56:30;100466.85;;;-0.61;82.33
76598;BME280;65486;53.144;18.134;2022-12-10T07:58:57;100470.17;;;-0.61;82.12
76598;BME280;65486;53.144;18.134;2022-12-10T08:01:26;100466.30;;;-0.62;82.13
76598;BME280;65486;53.144;18.134;2022-12-10T08:03:54;100464.32;;;-0.61;82.13
76598;BME280;65486;53.144;18.134;2022-12-10T08:06:27;100462.45;;;-0.57;82.22
76598;BME280;65486;53.144;18.134;2022-12-10T08:08:58;100457.40;;;-0.55;82.04
76598;BME280;65486;53.144;18.134;2022-12-10T08:11:31;100460.36;;;-0.52;81.98
76598;BME280;65486;53.144;18.134;2022-12-10T08:14:00;100466.30;;;-0.54;81.76
76598;BME280;65486;53.144;18.134;2022-12-10T08:16:29;100468.93;;;-0.56;81.58
76598;BME280;65486;53.144;18.134;2022-12-10T08:19:01;100471.35;;;-0.59;81.84
76598;BME280;65486;53.144;18.134;2022-12-10T08:21:30;100474.12;;;-0.59;82.05
76598;BME280;65486;53.144;18.134;2022-12-10T08:23:59;100475.55;;;-0.58;81.95
76598;BME280;65486;53.144;18.134;2022-12-10T08:26:32;100474.63;;;-0.56;81.99
76598;BME280;65486;53.144;18.134;2022-12-10T08:29:00;100479.45;;;-0.52;81.85
76598;BME280;65486;53.144;18.134;2022-12-10T08:31:32;100481.41;;;-0.51;82.26
76598;BME280;65486;53.144;18.134;2022-12-10T08:34:00;100483.91;;;-0.49;81.98
76598;BME280;65486;53.144;18.134;2022-12-10T08:36:30;100484.56;;;-0.47;82.10
76598;BME280;65486;53.144;18.134;2022-12-10T08:38:58;100487.61;;;-0.47;82.11
76598;BME280;65486;53.144;18.134;2022-12-10T08:41:25;100488.35;;;-0.49;81.81
76598;BME280;65486;53.144;18.134;2022-12-10T08:43:52;100489.38;;;-0.50;81.69
76598;BME280;65486;53.144;18.134;2022-12-10T08:46:20;100486.71;;;-0.49;81.81
76598;BME280;65486;53.144;18.134;2022-12-10T08:48:48;100486.93;;;-0.47;81.75
76598;BME280;65486;53.144;18.134;2022-12-10T08:51:19;100492.96;;;-0.46;81.39
76598;BME280;65486;53.144;18.134;2022-12-10T08:53:48;100490.32;;;-0.47;81.44
76598;BME280;65486;53.144;18.134;2022-12-10T08:56:18;100492.09;;;-0.45;81.65
76598;BME280;65486;53.144;18.134;2022-12-10T08:58:48;100490.73;;;-0.42;81.41
76598;BME280;65486;53.144;18.134;2022-12-10T09:01:17;100486.35;;;-0.40;81.36
76598;BME280;65486;53.144;18.134;2022-12-10T09:03:45;100489.73;;;-0.39;81.04
76598;BME280;65486;53.144;18.134;2022-12-10T09:06:19;100485.95;;;-0.40;81.13
76598;BME280;65486;53.144;18.134;2022-12-10T09:08:48;100489.94;;;-0.38;81.09
76598;BME280;65486;53.144;18.134;2022-12-10T09:11:24;100492.49;;;-0.35;80.95
76598;BME280;65486;53.144;18.134;2022-12-10T09:13:55;100495.64;;;-0.32;80.88
76598;BME280;65486;53.144;18.134;2022-12-10T09:18:56;100502.33;;;-0.23;80.88
76598;BME280;65486;53.144;18.134;2022-12-10T09:21:23;100503.26;;;-0.20;80.32
76598;BME280;65486;53.144;18.134;2022-12-10T09:23:51;100496.59;;;-0.20;80.28
76598;BME280;65486;53.144;18.134;2022-12-10T09:26:22;100491.85;;;-0.19;80.31
76598;BME280;65486;53.144;18.134;2022-12-10T09:28:51;100488.45;;;-0.17;80.05
76598;BME280;65486;53.144;18.134;2022-12-10T09:31:21;100485.19;;;-0.17;79.82
76598;BME280;65486;53.144;18.134;2022-12-10T09:33:52;100484.14;;;-0.17;79.66
76598;BME280;65486;53.144;18.134;2022-12-10T09:36:23;100478.88;;;-0.16;79.29
76598;BME280;65486;53.144;18.134;2022-12-10T09:38:51;100486.17;;;-0.11;79.23
76598;BME280;65486;53.144;18.134;2022-12-10T09:47:20;100483.15;;;-0.05;78.39
76598;BME280;65486;53.144;18.134;2022-12-10T09:49:47;100479.96;;;-0.04;78.24
76598;BME280;65486;53.144;18.134;2022-12-10T09:52:21;100476.85;;;-0.05;78.45
76598;BME280;65486;53.144;18.134;2022-12-10T09:54:57;100481.99;;;-0.07;78.27
76598;BME280;65486;53.144;18.134;2022-12-10T09:57:43;100485.11;;;-0.10;78.15
76598;BME280;65486;53.144;18.134;2022-12-10T10:00:37;100485.11;;;-0.10;78.23
76598;BME280;65486;53.144;18.134;2022-12-10T10:03:06;100474.07;;;-0.06;78.42
76598;BME280;65486;53.144;18.134;2022-12-10T10:05:40;100474.33;;;-0.02;78.47
76598;BME280;65486;53.144;18.134;2022-12-10T10:14:27;100465.08;;;-0.01;78.31
76598;BME280;65486;53.144;18.134;2022-12-10T10:17:01;100460.55;;;-0.05;78.27
76598;BME280;65486;53.144;18.134;2022-12-10T10:19:33;100464.90;;;-0.03;78.43
76598;BME280;65486;53.144;18.134;2022-12-10T10:22:03;100468.84;;;-0.03;78.38
76598;BME280;65486;53.144;18.134;2022-12-10T10:24:36;100467.83;;;0.00;78.52
76598;BME280;65486;53.144;18.134;2022-12-10T10:27:15;100470.13;;;0.05;78.42
76598;BME280;65486;53.144;18.134;2022-12-10T10:29:45;100468.64;;;0.08;78.61
76598;BME280;65486;53.144;18.134;2022-12-10T10:34:45;100474.14;;;0.09;78.30
76598;BME280;65486;53.144;18.134;2022-12-10T10:37:24;100477.58;;;0.07;78.48
76598;BME280;65486;53.144;18.134;2022-12-10T10:39:59;100471.14;;;0.05;78.44
76598;BME280;65486;53.144;18.134;2022-12-10T10:42:40;100467.50;;;0.04;78.54
76598;BME280;65486;53.144;18.134;2022-12-10T10:48:29;100459.57;;;-0.00;78.15
76598;BME280;65486;53.144;18.134;2022-12-10T10:58:54;100454.15;;;0.03;77.48
76598;BME280;65486;53.144;18.134;2022-12-10T11:01:24;100449.48;;;0.03;77.24
76598;BME280;65486;53.144;18.134;2022-12-10T11:03:58;100450.69;;;0.02;77.09
76598;BME280;65486;53.144;18.134;2022-12-10T11:06:29;100452.90;;;-0.01;76.67
76598;BME280;65486;53.144;18.134;2022-12-10T11:08:57;100450.77;;;0.03;76.93
76598;BME280;65486;53.144;18.134;2022-12-10T11:11:39;100445.85;;;0.05;76.54
76598;BME280;65486;53.144;18.134;2022-12-10T11:14:14;100446.48;;;0.09;76.81
76598;BME280;65486;53.144;18.134;2022-12-10T11:16:43;100450.65;;;0.10;76.52
76598;BME280;65486;53.144;18.134;2022-12-10T11:19:20;100445.89;;;0.13;76.82
76598;BME280;65486;53.144;18.134;2022-12-10T11:21:53;100445.63;;;0.15;76.56
76598;BME280;65486;53.144;18.134;2022-12-10T11:24:25;100440.17;;;0.15;76.21
76598;BME280;65486;53.144;18.134;2022-12-10T11:29:49;100435.08;;;0.12;76.30
76598;BME280;65486;53.144;18.134;2022-12-10T11:32:27;100429.85;;;0.11;76.01
76598;BME280;65486;53.144;18.134;2022-12-10T11:46:47;100420.52;;;0.08;76.19
76598;BME280;65486;53.144;18.134;2022-12-10T11:49:42;100422.54;;;0.13;76.36
76598;BME280;65486;53.144;18.134;2022-12-10T11:55:02;100423.94;;;0.13;75.79
76598;BME280;65486;53.144;18.134;2022-12-10T11:57:38;100423.84;;;0.08;75.74
76598;BME280;65486;53.144;18.134;2022-12-10T12:00:18;100420.77;;;0.05;76.00
76598;BME280;65486;53.144;18.134;2022-12-10T12:05:50;100419.09;;;0.05;75.96
76598;BME280;65486;53.144;18.134;2022-12-10T12:08:44;100416.73;;;0.04;75.87
76598;BME280;65486;53.144;18.134;2022-12-10T12:14:19;100415.61;;;-0.00;76.22
76598;BME280;65486;53.144;18.134;2022-12-10T12:17:02;100419.45;;;-0.01;76.34
76598;BME280;65486;53.144;18.134;2022-12-10T12:19:38;100422.16;;;-0.04;76.25
76598;BME280;65486;53.144;18.134;2022-12-10T12:22:34;100425.69;;;-0.06;76.32
76598;BME280;65486;53.144;18.134;2022-12-10T12:25:40;100424.55;;;-0.06;76.12
76598;BME280;65486;53.144;18.134;2022-12-10T12:28:24;100425.33;;;-0.03;76.20
76598;BME280;65486;53.144;18.134;2022-12-10T12:30:59;100423.89;;;-0.01;76.02
76598;BME280;65486;53.144;18.134;2022-12-10T12:33:35;100429.52;;;-0.04;75.81
76598;BME280;65486;53.144;18.134;2022-12-10T12:36:13;100424.51;;;-0.05;75.88
76598;BME280;65486;53.144;18.134;2022-12-10T12:38:57;100420.60;;;-0.08;76.13
76598;BME280;65486;53.144;18.134;2022-12-10T12:44:36;100422.66;;;-0.08;76.48
76598;BME280;65486;53.144;18.134;2022-12-10T12:47:41;100425.20;;;-0.05;76.37
76598;BME280;65486;53.144;18.134;2022-12-10T12:52:52;100429.64;;;-0.05;76.43
76598;BME280;65486;53.144;18.134;2022-12-10T12:58:40;100425.84;;;-0.08;76.01
76598;BME280;65486;53.144;18.134;2022-12-10T13:01:33;100426.92;;;-0.09;76.41
76598;BME280;65486;53.144;18.134;2022-12-10T13:04:22;100424.55;;;-0.11;76.67
76598;BME280;65486;53.144;18.134;2022-12-10T13:09:49;100431.49;;;-0.10;76.55
76598;BME280;65486;53.144;18.134;2022-12-10T13:12:49;100434.86;;;-0.08;76.69
76598;BME280;65486;53.144;18.134;2022-12-10T13:15:18;100438.02;;;-0.07;76.53
76598;BME280;65486;53.144;18.134;2022-12-10T13:18:34;100439.03;;;-0.08;76.71
76598;BME280;65486;53.144;18.134;2022-12-10T13:21:26;100442.80;;;-0.08;76.78
76598;BME280;65486;53.144;18.134;2022-12-10T13:24:11;100444.16;;;-0.07;76.89
76598;BME280;65486;53.144;18.134;2022-12-10T13:30:00;100444.84;;;-0.13;76.81
76598;BME280;65486;53.144;18.134;2022-12-10T13:40:38;100454.06;;;-0.15;76.89
76598;BME280;65486;53.144;18.134;2022-12-10T13:43:38;100459.83;;;-0.15;77.10
76598;BME280;65486;53.144;18.134;2022-12-10T13:49:18;100469.69;;;-0.14;76.89
76598;BME280;65486;53.144;18.134;2022-12-10T14:00:19;100466.54;;;-0.17;77.06
76598;BME280;65486;53.144;18.134;2022-12-10T14:08:28;100464.27;;;-0.12;77.10
76598;BME280;65486;53.144;18.134;2022-12-10T14:10:58;100463.31;;;-0.12;77.12
76598;BME280;65486;53.144;18.134;2022-12-10T14:13:33;100463.74;;;-0.11;77.09
76598;BME280;65486;53.144;18.134;2022-12-10T14:16:03;100473.00;;;-0.11;77.21
76598;BME280;65486;53.144;18.134;2022-12-10T14:18:33;100477.13;;;-0.14;76.87
76598;BME280;65486;53.144;18.134;2022-12-10T14:21:07;100470.30;;;-0.21;76.77
76598;BME280;65486;53.144;18.134;2022-12-10T14:23:47;100481.23;;;-0.16;76.84
76598;BME280;65486;53.144;18.134;2022-12-10T14:26:19;100477.13;;;-0.15;76.73
76598;BME280;65486;53.144;18.134;2022-12-10T14:28:57;100478.06;;;-0.13;76.96
76598;BME280;65486;53.144;18.134;2022-12-10T14:31:36;100479.13;;;-0.11;76.93
76598;BME280;65486;53.144;18.134;2022-12-10T14:34:13;100477.05;;;-0.10;76.75
76598;BME280;65486;53.144;18.134;2022-12-10T14:36:51;100478.05;;;-0.11;76.88
76598;BME280;65486;53.144;18.134;2022-12-10T14:39:28;100484.34;;;-0.12;76.99
76598;BME280;65486;53.144;18.134;2022-12-10T14:42:00;100483.67;;;-0.15;76.86
76598;BME280;65486;53.144;18.134;2022-12-10T14:44:28;100486.08;;;-0.17;76.74
76598;BME280;65486;53.144;18.134;2022-12-10T14:47:18;100484.85;;;-0.15;76.65
76598;BME280;65486;53.144;18.134;2022-12-10T14:49:50;100485.00;;;-0.14;76.78
76598;BME280;65486;53.144;18.134;2022-12-10T14:52:32;100483.17;;;-0.13;76.78
76598;BME280;65486;53.144;18.134;2022-12-10T14:55:15;100479.35;;;-0.13;77.12
76598;BME280;65486;53.144;18.134;2022-12-10T14:57:57;100475.56;;;-0.11;76.77
76598;BME280;65486;53.144;18.134;2022-12-10T15:00:26;100477.32;;;-0.13;76.80
76598;BME280;65486;53.144;18.134;2022-12-10T15:02:57;100477.65;;;-0.14;76.55
76598;BME280;65486;53.144;18.134;2022-12-10T15:05:30;100480.88;;;-0.17;76.73