sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75036;BME280;64247;51.540;5.854;2022-10-26T00:00:15;101120.56;;;10.71;96.16
75036;BME280;64247;51.540;5.854;2022-10-26T00:02:17;101118.97;;;10.70;96.03
75036;BME280;64247;51.540;5.854;2022-10-26T00:04:18;101118.63;;;10.71;95.92
75036;BME280;64247;51.540;5.854;2022-10-26T00:06:21;101115.13;;;10.71;96.14
75036;BME280;64247;51.540;5.854;2022-10-26T00:08:24;101115.13;;;10.71;96.16
75036;BME280;64247;51.540;5.854;2022-10-26T00:10:25;101115.13;;;10.71;96.01
75036;BME280;64247;51.540;5.854;2022-10-26T00:12:26;101108.44;;;10.68;96.09
75036;BME280;64247;51.540;5.854;2022-10-26T00:14:27;101111.94;;;10.69;96.05
75036;BME280;64247;51.540;5.854;2022-10-26T00:16:28;101109.22;;;10.69;96.20
75036;BME280;64247;51.540;5.854;2022-10-26T00:18:29;101110.34;;;10.68;96.00
75036;BME280;64247;51.540;5.854;2022-10-26T00:20:31;101106.50;;;10.69;96.02
75036;BME280;64247;51.540;5.854;2022-10-26T00:22:31;101108.88;;;10.70;95.94
75036;BME280;64247;51.540;5.854;2022-10-26T00:24:32;101104.25;;;10.71;96.23
75036;BME280;64247;51.540;5.854;2022-10-26T00:26:33;101109.34;;;10.72;95.86
75036;BME280;64247;51.540;5.854;2022-10-26T00:28:34;101105.50;;;10.73;95.74
75036;BME280;64247;51.540;5.854;2022-10-26T00:30:38;101105.84;;;10.72;95.87
75036;BME280;64247;51.540;5.854;2022-10-26T00:32:39;101098.84;;;10.71;95.86
75036;BME280;64247;51.540;5.854;2022-10-26T00:34:40;101100.75;;;10.70;95.87
75036;BME280;64247;51.540;5.854;2022-10-26T00:36:41;101090.69;;;10.71;96.16
75036;BME280;64247;51.540;5.854;2022-10-26T00:38:42;101090.34;;;10.72;96.02
75036;BME280;64247;51.540;5.854;2022-10-26T00:40:47;101085.69;;;10.73;95.99
75036;BME280;64247;51.540;5.854;2022-10-26T00:42:48;101083.78;;;10.73;96.16
75036;BME280;64247;51.540;5.854;2022-10-26T00:47:42;101084.56;;;10.74;95.97
75036;BME280;64247;51.540;5.854;2022-10-26T00:49:48;101079.59;;;10.76;96.12
75036;BME280;64247;51.540;5.854;2022-10-26T00:51:53;101082.31;;;10.76;96.54
75036;BME280;64247;51.540;5.854;2022-10-26T00:53:54;101071.91;;;10.78;96.46
75036;BME280;64247;51.540;5.854;2022-10-26T00:55:56;101070.00;;;10.79;96.49
75036;BME280;64247;51.540;5.854;2022-10-26T00:57:58;101075.09;;;10.80;96.28
75036;BME280;64247;51.540;5.854;2022-10-26T01:00:03;101061.53;;;10.80;96.50
75036;BME280;64247;51.540;5.854;2022-10-26T01:02:07;101061.97;;;10.82;96.35
75036;BME280;64247;51.540;5.854;2022-10-26T01:04:09;101073.63;;;10.83;96.54
75036;BME280;64247;51.540;5.854;2022-10-26T01:06:12;101077.59;;;10.85;96.42
75036;BME280;64247;51.540;5.854;2022-10-26T01:08:15;101078.84;;;10.88;95.93
75036;BME280;64247;51.540;5.854;2022-10-26T01:10:17;101080.09;;;10.90;95.97
75036;BME280;64247;51.540;5.854;2022-10-26T01:12:18;101087.88;;;10.92;95.77
75036;BME280;64247;51.540;5.854;2022-10-26T01:14:20;101083.72;;;10.95;95.46
75036;BME280;64247;51.540;5.854;2022-10-26T01:22:58;101071.16;;;10.90;95.66
75036;BME280;64247;51.540;5.854;2022-10-26T01:25:43;101070.22;;;10.86;96.01
75036;BME280;64247;51.540;5.854;2022-10-26T01:31:19;101057.88;;;10.76;96.66
75036;BME280;64247;51.540;5.854;2022-10-26T01:33:36;101051.56;;;10.72;96.84
75036;BME280;64247;51.540;5.854;2022-10-26T01:36:29;101053.34;;;10.68;97.19
75036;BME280;64247;51.540;5.854;2022-10-26T01:39:13;101044.28;;;10.64;97.09
75036;BME280;64247;51.540;5.854;2022-10-26T01:43:53;101041.34;;;10.56;97.56
75036;BME280;64247;51.540;5.854;2022-10-26T01:45:59;101045.19;;;10.55;97.77
75036;BME280;64247;51.540;5.854;2022-10-26T01:48:02;101038.94;;;10.55;97.98
75036;BME280;64247;51.540;5.854;2022-10-26T01:50:05;101036.69;;;10.57;98.15
75036;BME280;64247;51.540;5.854;2022-10-26T01:52:09;101044.47;;;10.58;97.90
75036;BME280;64247;51.540;5.854;2022-10-26T01:58:01;101037.75;;;10.65;98.07
75036;BME280;64247;51.540;5.854;2022-10-26T02:00:19;101028.56;;;10.69;97.81
75036;BME280;64247;51.540;5.854;2022-10-26T02:03:13;101031.06;;;10.74;97.35
75036;BME280;64247;51.540;5.854;2022-10-26T02:12:54;101005.84;;;10.86;97.10
75036;BME280;64247;51.540;5.854;2022-10-26T02:16:25;101000.06;;;10.88;96.94
75036;BME280;64247;51.540;5.854;2022-10-26T02:21:35;101002.34;;;10.86;97.12
75036;BME280;64247;51.540;5.854;2022-10-26T02:23:41;101001.66;;;10.89;97.12
75036;BME280;64247;51.540;5.854;2022-10-26T02:25:50;101000.84;;;10.88;97.10
75036;BME280;64247;51.540;5.854;2022-10-26T02:28:00;101007.56;;;10.91;96.83
75036;BME280;64247;51.540;5.854;2022-10-26T02:30:07;100997.81;;;10.90;96.81
75036;BME280;64247;51.540;5.854;2022-10-26T02:32:11;100998.25;;;10.92;96.90
75036;BME280;64247;51.540;5.854;2022-10-26T02:34:16;100999.06;;;10.92;96.82
75036;BME280;64247;51.540;5.854;2022-10-26T02:36:28;100994.75;;;10.91;96.60
75036;BME280;64247;51.540;5.854;2022-10-26T02:38:32;100997.47;;;10.91;97.02
75036;BME280;64247;51.540;5.854;2022-10-26T02:40:36;100995.53;;;10.92;97.06
75036;BME280;64247;51.540;5.854;2022-10-26T02:42:41;100991.38;;;10.95;96.82
75036;BME280;64247;51.540;5.854;2022-10-26T02:44:53;100987.97;;;10.98;96.57
75036;BME280;64247;51.540;5.854;2022-10-26T02:46:59;100989.19;;;11.00;96.25
75036;BME280;64247;51.540;5.854;2022-10-26T02:49:01;100991.59;;;11.02;96.40
75036;BME280;64247;51.540;5.854;2022-10-26T02:51:10;100986.94;;;11.02;96.57
75036;BME280;64247;51.540;5.854;2022-10-26T02:54:19;100986.16;;;11.02;96.65
75036;BME280;64247;51.540;5.854;2022-10-26T02:57:18;100983.44;;;11.02;96.49
75036;BME280;64247;51.540;5.854;2022-10-26T02:59:43;100983.78;;;11.00;96.72
75036;BME280;64247;51.540;5.854;2022-10-26T03:01:50;100985.72;;;11.00;96.54
75036;BME280;64247;51.540;5.854;2022-10-26T03:03:56;100983.66;;;10.97;96.84
75036;BME280;64247;51.540;5.854;2022-10-26T03:05:58;100975.84;;;10.95;96.95
75036;BME280;64247;51.540;5.854;2022-10-26T03:07:59;100989.44;;;10.95;97.06
75036;BME280;64247;51.540;5.854;2022-10-26T03:10:01;100984.34;;;10.93;96.85
75036;BME280;64247;51.540;5.854;2022-10-26T03:12:01;100982.75;;;10.92;97.11
75036;BME280;64247;51.540;5.854;2022-10-26T03:14:03;100979.25;;;10.92;97.17
75036;BME280;64247;51.540;5.854;2022-10-26T03:16:04;100985.47;;;10.92;96.90
75036;BME280;64247;51.540;5.854;2022-10-26T03:18:06;100982.41;;;10.94;97.18
75036;BME280;64247;51.540;5.854;2022-10-26T03:20:07;100978.56;;;10.95;97.02
75036;BME280;64247;51.540;5.854;2022-10-26T03:22:09;100984.47;;;10.97;97.24
75036;BME280;64247;51.540;5.854;2022-10-26T03:24:10;100979.81;;;10.98;97.23
75036;BME280;64247;51.540;5.854;2022-10-26T03:26:10;100978.34;;;11.00;96.95
75036;BME280;64247;51.540;5.854;2022-10-26T03:28:11;100976.44;;;11.01;97.14
75036;BME280;64247;51.540;5.854;2022-10-26T03:30:12;100981.16;;;11.04;96.99
75036;BME280;64247;51.540;5.854;2022-10-26T03:32:13;100976.53;;;11.04;96.87
75036;BME280;64247;51.540;5.854;2022-10-26T03:34:14;100984.34;;;11.06;96.81
75036;BME280;64247;51.540;5.854;2022-10-26T03:36:15;100978.91;;;11.06;96.93
75036;BME280;64247;51.540;5.854;2022-10-26T03:38:16;100975.06;;;11.07;97.02
75036;BME280;64247;51.540;5.854;2022-10-26T03:40:17;100976.31;;;11.09;97.11
75036;BME280;64247;51.540;5.854;2022-10-26T03:42:17;100970.19;;;11.13;96.75
75036;BME280;64247;51.540;5.854;2022-10-26T03:44:18;100971.44;;;11.15;96.94
75036;BME280;64247;51.540;5.854;2022-10-26T03:46:19;100974.25;;;11.19;96.66
75036;BME280;64247;51.540;5.854;2022-10-26T03:48:20;100976.72;;;11.24;96.49
75036;BME280;64247;51.540;5.854;2022-10-26T03:50:22;100976.53;;;11.29;96.21
75036;BME280;64247;51.540;5.854;2022-10-26T03:52:23;100979.66;;;11.31;96.24
75036;BME280;64247;51.540;5.854;2022-10-26T03:54:24;100982.06;;;11.33;96.17
75036;BME280;64247;51.540;5.854;2022-10-26T03:56:25;100974.34;;;11.35;96.10
75036;BME280;64247;51.540;5.854;2022-10-26T03:58:26;100965.50;;;11.38;95.91
75036;BME280;64247;51.540;5.854;2022-10-26T04:00:27;100962.53;;;11.43;95.75
75036;BME280;64247;51.540;5.854;2022-10-26T04:02:28;100969.56;;;11.44;95.65
75036;BME280;64247;51.540;5.854;2022-10-26T04:04:28;100965.72;;;11.45;95.66
75036;BME280;64247;51.540;5.854;2022-10-26T04:06:29;100968.44;;;11.45;95.57
75036;BME280;64247;51.540;5.854;2022-10-26T04:08:30;100963.00;;;11.45;95.63
75036;BME280;64247;51.540;5.854;2022-10-26T04:10:31;100962.66;;;11.47;95.75
75036;BME280;64247;51.540;5.854;2022-10-26T04:12:35;100956.88;;;11.48;95.86
75036;BME280;64247;51.540;5.854;2022-10-26T04:14:39;100964.69;;;11.50;95.49
75036;BME280;64247;51.540;5.854;2022-10-26T04:16:40;100973.31;;;11.52;95.52
75036;BME280;64247;51.540;5.854;2022-10-26T04:18:41;100963.22;;;11.52;95.33
75036;BME280;64247;51.540;5.854;2022-10-26T04:20:42;100968.19;;;11.50;95.53
75036;BME280;64247;51.540;5.854;2022-10-26T04:22:43;100966.16;;;11.47;95.80
75036;BME280;64247;51.540;5.854;2022-10-26T04:24:44;100958.69;;;11.44;95.75
75036;BME280;64247;51.540;5.854;2022-10-26T04:26:44;100960.97;;;11.42;96.15
75036;BME280;64247;51.540;5.854;2022-10-26T04:28:45;100975.59;;;11.37;96.01
75036;BME280;64247;51.540;5.854;2022-10-26T04:30:46;100965.41;;;11.34;96.31
75036;BME280;64247;51.540;5.854;2022-10-26T04:32:48;100959.19;;;11.34;96.34
75036;BME280;64247;51.540;5.854;2022-10-26T04:34:49;100963.81;;;11.33;96.44
75036;BME280;64247;51.540;5.854;2022-10-26T04:36:49;100960.63;;;11.31;96.26
75036;BME280;64247;51.540;5.854;2022-10-26T04:38:50;100964.16;;;11.32;96.40
75036;BME280;64247;51.540;5.854;2022-10-26T04:40:51;100963.81;;;11.33;96.53
75036;BME280;64247;51.540;5.854;2022-10-26T04:42:52;100965.75;;;11.33;96.52
75036;BME280;64247;51.540;5.854;2022-10-26T04:44:53;100964.72;;;11.37;96.38
75036;BME280;64247;51.540;5.854;2022-10-26T04:46:54;100960.06;;;11.38;96.43
75036;BME280;64247;51.540;5.854;2022-10-26T04:48:55;100963.25;;;11.40;96.48
75036;BME280;64247;51.540;5.854;2022-10-26T04:50:59;100965.63;;;11.42;96.31
75036;BME280;64247;51.540;5.854;2022-10-26T04:53:01;100957.91;;;11.44;96.23
75036;BME280;64247;51.540;5.854;2022-10-26T04:55:03;100964.47;;;11.43;96.40
75036;BME280;64247;51.540;5.854;2022-10-26T04:57:05;100957.56;;;11.45;96.41
75036;BME280;64247;51.540;5.854;2022-10-26T04:59:06;100962.75;;;11.50;96.28
75036;BME280;64247;51.540;5.854;2022-10-26T05:01:07;100962.44;;;11.52;96.18
75036;BME280;64247;51.540;5.854;2022-10-26T05:03:08;100955.50;;;11.54;95.95
75036;BME280;64247;51.540;5.854;2022-10-26T05:05:09;100952.44;;;11.56;95.92
75036;BME280;64247;51.540;5.854;2022-10-26T05:07:10;100945.09;;;11.56;95.89
75036;BME280;64247;51.540;5.854;2022-10-26T05:09:11;100940.06;;;11.59;95.96
75036;BME280;64247;51.540;5.854;2022-10-26T05:11:12;100952.63;;;11.63;95.64
75036;BME280;64247;51.540;5.854;2022-10-26T05:13:13;100955.00;;;11.65;95.63
75036;BME280;64247;51.540;5.854;2022-10-26T05:15:14;100955.81;;;11.65;95.55
75036;BME280;64247;51.540;5.854;2022-10-26T05:17:15;100956.59;;;11.66;95.41
75036;BME280;64247;51.540;5.854;2022-10-26T05:19:16;100959.84;;;11.71;95.33
75036;BME280;64247;51.540;5.854;2022-10-26T05:21:17;100959.19;;;11.75;95.10
75036;BME280;64247;51.540;5.854;2022-10-26T05:23:21;100954.97;;;11.77;94.91
75036;BME280;64247;51.540;5.854;2022-10-26T05:25:23;100962.41;;;11.80;94.98
75036;BME280;64247;51.540;5.854;2022-10-26T05:27:25;100952.81;;;11.83;94.68
75036;BME280;64247;51.540;5.854;2022-10-26T05:29:26;100951.31;;;11.85;94.68
75036;BME280;64247;51.540;5.854;2022-10-26T05:31:27;100965.00;;;11.89;94.51
75036;BME280;64247;51.540;5.854;2022-10-26T05:33:27;100963.97;;;11.94;94.32
75036;BME280;64247;51.540;5.854;2022-10-26T05:35:29;100951.50;;;11.93;94.38
75036;BME280;64247;51.540;5.854;2022-10-26T05:37:31;100955.47;;;11.95;94.15
75036;BME280;64247;51.540;5.854;2022-10-26T05:39:32;100958.66;;;11.97;94.21
75036;BME280;64247;51.540;5.854;2022-10-26T05:41:32;100963.06;;;12.02;93.82
75036;BME280;64247;51.540;5.854;2022-10-26T05:43:33;100967.78;;;12.05;93.76
75036;BME280;64247;51.540;5.854;2022-10-26T05:45:34;100953.06;;;12.06;93.60
75036;BME280;64247;51.540;5.854;2022-10-26T05:47:39;100961.31;;;12.10;93.69
75036;BME280;64247;51.540;5.854;2022-10-26T05:49:41;100971.06;;;12.11;93.60
75036;BME280;64247;51.540;5.854;2022-10-26T05:51:42;100955.97;;;12.13;93.30
75036;BME280;64247;51.540;5.854;2022-10-26T05:53:43;100958.31;;;12.15;93.35
75036;BME280;64247;51.540;5.854;2022-10-26T05:55:44;100958.78;;;12.17;93.19
75036;BME280;64247;51.540;5.854;2022-10-26T05:57:45;100966.94;;;12.17;93.15
75036;BME280;64247;51.540;5.854;2022-10-26T05:59:47;100963.84;;;12.18;93.19
75036;BME280;64247;51.540;5.854;2022-10-26T06:04:42;100968.25;;;12.23;92.84
75036;BME280;64247;51.540;5.854;2022-10-26T06:06:51;100967.94;;;12.25;93.09
75036;BME280;64247;51.540;5.854;2022-10-26T06:08:54;100975.38;;;12.28;92.68
75036;BME280;64247;51.540;5.854;2022-10-26T06:10:56;100977.78;;;12.29;92.66
75036;BME280;64247;51.540;5.854;2022-10-26T06:13:02;100971.53;;;12.29;92.79
75036;BME280;64247;51.540;5.854;2022-10-26T06:15:04;100980.13;;;12.31;92.63
75036;BME280;64247;51.540;5.854;2022-10-26T06:22:58;100991.66;;;12.40;92.18
75036;BME280;64247;51.540;5.854;2022-10-26T06:31:23;100992.88;;;12.43;92.39
75036;BME280;64247;51.540;5.854;2022-10-26T06:33:24;100996.75;;;12.42;92.47
75036;BME280;64247;51.540;5.854;2022-10-26T06:35:57;100997.97;;;12.44;92.21
75036;BME280;64247;51.540;5.854;2022-10-26T06:38:26;100990.16;;;12.43;92.23
75036;BME280;64247;51.540;5.854;2022-10-26T06:40:31;100995.16;;;12.41;92.25
75036;BME280;64247;51.540;5.854;2022-10-26T06:42:35;100992.44;;;12.41;92.46
75036;BME280;64247;51.540;5.854;2022-10-26T06:44:36;100993.13;;;12.38;92.40
75036;BME280;64247;51.540;5.854;2022-10-26T06:46:47;100995.06;;;12.37;92.28
75036;BME280;64247;51.540;5.854;2022-10-26T06:54:52;101016.16;;;12.40;92.26
75036;BME280;64247;51.540;5.854;2022-10-26T06:56:55;101022.47;;;12.44;92.29
75036;BME280;64247;51.540;5.854;2022-10-26T06:59:02;101013.34;;;12.53;92.01
75036;BME280;64247;51.540;5.854;2022-10-26T07:01:10;101012.31;;;12.57;91.82
75036;BME280;64247;51.540;5.854;2022-10-26T07:03:11;101003.34;;;12.57;91.73
75036;BME280;64247;51.540;5.854;2022-10-26T07:05:12;101004.91;;;12.58;91.66
75036;BME280;64247;51.540;5.854;2022-10-26T07:07:36;101001.06;;;12.59;91.62
75036;BME280;64247;51.540;5.854;2022-10-26T07:09:40;100996.06;;;12.61;91.50
75036;BME280;64247;51.540;5.854;2022-10-26T07:11:41;100993.78;;;12.63;91.43
75036;BME280;64247;51.540;5.854;2022-10-26T07:13:42;100991.47;;;12.65;91.21
75036;BME280;64247;51.540;5.854;2022-10-26T07:15:42;100990.88;;;12.72;91.07
75036;BME280;64247;51.540;5.854;2022-10-26T07:17:45;101001.16;;;12.78;91.03
75036;BME280;64247;51.540;5.854;2022-10-26T07:19:47;100996.31;;;13.04;89.85
75036;BME280;64247;51.540;5.854;2022-10-26T07:21:48;100991.97;;;13.19;89.80
75036;BME280;64247;51.540;5.854;2022-10-26T07:23:49;100994.38;;;13.56;88.02
75036;BME280;64247;51.540;5.854;2022-10-26T07:25:52;100995.16;;;13.96;86.51
75036;BME280;64247;51.540;5.854;2022-10-26T07:27:56;100997.16;;;13.99;86.20
75036;BME280;64247;51.540;5.854;2022-10-26T07:29:58;100995.53;;;13.94;85.70
75036;BME280;64247;51.540;5.854;2022-10-26T07:31:59;101004.69;;;14.25;84.65
75036;BME280;64247;51.540;5.854;2022-10-26T07:34:00;101006.78;;;14.55;83.46
75036;BME280;64247;51.540;5.854;2022-10-26T07:36:02;101017.28;;;14.99;82.13
75036;BME280;64247;51.540;5.854;2022-10-26T07:38:03;101010.84;;;15.42;80.56
75036;BME280;64247;51.540;5.854;2022-10-26T07:40:05;101018.34;;;15.79;78.69
75036;BME280;64247;51.540;5.854;2022-10-26T07:42:06;101020.38;;;16.16;77.43
75036;BME280;64247;51.540;5.854;2022-10-26T07:44:08;101024.97;;;16.42;75.81
75036;BME280;64247;51.540;5.854;2022-10-26T07:46:10;101031.13;;;16.73;74.98
75036;BME280;64247;51.540;5.854;2022-10-26T07:48:12;101022.19;;;16.87;73.93
75036;BME280;64247;51.540;5.854;2022-10-26T07:50:13;101025.44;;;16.97;73.46
75036;BME280;64247;51.540;5.854;2022-10-26T07:52:13;101022.41;;;16.64;73.89
75036;BME280;64247;51.540;5.854;2022-10-26T07:54:15;101021.31;;;16.31;74.51
75036;BME280;64247;51.540;5.854;2022-10-26T07:56:16;101035.50;;;16.40;74.96
75036;BME280;64247;51.540;5.854;2022-10-26T07:58:16;101033.91;;;16.81;73.88
75036;BME280;64247;51.540;5.854;2022-10-26T08:00:18;101035.38;;;17.16;72.90
75036;BME280;64247;51.540;5.854;2022-10-26T08:02:19;101030.09;;;17.55;71.40
75036;BME280;64247;51.540;5.854;2022-10-26T08:04:20;101039.28;;;17.85;71.00
75036;BME280;64247;51.540;5.854;2022-10-26T08:06:22;101045.31;;;18.34;69.44
75036;BME280;64247;51.540;5.854;2022-10-26T08:08:23;101057.94;;;18.60;67.68
75036;BME280;64247;51.540;5.854;2022-10-26T08:10:24;101051.63;;;18.42;68.13
75036;BME280;64247;51.540;5.854;2022-10-26T08:12:25;101053.19;;;18.35;68.89
75036;BME280;64247;51.540;5.854;2022-10-26T08:14:26;101058.25;;;18.15;68.58
75036;BME280;64247;51.540;5.854;2022-10-26T08:16:27;101066.50;;;18.19;68.79
75036;BME280;64247;51.540;5.854;2022-10-26T08:18:28;101058.03;;;17.72;70.00
75036;BME280;64247;51.540;5.854;2022-10-26T08:20:30;101054.31;;;17.35;71.46
75036;BME280;64247;51.540;5.854;2022-10-26T08:22:31;101056.50;;;17.08;72.63
75036;BME280;64247;51.540;5.854;2022-10-26T08:24:32;101057.53;;;17.52;71.46
75036;BME280;64247;51.540;5.854;2022-10-26T08:26:33;101065.53;;;17.82;71.43
75036;BME280;64247;51.540;5.854;2022-10-26T08:28:34;101077.19;;;17.61;71.99
75036;BME280;64247;51.540;5.854;2022-10-26T08:30:35;101081.28;;;17.93;70.61
75036;BME280;64247;51.540;5.854;2022-10-26T08:32:36;101079.16;;;17.57;71.63
75036;BME280;64247;51.540;5.854;2022-10-26T08:34:36;101082.88;;;17.27;72.42
75036;BME280;64247;51.540;5.854;2022-10-26T08:36:37;101086.56;;;16.97;73.37
75036;BME280;64247;51.540;5.854;2022-10-26T08:38:39;101093.03;;;16.78;74.51
75036;BME280;64247;51.540;5.854;2022-10-26T08:40:41;101093.28;;;16.66;75.39
75036;BME280;64247;51.540;5.854;2022-10-26T08:42:46;101083.56;;;16.72;75.21
75036;BME280;64247;51.540;5.854;2022-10-26T08:45:00;101079.94;;;17.61;73.53
75036;BME280;64247;51.540;5.854;2022-10-26T08:52:23;101083.06;;;19.56;66.61
75036;BME280;64247;51.540;5.854;2022-10-26T08:54:41;101084.94;;;19.96;64.59
75036;BME280;64247;51.540;5.854;2022-10-26T08:56:58;101084.41;;;20.22;63.75
75036;BME280;64247;51.540;5.854;2022-10-26T08:59:12;101086.63;;;20.49;63.24
75036;BME280;64247;51.540;5.854;2022-10-26T09:01:21;101081.34;;;20.69;62.41
75036;BME280;64247;51.540;5.854;2022-10-26T09:03:23;101084.06;;;20.84;62.12
75036;BME280;64247;51.540;5.854;2022-10-26T09:05:33;101091.03;;;20.99;61.75
75036;BME280;64247;51.540;5.854;2022-10-26T09:08:09;101094.63;;;20.93;61.05
75036;BME280;64247;51.540;5.854;2022-10-26T09:13:53;101094.31;;;20.83;61.60
75036;BME280;64247;51.540;5.854;2022-10-26T09:24:49;101093.34;;;21.46;60.92
75036;BME280;64247;51.540;5.854;2022-10-26T09:29:42;101085.69;;;22.27;58.51
75036;BME280;64247;51.540;5.854;2022-10-26T09:31:46;101088.59;;;22.47;58.46
75036;BME280;64247;51.540;5.854;2022-10-26T09:33:53;101099.22;;;22.52;57.16
75036;BME280;64247;51.540;5.854;2022-10-26T09:36:01;101100.97;;;22.39;58.14
75036;BME280;64247;51.540;5.854;2022-10-26T09:38:18;101106.72;;;22.21;58.29
75036;BME280;64247;51.540;5.854;2022-10-26T09:40:40;101111.56;;;22.13;59.16
75036;BME280;64247;51.540;5.854;2022-10-26T09:43:09;101118.59;;;22.21;59.46
75036;BME280;64247;51.540;5.854;2022-10-26T09:47:50;101131.53;;;21.59;60.22
75036;BME280;64247;51.540;5.854;2022-10-26T09:50:00;101132.50;;;21.38;60.82
75036;BME280;64247;51.540;5.854;2022-10-26T09:52:24;101136.75;;;20.97;61.90
75036;BME280;64247;51.540;5.854;2022-10-26T09:54:25;101145.94;;;20.83;63.24
75036;BME280;64247;51.540;5.854;2022-10-26T09:56:27;101150.19;;;20.98;64.56
75036;BME280;64247;51.540;5.854;2022-10-26T09:58:35;101152.16;;;20.94;64.37
75036;BME280;64247;51.540;5.854;2022-10-26T10:00:43;101158.03;;;21.00;63.30
75036;BME280;64247;51.540;5.854;2022-10-26T10:02:53;101158.84;;;20.97;63.30
75036;BME280;64247;51.540;5.854;2022-10-26T10:04:55;101169.16;;;20.89;65.03
75036;BME280;64247;51.540;5.854;2022-10-26T10:07:22;101160.94;;;20.78;64.75
75036;BME280;64247;51.540;5.854;2022-10-26T10:09:23;101183.84;;;20.68;63.44
75036;BME280;64247;51.540;5.854;2022-10-26T10:11:55;101195.91;;;20.03;66.58
75036;BME280;64247;51.540;5.854;2022-10-26T10:14:06;101186.09;;;19.95;67.00
75036;BME280;64247;51.540;5.854;2022-10-26T10:16:18;101183.78;;;19.61;67.86
75036;BME280;64247;51.540;5.854;2022-10-26T10:18:23;101193.56;;;19.66;69.10
75036;BME280;64247;51.540;5.854;2022-10-26T10:20:31;101184.13;;;19.74;68.57
75036;BME280;64247;51.540;5.854;2022-10-26T10:22:33;101182.91;;;20.04;66.92
75036;BME280;64247;51.540;5.854;2022-10-26T10:24:35;101185.00;;;20.67;64.95
75036;BME280;64247;51.540;5.854;2022-10-26T10:27:02;101174.72;;;21.34;63.35
75036;BME280;64247;51.540;5.854;2022-10-26T10:29:14;101194.50;;;21.78;62.50
75036;BME280;64247;51.540;5.854;2022-10-26T10:31:26;101189.25;;;21.42;63.30
75036;BME280;64247;51.540;5.854;2022-10-26T10:33:40;101198.28;;;21.50;62.80
75036;BME280;64247;51.540;5.854;2022-10-26T10:35:50;101197.19;;;21.40;62.58
75036;BME280;64247;51.540;5.854;2022-10-26T10:37:52;101212.28;;;21.25;63.08
75036;BME280;64247;51.540;5.854;2022-10-26T10:40:14;101205.34;;;21.02;63.96
75036;BME280;64247;51.540;5.854;2022-10-26T10:42:25;101220.00;;;20.92;63.43
75036;BME280;64247;51.540;5.854;2022-10-26T10:44:32;101220.47;;;20.76;63.53
75036;BME280;64247;51.540;5.854;2022-10-26T10:46:34;101224.09;;;20.54;65.08
75036;BME280;64247;51.540;5.854;2022-10-26T10:48:37;101228.53;;;20.30;65.91
75036;BME280;64247;51.540;5.854;2022-10-26T10:50:58;101232.81;;;20.38;67.45
75036;BME280;64247;51.540;5.854;2022-10-26T11:10:50;101245.66;;;20.81;65.95
75036;BME280;64247;51.540;5.854;2022-10-26T11:13:03;101243.78;;;20.56;66.60
75036;BME280;64247;51.540;5.854;2022-10-26T11:15:21;101250.19;;;20.24;68.08
75036;BME280;64247;51.540;5.854;2022-10-26T11:17:30;101247.69;;;20.74;67.88
75036;BME280;64247;51.540;5.854;2022-10-26T11:19:46;101245.69;;;20.67;66.85
75036;BME280;64247;51.540;5.854;2022-10-26T11:21:54;101243.06;;;20.34;66.21
75036;BME280;64247;51.540;5.854;2022-10-26T11:24:26;101242.22;;;20.55;67.67
75036;BME280;64247;51.540;5.854;2022-10-26T11:26:35;101244.94;;;21.33;64.38
75036;BME280;64247;51.540;5.854;2022-10-26T11:29:08;101253.88;;;22.01;62.47
75036;BME280;64247;51.540;5.854;2022-10-26T11:31:25;101254.09;;;22.56;60.93
75036;BME280;64247;51.540;5.854;2022-10-26T11:33:51;101269.13;;;22.55;62.07
75036;BME280;64247;51.540;5.854;2022-10-26T11:36:18;101269.31;;;22.37;61.55
75036;BME280;64247;51.540;5.854;2022-10-26T11:41:32;101260.31;;;22.64;60.37
75036;BME280;64247;51.540;5.854;2022-10-26T11:46:35;101267.59;;;22.50;60.08
75036;BME280;64247;51.540;5.854;2022-10-26T11:51:47;101280.09;;;23.75;57.92
75036;BME280;64247;51.540;5.854;2022-10-26T11:53:57;101283.94;;;23.58;57.16
75036;BME280;64247;51.540;5.854;2022-10-26T11:56:15;101279.59;;;23.57;56.89
75036;BME280;64247;51.540;5.854;2022-10-26T11:58:31;101284.22;;;24.11;57.11
75036;BME280;64247;51.540;5.854;2022-10-26T12:00:43;101280.56;;;24.78;55.54
75036;BME280;64247;51.540;5.854;2022-10-26T12:02:57;101274.72;;;25.25;54.12
75036;BME280;64247;51.540;5.854;2022-10-26T12:08:04;101296.66;;;25.56;53.56
75036;BME280;64247;51.540;5.854;2022-10-26T12:10:22;101289.19;;;25.53;52.36
75036;BME280;64247;51.540;5.854;2022-10-26T12:12:44;101287.44;;;25.76;52.26
75036;BME280;64247;51.540;5.854;2022-10-26T12:17:40;101292.91;;;25.96;50.79
75036;BME280;64247;51.540;5.854;2022-10-26T12:19:54;101295.09;;;26.34;49.58
75036;BME280;64247;51.540;5.854;2022-10-26T12:22:04;101294.78;;;26.16;50.50
75036;BME280;64247;51.540;5.854;2022-10-26T12:24:43;101295.09;;;25.72;50.45
75036;BME280;64247;51.540;5.854;2022-10-26T12:26:59;101300.22;;;25.57;52.49
75036;BME280;64247;51.540;5.854;2022-10-26T12:32:48;101296.28;;;26.63;48.76
75036;BME280;64247;51.540;5.854;2022-10-26T12:34:59;101293.75;;;27.33;48.20
75036;BME280;64247;51.540;5.854;2022-10-26T12:39:43;101306.16;;;26.21;49.12
75036;BME280;64247;51.540;5.854;2022-10-26T12:45:12;101304.75;;;26.30;48.56
75036;BME280;64247;51.540;5.854;2022-10-26T12:51:41;101305.03;;;27.04;46.73
75036;BME280;64247;51.540;5.854;2022-10-26T12:53:43;101310.50;;;27.07;46.40
75036;BME280;64247;51.540;5.854;2022-10-26T12:56:13;101319.56;;;27.50;45.83
75036;BME280;64247;51.540;5.854;2022-10-26T13:02:14;101320.47;;;27.82;44.88
75036;BME280;64247;51.540;5.854;2022-10-26T13:08:13;101326.69;;;27.99;43.63
75036;BME280;64247;51.540;5.854;2022-10-26T13:10:39;101323.09;;;26.99;46.08