sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8882;DHT22;4477;48.736;9.176;2022-11-04T00:00:06;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:02:33;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:05:00;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:07:26;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:10:12;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:12:39;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:15:05;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:17:46;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:20:13;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:22:58;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:25:43;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:28:27;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:31:10;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:33:56;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:36:24;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:38:51;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:41:19;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:43:52;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:46:19;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:48:46;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:51:13;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:53:40;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:56:07;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T00:58:35;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:01:07;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:03:34;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:06:01;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:08:28;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:10:54;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:13:21;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:15:49;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:18:16;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:20:43;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:23:10;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:25:38;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:28:05;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:30:32;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:33:00;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:35:27;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:37:54;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:40:20;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:42:47;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:45:16;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:47:48;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:50:21;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:52:51;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:55:21;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T01:57:50;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:00:18;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:02:58;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:05:28;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:07:57;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:10:27;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:12:55;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:15:26;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:18:13;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:20:59;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:29:34;8.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:32:08;8.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:34:43;8.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:37:18;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:39:52;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:42:26;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:45:05;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:47:38;8.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:50:09;8.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:52:42;8.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:55:14;8.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T02:57:44;8.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:00:14;8.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:02:48;7.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:05:19;7.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:07:49;8.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:10:20;8.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:12:53;8.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:15:27;8.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:18:03;7.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:20:33;7.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:23:02;7.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:25:32;7.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:28:07;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:30:42;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:33:16;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:35:44;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:38:11;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:40:38;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:43:10;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:45:40;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:48:07;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:50:40;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:53:08;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:55:44;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T03:58:23;7.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:00:59;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:03:31;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:06:04;6.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:08:38;6.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:11:12;6.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:13:46;6.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:16:19;6.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:18:51;6.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:21:21;6.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:23:50;6.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:26:38;6.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:29:24;6.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:31:55;6.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:34:26;6.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:36:58;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:39:31;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:42:17;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:45:03;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:47:35;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:50:04;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:52:35;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:55:02;6.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:57:29;6.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T04:59:56;6.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:02:23;5.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:04:51;5.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:07:18;5.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:09:45;5.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:12:11;5.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:14:38;5.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:17:05;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:19:32;5.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:22:00;5.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:24:27;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:26:55;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:29:22;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:31:49;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:34:15;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:36:42;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:39:12;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:41:39;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:44:05;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:46:34;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:49:00;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:51:28;5.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:53:54;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:56:23;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T05:58:50;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:01:28;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:03:56;5.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:06:24;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:08:51;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:11:19;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:13:48;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:16:15;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:18:42;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:21:19;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:23:47;5.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:26:14;5.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:28:41;5.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:31:11;5.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:33:38;5.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:36:06;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:38:35;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:41:03;5.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:43:30;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:45:58;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:48:27;5.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:50:55;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:53:22;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:55:49;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T06:58:16;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:00:48;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:03:15;5.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:05:43;5.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:08:10;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:10:37;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:13:04;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:15:31;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:17:58;5.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:20:25;5.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:22:54;5.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:25:21;5.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:27:48;6.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:30:15;6.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:32:43;6.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:35:11;6.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:37:37;6.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:40:07;6.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:42:35;6.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:45:02;6.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:47:29;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:49:56;7.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:52:23;7.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:54:50;7.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:57:18;7.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T07:59:45;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:02:12;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:04:39;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:07:07;7.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:09:34;7.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:12:02;7.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:14:31;7.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:16:58;8.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:19:25;8.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:21:52;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:24:19;8.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:26:46;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:29:13;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:31:41;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:34:08;8.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:36:37;9.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:39:06;9.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:41:34;9.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:44:02;9.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:46:34;9.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:49:03;9.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:51:31;9.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:53:59;9.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:56:28;9.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T08:58:56;10.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:01:24;9.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:03:52;9.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:06:23;9.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:08:50;9.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:11:20;9.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:13:47;9.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:16:14;9.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:18:41;9.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:21:09;9.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:23:38;9.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:26:07;9.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:28:34;9.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:31:04;10.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:33:31;9.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:35:58;10.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:38:25;10.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:40:54;10.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:43:31;10.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:45:59;10.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:48:30;10.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:51:01;10.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:53:36;10.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:56:11;10.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T09:58:40;11.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T10:01:18;11.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T10:03:57;11.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T10:06:34;11.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T10:09:12;12.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T10:11:49;12.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T10:14:34;12.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T10:17:12;12.80;99.30
8882;DHT22;4477;48.736;9.176;2022-11-04T10:19:51;13.00;97.40
8882;DHT22;4477;48.736;9.176;2022-11-04T10:22:25;12.80;94.40
8882;DHT22;4477;48.736;9.176;2022-11-04T10:25:02;12.70;95.40
8882;DHT22;4477;48.736;9.176;2022-11-04T10:27:35;12.50;96.70
8882;DHT22;4477;48.736;9.176;2022-11-04T10:30:05;12.50;94.50
8882;DHT22;4477;48.736;9.176;2022-11-04T10:32:37;12.60;95.30
8882;DHT22;4477;48.736;9.176;2022-11-04T10:35:14;12.70;95.50
8882;DHT22;4477;48.736;9.176;2022-11-04T10:37:43;12.70;94.40
8882;DHT22;4477;48.736;9.176;2022-11-04T10:40:19;12.90;93.60
8882;DHT22;4477;48.736;9.176;2022-11-04T10:42:47;13.10;93.70
8882;DHT22;4477;48.736;9.176;2022-11-04T10:45:18;12.90;93.00
8882;DHT22;4477;48.736;9.176;2022-11-04T10:47:50;12.50;94.00
8882;DHT22;4477;48.736;9.176;2022-11-04T10:50:25;12.30;94.00
8882;DHT22;4477;48.736;9.176;2022-11-04T10:52:54;12.50;93.80
8882;DHT22;4477;48.736;9.176;2022-11-04T10:55:35;12.60;94.40
8882;DHT22;4477;48.736;9.176;2022-11-04T10:58:11;12.50;94.50
8882;DHT22;4477;48.736;9.176;2022-11-04T11:00:41;12.50;93.40
8882;DHT22;4477;48.736;9.176;2022-11-04T11:03:25;12.30;94.30
8882;DHT22;4477;48.736;9.176;2022-11-04T11:06:06;12.30;93.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:08:35;11.80;94.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:11:04;11.90;95.30
8882;DHT22;4477;48.736;9.176;2022-11-04T11:13:36;12.10;94.50
8882;DHT22;4477;48.736;9.176;2022-11-04T11:16:06;12.20;94.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:18:33;12.10;93.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:21:09;11.90;93.80
8882;DHT22;4477;48.736;9.176;2022-11-04T11:23:39;11.80;93.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:26:07;11.70;93.70
8882;DHT22;4477;48.736;9.176;2022-11-04T11:28:36;11.60;93.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:31:07;11.40;94.70
8882;DHT22;4477;48.736;9.176;2022-11-04T11:33:44;11.40;94.80
8882;DHT22;4477;48.736;9.176;2022-11-04T11:36:17;11.60;95.40
8882;DHT22;4477;48.736;9.176;2022-11-04T11:39:00;11.70;94.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:41:31;11.60;94.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:44:04;11.40;94.60
8882;DHT22;4477;48.736;9.176;2022-11-04T11:46:33;11.50;94.30
8882;DHT22;4477;48.736;9.176;2022-11-04T11:49:03;11.50;94.50
8882;DHT22;4477;48.736;9.176;2022-11-04T11:51:33;11.80;94.30
8882;DHT22;4477;48.736;9.176;2022-11-04T11:54:15;11.90;93.80
8882;DHT22;4477;48.736;9.176;2022-11-04T11:56:46;12.00;93.30
8882;DHT22;4477;48.736;9.176;2022-11-04T11:59:22;12.60;93.00
8882;DHT22;4477;48.736;9.176;2022-11-04T12:01:59;13.00;93.90
8882;DHT22;4477;48.736;9.176;2022-11-04T12:04:27;13.50;92.00
8882;DHT22;4477;48.736;9.176;2022-11-04T12:07:03;14.20;90.00
8882;DHT22;4477;48.736;9.176;2022-11-04T12:12:13;14.60;87.40
8882;DHT22;4477;48.736;9.176;2022-11-04T12:22:34;14.20;87.60
8882;DHT22;4477;48.736;9.176;2022-11-04T12:25:14;12.50;90.50
8882;DHT22;4477;48.736;9.176;2022-11-04T12:27:47;12.10;91.80
8882;DHT22;4477;48.736;9.176;2022-11-04T12:30:19;11.80;92.70
8882;DHT22;4477;48.736;9.176;2022-11-04T12:32:57;11.80;92.20
8882;DHT22;4477;48.736;9.176;2022-11-04T12:35:39;11.90;93.10
8882;DHT22;4477;48.736;9.176;2022-11-04T12:41:09;11.90;92.00
8882;DHT22;4477;48.736;9.176;2022-11-04T12:43:43;12.00;93.00
8882;DHT22;4477;48.736;9.176;2022-11-04T12:46:21;12.10;91.80
8882;DHT22;4477;48.736;9.176;2022-11-04T12:49:21;12.20;92.90
8882;DHT22;4477;48.736;9.176;2022-11-04T12:51:56;12.00;93.00
8882;DHT22;4477;48.736;9.176;2022-11-04T12:54:43;12.10;93.20
8882;DHT22;4477;48.736;9.176;2022-11-04T12:57:19;12.30;92.40
8882;DHT22;4477;48.736;9.176;2022-11-04T13:00:07;12.50;92.10
8882;DHT22;4477;48.736;9.176;2022-11-04T13:02:41;12.70;91.50
8882;DHT22;4477;48.736;9.176;2022-11-04T13:08:15;12.70;91.60
8882;DHT22;4477;48.736;9.176;2022-11-04T13:10:48;12.60;91.10
8882;DHT22;4477;48.736;9.176;2022-11-04T13:13:20;12.80;91.60
8882;DHT22;4477;48.736;9.176;2022-11-04T13:15:52;12.90;90.90
8882;DHT22;4477;48.736;9.176;2022-11-04T13:18:25;13.10;90.30
8882;DHT22;4477;48.736;9.176;2022-11-04T13:20:57;13.30;89.30
8882;DHT22;4477;48.736;9.176;2022-11-04T13:23:29;13.40;89.70
8882;DHT22;4477;48.736;9.176;2022-11-04T13:25:58;13.50;90.40
8882;DHT22;4477;48.736;9.176;2022-11-04T13:28:26;13.30;89.30
8882;DHT22;4477;48.736;9.176;2022-11-04T13:31:01;13.10;91.50
8882;DHT22;4477;48.736;9.176;2022-11-04T13:33:39;13.10;90.60
8882;DHT22;4477;48.736;9.176;2022-11-04T13:36:21;13.30;89.50
8882;DHT22;4477;48.736;9.176;2022-11-04T13:38:53;13.20;90.30
8882;DHT22;4477;48.736;9.176;2022-11-04T13:41:45;12.90;90.00
8882;DHT22;4477;48.736;9.176;2022-11-04T13:44:23;12.80;90.30
8882;DHT22;4477;48.736;9.176;2022-11-04T13:46:53;12.50;91.20
8882;DHT22;4477;48.736;9.176;2022-11-04T13:49:23;12.30;91.50
8882;DHT22;4477;48.736;9.176;2022-11-04T13:52:04;12.20;92.70
8882;DHT22;4477;48.736;9.176;2022-11-04T13:54:34;11.90;93.60
8882;DHT22;4477;48.736;9.176;2022-11-04T13:57:05;11.30;95.50
8882;DHT22;4477;48.736;9.176;2022-11-04T13:59:33;10.60;98.40
8882;DHT22;4477;48.736;9.176;2022-11-04T14:02:22;10.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:04:52;9.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:10:37;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:16:37;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:22:48;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:25:22;8.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:27:51;8.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:33:28;8.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:36:13;8.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:38:42;8.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:41:13;8.80;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:43:43;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:46:12;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:48:46;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:51:23;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:53:55;8.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:56:25;8.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T14:58:57;8.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:01:25;8.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:03:55;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:06:24;8.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:08:53;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:11:22;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:14:13;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:16:41;8.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:19:10;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:21:38;8.60;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:24:13;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:26:42;8.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:29:15;8.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:31:51;8.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:34:19;8.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:36:47;8.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:39:19;8.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:41:48;7.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:44:35;7.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:47:20;7.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:49:49;7.70;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:52:20;7.50;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:54:50;7.40;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:57:18;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T15:59:50;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:02:25;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:05:05;7.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:07:35;7.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:13:02;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:15:45;7.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:18:21;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:20:49;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:23:19;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:25:55;6.90;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:28:26;7.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:30:58;7.00;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:33:25;7.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:35:52;7.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:38:19;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:40:47;7.10;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:43:17;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:45:47;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:48:16;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:50:43;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:53:11;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:55:39;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T16:58:09;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:00:37;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:03:13;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:05:46;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:08:13;7.20;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:10:39;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:13:07;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:15:34;7.30;99.90
8882;DHT22;4477;48.736;9.176;2022-11-04T17:18:01;7.30;99.90