sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8585;BME280;7180;52.742;11.420;2023-02-28T00:02:12;102659.13;;;-3.72;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:04:38;102655.75;;;-3.71;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:07:03;102660.91;;;-3.71;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:09:28;102666.13;;;-3.68;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:11:53;102668.75;;;-3.66;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:14:21;102681.88;;;-3.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:16:46;102704.25;;;-3.28;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:19:12;102675.28;;;-3.51;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:21:38;102675.06;;;-3.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:24:06;102677.59;;;-3.58;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:26:31;102666.03;;;-3.71;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:28:56;102661.78;;;-3.70;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:31:22;102669.50;;;-3.70;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:33:47;102677.88;;;-3.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:36:12;102680.44;;;-3.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:38:39;102677.75;;;-3.79;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:41:05;102691.75;;;-3.71;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:43:35;102689.13;;;-3.72;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:46:01;102693.47;;;-3.70;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:48:27;102677.66;;;-3.82;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:50:53;102685.38;;;-3.82;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:53:18;102680.94;;;-3.86;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:55:43;102668.63;;;-3.96;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T00:58:08;102669.22;;;-4.04;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:00:34;102675.03;;;-4.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:02:59;102679.41;;;-4.06;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:05:24;102680.16;;;-4.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:07:50;102684.38;;;-4.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:10:15;102680.03;;;-4.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:12:40;102672.88;;;-4.22;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:15:06;102680.69;;;-4.18;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:17:31;102684.31;;;-4.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:19:57;102683.44;;;-4.14;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:22:22;102686.94;;;-4.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:24:47;102683.44;;;-4.14;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:27:13;102684.31;;;-4.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:29:38;102680.81;;;-4.15;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:32:04;102673.78;;;-4.21;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:34:29;102681.47;;;-4.21;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:36:54;102672.84;;;-4.23;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:39:20;102674.53;;;-4.24;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:41:45;102662.25;;;-4.32;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:47:14;102679.53;;;-4.28;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:49:39;102671.66;;;-4.33;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:52:05;102670.06;;;-4.29;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:54:31;102670.00;;;-4.31;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:57:02;102671.75;;;-4.30;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T01:59:34;102677.88;;;-4.26;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:02:01;102684.75;;;-4.25;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:04:34;102675.19;;;-4.29;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:07:02;102675.16;;;-4.31;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:09:28;102674.25;;;-4.31;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:11:55;102683.78;;;-4.29;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:14:37;102681.16;;;-4.30;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:17:27;102682.91;;;-4.29;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:20:23;102675.16;;;-4.31;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:26:41;102677.56;;;-4.35;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:37:47;102677.34;;;-4.41;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:40:21;102675.56;;;-4.42;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:43:20;102684.22;;;-4.40;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:45:52;102687.63;;;-4.41;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:48:21;102683.34;;;-4.41;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:50:52;102680.72;;;-4.42;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:53:25;102677.03;;;-4.50;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:55:52;102664.78;;;-4.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T02:58:24;102681.31;;;-4.49;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:00:53;102669.31;;;-4.50;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:03:20;102675.25;;;-4.51;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:05:55;102683.03;;;-4.50;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:08:21;102680.34;;;-4.53;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:10:50;102682.84;;;-4.54;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:19:17;102687.00;;;-4.58;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:22:14;102692.09;;;-4.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:24:54;102686.16;;;-4.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:27:25;102692.09;;;-4.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:30:10;102688.81;;;-4.55;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:32:47;102683.56;;;-4.58;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:35:20;102680.88;;;-4.61;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:37:48;102685.19;;;-4.60;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:40:17;102683.41;;;-4.63;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:42:48;102698.09;;;-4.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:45:27;102698.16;;;-4.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:47:57;102689.44;;;-4.62;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:50:30;102697.13;;;-4.62;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:53:07;102692.97;;;-4.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:55:39;102699.78;;;-4.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T03:58:14;102699.69;;;-4.62;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:00:48;102702.13;;;-4.65;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:03:15;102688.16;;;-4.73;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:05:52;102701.19;;;-4.67;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:08:18;102687.28;;;-4.74;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:10:48;102679.19;;;-4.84;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:13:15;102687.09;;;-4.78;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:15:41;102690.50;;;-4.79;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:18:06;102677.56;;;-4.82;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:20:31;102675.78;;;-4.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:22:56;102673.03;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:25:22;102681.56;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:27:47;102679.72;;;-4.93;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:30:12;102684.19;;;-4.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:32:38;102693.69;;;-4.85;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:35:03;102692.81;;;-4.85;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:37:29;102687.69;;;-4.85;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:39:54;102691.19;;;-4.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:42:20;102682.50;;;-4.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:44:45;102679.88;;;-4.88;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:47:10;102684.13;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:49:35;102685.00;;;-4.88;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:52:01;102684.19;;;-4.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:54:27;102686.75;;;-4.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:56:53;102689.31;;;-4.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T04:59:19;102680.72;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:01:47;102685.84;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:04:13;102689.22;;;-4.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:06:38;102685.84;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:09:03;102690.09;;;-4.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:11:31;102690.97;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:14:33;102694.44;;;-4.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:16:51;102687.44;;;-4.93;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:19:16;102694.34;;;-4.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:21:50;102697.84;;;-4.88;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:24:16;102702.97;;;-4.88;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:26:47;102704.72;;;-4.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:29:13;102705.50;;;-4.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:31:39;102697.41;;;-5.00;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:34:04;102708.69;;;-4.95;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:36:29;102706.94;;;-4.96;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:38:55;102703.47;;;-4.98;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:41:20;102704.38;;;-4.96;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:43:47;102700.75;;;-5.01;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:46:12;102703.22;;;-5.04;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:48:39;102711.84;;;-5.02;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:51:07;102714.41;;;-5.02;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:53:33;102707.16;;;-5.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:55:58;102710.56;;;-5.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T05:58:24;102716.53;;;-5.14;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:00:50;102719.13;;;-5.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:03:16;102722.56;;;-5.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:05:41;102716.22;;;-5.22;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:08:06;102715.44;;;-5.19;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:10:33;102732.72;;;-5.15;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:13:03;102727.56;;;-5.15;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:15:29;102726.06;;;-5.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:17:54;102727.94;;;-5.06;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:20:22;102723.44;;;-5.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:22:47;102729.56;;;-5.08;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:25:13;102731.44;;;-5.04;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:27:38;102733.06;;;-5.06;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:30:03;102727.09;;;-5.05;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:32:29;102731.72;;;-4.97;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:34:54;102732.03;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:37:20;102737.16;;;-4.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:39:45;102732.09;;;-4.88;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:42:10;102737.38;;;-4.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:44:35;102727.88;;;-4.86;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:47:02;102738.38;;;-4.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:49:29;102735.75;;;-4.81;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:51:55;102742.00;;;-4.75;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:54:20;102739.50;;;-4.73;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T06:59:21;102745.94;;;-4.61;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:01:46;102745.31;;;-4.55;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:04:12;102751.47;;;-4.50;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:06:38;102757.88;;;-4.39;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:09:04;102766.72;;;-4.31;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:11:30;102771.38;;;-4.21;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:13:56;102772.47;;;-4.14;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:16:22;102769.91;;;-4.14;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:18:48;102773.78;;;-4.02;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:21:13;102773.16;;;-3.95;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:23:39;102793.50;;;-3.77;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:26:05;102803.31;;;-3.66;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:28:31;102811.34;;;-3.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:30:56;102809.19;;;-3.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:33:21;102850.59;;;-3.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:35:48;102826.88;;;-3.03;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:38:14;102806.78;;;-3.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:40:40;102796.50;;;-3.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:43:05;102784.34;;;-3.18;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:45:31;102798.34;;;-3.09;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:47:59;102806.31;;;-3.02;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:50:24;102812.59;;;-2.92;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:52:49;102823.19;;;-2.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:55:15;102819.91;;;-2.79;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T07:57:41;102827.94;;;-2.69;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:00:09;102846.50;;;-2.52;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:02:35;102852.81;;;-2.43;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:05:01;102853.97;;;-2.33;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:07:26;102859.28;;;-2.27;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:09:51;102870.41;;;-2.00;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:12:17;102862.09;;;-1.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:14:42;102844.81;;;-1.94;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:17:07;102855.47;;;-1.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:19:32;102850.53;;;-1.73;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:21:58;102852.41;;;-1.67;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:24:23;102845.72;;;-1.61;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:26:49;102851.03;;;-1.55;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:29:14;102851.38;;;-1.43;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:31:40;102854.47;;;-1.23;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:34:10;102848.81;;;-1.09;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:36:36;102852.50;;;-0.97;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:39:02;102837.16;;;-0.91;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:41:28;102818.19;;;-0.93;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:43:53;102808.88;;;-0.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:46:19;102815.06;;;-0.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:48:44;102808.41;;;-0.69;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:51:12;102807.00;;;-0.55;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:53:39;102798.63;;;-0.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:56:06;102795.44;;;-0.32;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T08:58:32;102785.28;;;-0.23;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:00:58;102777.09;;;-0.03;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:03:24;102759.97;;;0.04;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:05:57;102726.28;;;-0.01;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:08:24;102718.66;;;0.07;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:10:49;102712.03;;;0.23;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:13:14;102708.94;;;0.43;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:15:40;102664.69;;;0.28;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:18:05;102617.19;;;0.25;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:20:30;102606.22;;;0.39;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:22:56;102584.63;;;0.37;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:25:21;102583.81;;;0.40;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:27:46;102604.81;;;0.62;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:30:12;102583.31;;;0.66;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:32:37;102568.84;;;0.85;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:35:03;102562.16;;;1.00;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:37:29;102530.28;;;1.08;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:39:55;102456.06;;;1.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:42:27;102372.44;;;1.27;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:44:55;102286.91;;;1.30;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:47:34;102224.66;;;1.20;100.00
8585;BME280;7180;52.742;11.420;2023-02-28T09:52:48;102181.53;;;1.31;99.36
8585;BME280;7180;52.742;11.420;2023-02-28T09:57:40;102184.28;;;1.62;98.62
8585;BME280;7180;52.742;11.420;2023-02-28T10:00:26;102143.63;;;1.64;98.20
8585;BME280;7180;52.742;11.420;2023-02-28T10:05:27;102074.50;;;1.56;97.11
8585;BME280;7180;52.742;11.420;2023-02-28T10:08:14;102071.06;;;1.66;97.11
8585;BME280;7180;52.742;11.420;2023-02-28T10:10:48;102033.03;;;1.59;96.07
8585;BME280;7180;52.742;11.420;2023-02-28T10:13:20;102031.31;;;1.55;96.38
8585;BME280;7180;52.742;11.420;2023-02-28T10:15:51;102066.75;;;1.71;96.41
8585;BME280;7180;52.742;11.420;2023-02-28T10:18:22;102051.19;;;1.80;95.84
8585;BME280;7180;52.742;11.420;2023-02-28T10:20:50;101980.31;;;1.84;95.14
8585;BME280;7180;52.742;11.420;2023-02-28T10:26:17;101771.91;;;1.94;93.08
8585;BME280;7180;52.742;11.420;2023-02-28T10:28:41;101752.84;;;2.07;92.47
8585;BME280;7180;52.742;11.420;2023-02-28T10:31:11;101689.63;;;2.22;91.53
8585;BME280;7180;52.742;11.420;2023-02-28T10:33:39;101555.53;;;2.22;90.80
8585;BME280;7180;52.742;11.420;2023-02-28T10:36:05;101502.72;;;2.29;90.08
8585;BME280;7180;52.742;11.420;2023-02-28T10:38:36;101524.19;;;2.43;89.96
8585;BME280;7180;52.742;11.420;2023-02-28T10:41:11;101389.06;;;2.55;88.49
8585;BME280;7180;52.742;11.420;2023-02-28T10:43:39;101190.25;;;2.42;86.79
8585;BME280;7180;52.742;11.420;2023-02-28T10:50:59;101007.28;;;2.64;85.15
8585;BME280;7180;52.742;11.420;2023-02-28T10:53:35;101011.06;;;2.92;84.39
8585;BME280;7180;52.742;11.420;2023-02-28T11:01:43;100693.09;;;2.67;82.44
8585;BME280;7180;52.742;11.420;2023-02-28T11:07:21;100110.56;;;2.74;78.69
8585;BME280;7180;52.742;11.420;2023-02-28T11:09:52;100050.09;;;2.71;77.91
8585;BME280;7180;52.742;11.420;2023-02-28T11:12:38;100055.28;;;2.95;77.46
8585;BME280;7180;52.742;11.420;2023-02-28T11:15:30;99766.69;;;3.04;75.39
8585;BME280;7180;52.742;11.420;2023-02-28T11:20:48;99243.22;;;3.00;71.72
8585;BME280;7180;52.742;11.420;2023-02-28T11:23:16;99333.56;;;2.94;71.98
8585;BME280;7180;52.742;11.420;2023-02-28T11:25:47;99345.88;;;3.07;71.53
8585;BME280;7180;52.742;11.420;2023-02-28T11:28:36;99205.03;;;3.02;70.73
8585;BME280;7180;52.742;11.420;2023-02-28T11:36:30;99092.63;;;3.17;69.13
8585;BME280;7180;52.742;11.420;2023-02-28T11:39:01;99245.69;;;3.21;70.18
8585;BME280;7180;52.742;11.420;2023-02-28T11:41:52;99299.69;;;3.31;70.11
8585;BME280;7180;52.742;11.420;2023-02-28T11:50:38;98942.75;;;3.35;67.89
8585;BME280;7180;52.742;11.420;2023-02-28T11:53:31;98970.38;;;3.36;68.25
8585;BME280;7180;52.742;11.420;2023-02-28T11:56:07;98886.72;;;3.15;68.28
8585;BME280;7180;52.742;11.420;2023-02-28T12:09:55;99081.78;;;3.09;69.41
8585;BME280;7180;52.742;11.420;2023-02-28T12:26:00;99162.06;;;3.14;70.13
8585;BME280;7180;52.742;11.420;2023-02-28T12:28:31;99028.41;;;3.04;69.40
8585;BME280;7180;52.742;11.420;2023-02-28T12:31:14;99004.38;;;3.00;69.49
8585;BME280;7180;52.742;11.420;2023-02-28T12:33:46;99088.72;;;3.42;68.89
8585;BME280;7180;52.742;11.420;2023-02-28T12:36:19;98748.47;;;3.26;67.61
8585;BME280;7180;52.742;11.420;2023-02-28T12:39:17;98713.56;;;3.16;68.14
8585;BME280;7180;52.742;11.420;2023-02-28T12:44:21;98703.25;;;3.58;67.14
8585;BME280;7180;52.742;11.420;2023-02-28T12:46:51;98545.44;;;3.34;66.88
8585;BME280;7180;52.742;11.420;2023-02-28T12:49:28;98691.47;;;3.53;67.20
8585;BME280;7180;52.742;11.420;2023-02-28T12:51:57;98686.56;;;3.62;67.25
8585;BME280;7180;52.742;11.420;2023-02-28T12:54:37;98466.81;;;3.58;66.33
8585;BME280;7180;52.742;11.420;2023-02-28T12:59:38;98561.25;;;3.71;66.80
8585;BME280;7180;52.742;11.420;2023-02-28T13:05:56;98528.78;;;3.64;66.53
8585;BME280;7180;52.742;11.420;2023-02-28T13:11:30;98405.22;;;3.34;66.57
8585;BME280;7180;52.742;11.420;2023-02-28T13:14:01;98461.56;;;3.46;66.50
8585;BME280;7180;52.742;11.420;2023-02-28T13:16:27;98585.75;;;3.67;66.77
8585;BME280;7180;52.742;11.420;2023-02-28T13:19:08;98473.00;;;3.70;66.29
8585;BME280;7180;52.742;11.420;2023-02-28T13:21:42;98525.78;;;3.84;66.23
8585;BME280;7180;52.742;11.420;2023-02-28T13:24:08;98484.94;;;3.72;66.50
8585;BME280;7180;52.742;11.420;2023-02-28T13:34:39;98564.13;;;3.67;67.57
8585;BME280;7180;52.742;11.420;2023-02-28T13:39:55;98555.19;;;3.44;68.04
8585;BME280;7180;52.742;11.420;2023-02-28T13:47:51;98421.84;;;3.70;66.77
8585;BME280;7180;52.742;11.420;2023-02-28T13:53:19;98430.03;;;3.91;66.19
8585;BME280;7180;52.742;11.420;2023-02-28T13:56:10;98308.06;;;3.88;65.75
8585;BME280;7180;52.742;11.420;2023-02-28T13:59:12;98073.47;;;3.61;65.29
8585;BME280;7180;52.742;11.420;2023-02-28T14:02:02;98097.59;;;3.38;65.85
8585;BME280;7180;52.742;11.420;2023-02-28T14:07:16;98473.56;;;3.87;66.49
8585;BME280;7180;52.742;11.420;2023-02-28T14:09:49;98326.53;;;3.71;66.41
8585;BME280;7180;52.742;11.420;2023-02-28T14:15:30;98378.16;;;4.14;65.90
8585;BME280;7180;52.742;11.420;2023-02-28T14:18:02;98328.41;;;3.94;66.40
8585;BME280;7180;52.742;11.420;2023-02-28T14:20:31;98361.16;;;3.71;67.23
8585;BME280;7180;52.742;11.420;2023-02-28T14:25:38;98523.19;;;3.84;67.39
8585;BME280;7180;52.742;11.420;2023-02-28T14:28:29;98406.69;;;3.77;67.09
8585;BME280;7180;52.742;11.420;2023-02-28T14:31:23;98308.56;;;3.68;67.29
8585;BME280;7180;52.742;11.420;2023-02-28T14:34:14;98151.31;;;3.50;66.47
8585;BME280;7180;52.742;11.420;2023-02-28T14:36:42;98265.41;;;3.78;66.47
8585;BME280;7180;52.742;11.420;2023-02-28T14:39:13;98042.91;;;3.64;65.65
8585;BME280;7180;52.742;11.420;2023-02-28T14:41:41;98114.50;;;3.81;66.15
8585;BME280;7180;52.742;11.420;2023-02-28T14:44:19;98091.16;;;3.92;65.40
8585;BME280;7180;52.742;11.420;2023-02-28T14:46:48;97974.09;;;3.93;64.80
8585;BME280;7180;52.742;11.420;2023-02-28T14:49:35;97904.59;;;3.84;64.97
8585;BME280;7180;52.742;11.420;2023-02-28T14:52:24;97866.03;;;3.67;65.21
8585;BME280;7180;52.742;11.420;2023-02-28T14:54:57;97800.78;;;3.48;65.01
8585;BME280;7180;52.742;11.420;2023-02-28T14:57:27;97801.72;;;3.47;65.36
8585;BME280;7180;52.742;11.420;2023-02-28T15:02:31;97749.41;;;3.41;64.86
8585;BME280;7180;52.742;11.420;2023-02-28T15:05:01;97817.84;;;3.40;65.55
8585;BME280;7180;52.742;11.420;2023-02-28T15:07:27;97722.47;;;3.31;65.09
8585;BME280;7180;52.742;11.420;2023-02-28T15:10:23;97716.03;;;3.12;65.86
8585;BME280;7180;52.742;11.420;2023-02-28T15:12:58;97837.66;;;3.30;65.70
8585;BME280;7180;52.742;11.420;2023-02-28T15:15:28;97781.38;;;3.30;65.74
8585;BME280;7180;52.742;11.420;2023-02-28T15:17:59;97740.44;;;3.34;65.25
8585;BME280;7180;52.742;11.420;2023-02-28T15:20:26;97709.59;;;3.29;65.08