sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2024-03-23T00:53:47;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T00:56:13;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T00:58:38;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:01:04;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:03:30;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:06:03;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:08:29;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:11:00;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:13:26;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:15:53;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:18:19;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:20:45;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:23:11;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:25:37;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:28:03;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:30:29;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:32:56;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:35:21;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:37:47;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:40:12;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:42:41;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:45:08;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:47:34;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:50:00;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:52:26;6.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:54:53;6.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:57:19;6.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T01:59:47;6.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:02:13;6.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:04:39;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:07:06;6.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:09:33;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:11:58;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:14:26;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:16:52;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:19:18;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:21:43;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:24:09;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:26:35;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:29:01;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:31:26;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:33:52;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:36:18;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:38:44;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:41:10;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:43:36;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:46:01;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:48:28;5.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:50:54;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:53:19;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:55:45;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T02:58:11;5.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:00:37;5.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:03:03;5.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:05:28;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:07:54;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:10:20;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:12:46;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:15:11;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:17:38;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:20:04;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:22:30;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:24:56;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:27:21;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:29:48;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:32:14;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:34:39;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:37:05;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:39:31;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:41:56;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:44:22;5.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:46:48;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:49:13;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:51:39;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:54:04;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:56:30;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T03:58:56;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:01:21;4.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:03:47;4.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:06:19;4.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:08:45;4.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:11:11;4.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:13:37;4.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:16:02;4.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:18:29;4.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:20:54;4.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:23:20;4.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:25:46;4.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:28:12;4.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:30:38;4.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:33:03;4.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:35:30;4.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:37:56;4.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:40:24;4.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:42:50;4.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:45:15;4.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:47:41;4.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:50:07;4.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:52:33;4.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:54:58;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:57:24;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T04:59:50;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:02:15;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:04:41;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:07:07;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:09:33;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:12:02;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:14:28;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:16:54;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:19:20;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:21:45;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:24:11;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:26:38;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:29:03;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:31:31;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:33:57;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:36:23;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:38:51;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:41:17;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:43:42;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:46:08;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:48:34;4.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:51:00;4.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:53:25;4.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:55:59;4.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T05:58:25;4.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:00:57;4.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:03:24;4.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:05:51;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:08:16;4.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:10:42;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:13:08;4.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:15:33;4.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:18:03;4.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:20:33;4.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:23:00;4.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:25:26;4.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:27:52;4.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:30:18;5.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:32:44;5.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:35:10;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:37:36;5.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:40:02;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:42:28;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:44:53;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:47:19;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:49:45;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:52:10;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:54:36;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:57:02;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T06:59:28;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:01:54;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:04:19;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:06:45;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:09:11;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:11:37;5.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:14:03;5.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:16:29;5.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:18:55;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:21:21;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:23:47;5.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:26:13;5.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:28:39;5.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:31:10;5.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:33:41;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:36:06;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:38:32;5.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:41:07;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:43:34;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:46:00;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:48:27;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:51:22;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:53:48;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:56:15;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T07:58:41;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:01:12;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:03:40;6.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:06:13;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:08:40;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:11:07;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:13:33;6.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:16:00;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:18:26;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:21:10;6.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:23:36;6.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:26:11;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:28:37;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:31:11;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:33:38;6.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:36:08;6.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:38:34;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:41:02;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:43:28;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:46:07;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:48:35;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:51:08;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:53:35;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:56:01;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T08:58:28;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:00:55;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:03:23;7.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:05:49;7.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:08:15;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:10:41;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:13:07;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:15:37;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:18:04;8.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:20:33;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:22:59;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:25:24;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:27:51;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:30:17;8.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:32:44;9.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:35:10;9.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:37:37;9.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:40:06;9.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:42:33;9.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:45:00;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:47:26;8.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:49:52;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:52:17;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:54:43;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:57:09;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T09:59:35;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:02:04;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:04:40;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:07:18;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:09:44;8.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:12:14;9.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:14:43;9.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:17:20;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:19:51;8.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:22:22;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:24:49;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:27:19;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:29:49;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:32:17;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:34:44;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:37:10;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:39:37;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:42:07;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:44:34;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:47:01;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:49:34;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:52:02;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:54:30;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:57:09;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T10:59:37;9.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:02:04;9.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:04:34;9.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:07:00;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:09:38;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:14:54;9.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:17:21;9.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:25:20;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:27:53;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:30:20;7.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:32:50;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:38:13;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:40:43;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:43:11;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:45:39;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:48:10;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:50:39;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:53:28;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:55:57;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T11:58:24;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:01:03;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:03:30;7.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:05:59;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:08:34;7.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:11:11;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:13:38;7.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:16:13;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:18:47;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:21:13;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:23:42;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:26:09;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:28:35;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:31:03;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:33:28;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:35:54;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:38:20;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:40:50;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:43:16;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:45:49;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:48:15;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:50:41;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:53:06;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:55:34;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T12:58:00;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:00:25;7.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:02:51;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:05:17;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:07:42;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:10:08;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:12:34;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:15:00;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:17:27;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:19:56;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:22:22;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:24:47;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:27:13;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:29:39;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:32:05;8.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:34:31;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:36:57;9.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:39:23;9.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:41:49;9.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:44:15;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:46:42;9.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:51:48;9.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:54:13;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:56:40;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T13:59:05;9.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:01:31;9.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:03:57;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:06:23;9.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:08:49;9.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:11:18;10.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:13:44;10.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:16:10;10.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:18:36;10.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:21:01;10.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:23:29;10.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:25:56;10.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:28:22;10.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:30:49;10.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:33:16;9.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:35:42;9.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:38:08;9.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:40:34;9.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:42:59;9.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:45:25;9.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:47:51;8.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:50:17;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:52:46;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:55:12;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T14:57:38;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:00:08;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:02:37;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:05:03;8.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:07:31;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:09:56;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:12:22;8.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:14:48;8.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:17:14;8.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:19:39;8.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:22:07;8.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:24:34;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:27:02;8.20;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:29:27;8.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:31:53;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:34:19;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:36:50;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:39:17;8.00;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:41:46;7.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:44:12;7.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:46:38;7.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:49:04;7.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:51:30;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:54:01;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:56:28;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T15:58:55;7.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:01:21;7.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:03:47;7.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:06:13;7.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:08:38;7.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:11:06;7.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:13:32;7.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:16:02;7.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:18:33;7.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:21:00;7.30;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:23:26;7.10;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:25:54;6.90;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:28:33;6.80;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:31:03;6.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:33:30;6.60;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:36:02;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:38:32;6.70;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:41:02;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:43:28;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:45:59;6.40;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:48:26;6.50;99.90
55211;DHT22;41082;52.822;6.666;2024-03-23T16:50:53;6.50;99.90