sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3052;SDS011;1536;51.098;6.414;2022-08-20T00:00:49;9.53;;;6.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:03:19;7.90;;;6.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:05:48;8.60;;;5.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:08:17;8.27;;;5.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:10:44;8.50;;;5.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:13:14;9.77;;;5.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:15:44;4.93;;;4.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:18:12;7.50;;;5.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:20:41;5.17;;;4.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:23:09;7.57;;;5.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:25:37;5.23;;;4.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:28:05;6.97;;;4.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:30:32;6.57;;;4.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:33:00;6.43;;;4.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:35:32;7.27;;;4.43;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:38:00;5.37;;;4.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:40:28;7.80;;;4.33;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:42:58;4.97;;;4.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:45:28;6.53;;;4.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:47:56;6.37;;;4.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:50:26;4.77;;;3.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:52:58;5.90;;;4.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:55:27;5.17;;;4.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T00:57:56;7.10;;;4.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:00:26;5.60;;;5.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:02:55;4.93;;;4.43;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:05:23;5.60;;;4.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:07:50;10.63;;;6.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:10:21;10.53;;;6.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:12:52;10.63;;;5.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:15:23;10.03;;;6.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:17:53;8.03;;;6.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:20:23;7.27;;;5.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:22:53;6.87;;;5.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:25:45;8.03;;;6.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:28:15;7.60;;;6.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:30:47;8.70;;;6.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:33:15;10.27;;;6.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:35:42;8.07;;;6.43;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:38:10;9.07;;;6.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:43:43;7.90;;;6.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:46:11;10.47;;;6.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:48:39;8.33;;;6.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:51:07;10.17;;;7.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:53:38;7.50;;;6.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:56:08;8.83;;;7.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T01:58:38;10.57;;;7.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:01:17;8.63;;;7.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:03:44;9.73;;;7.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:06:11;8.40;;;6.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:08:38;8.10;;;7.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:11:05;7.70;;;6.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:13:34;8.77;;;6.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:16:00;9.43;;;7.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:18:27;9.50;;;6.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:20:55;11.27;;;8.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:23:22;8.30;;;7.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:25:48;8.73;;;7.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:28:16;10.57;;;7.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:30:47;8.80;;;6.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:33:16;10.90;;;7.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:35:45;7.77;;;7.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:38:13;8.27;;;7.43;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:40:42;8.40;;;7.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:43:10;10.77;;;7.33;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:45:38;13.23;;;7.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:48:10;8.27;;;6.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:50:42;9.90;;;7.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:53:09;12.27;;;8.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:55:36;9.63;;;7.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T02:58:05;10.77;;;7.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:00:32;8.70;;;7.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:02:59;8.37;;;7.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:05:30;9.30;;;7.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:08:04;8.17;;;7.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:10:35;9.57;;;8.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:13:03;9.10;;;8.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:15:32;9.80;;;8.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:17:59;10.13;;;9.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:20:28;14.20;;;10.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:22:55;9.70;;;8.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:25:25;11.33;;;10.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:27:53;12.60;;;11.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:30:20;12.47;;;11.17;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:32:48;12.33;;;11.17;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:35:16;14.57;;;12.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:37:45;17.47;;;13.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:40:14;17.83;;;16.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:42:42;18.57;;;16.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:45:11;18.30;;;16.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:47:38;20.53;;;18.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:50:06;21.40;;;19.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:52:35;21.90;;;19.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:55:04;23.83;;;21.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:57:32;22.97;;;20.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T03:59:59;25.90;;;23.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:02:26;26.37;;;22.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:04:53;26.33;;;21.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:07:21;25.27;;;21.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:09:51;26.20;;;23.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:12:20;29.50;;;24.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:15:05;29.63;;;25.03;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:17:35;29.63;;;26.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:20:04;30.17;;;26.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:22:31;28.57;;;25.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:24:58;28.30;;;25.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:27:26;31.80;;;25.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:29:56;28.13;;;25.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:32:23;28.40;;;25.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:34:50;29.90;;;26.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:37:18;30.63;;;24.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:39:46;27.63;;;23.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:42:35;27.67;;;22.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:45:02;25.80;;;23.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:47:30;25.23;;;22.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:49:58;29.90;;;22.43;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:52:25;27.17;;;22.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:54:52;30.30;;;24.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:57:20;26.60;;;23.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T04:59:50;26.30;;;23.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:02:18;26.83;;;24.03;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:04:46;31.77;;;23.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:07:13;25.47;;;22.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:09:40;24.00;;;21.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:12:08;30.73;;;22.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:14:36;23.77;;;21.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:17:04;23.47;;;20.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:19:32;27.93;;;22.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:22:02;22.90;;;20.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:24:29;24.20;;;21.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:26:56;26.37;;;21.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:29:24;26.40;;;21.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:31:52;23.00;;;20.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:34:21;25.70;;;20.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:36:49;22.97;;;20.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:39:17;25.83;;;19.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:41:45;21.63;;;19.33;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:44:15;23.03;;;20.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:46:43;21.10;;;18.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:49:13;20.20;;;18.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:51:45;27.70;;;19.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:54:14;21.40;;;18.33;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:56:41;22.90;;;18.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T05:59:08;20.50;;;17.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:01:36;20.53;;;17.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:04:04;19.83;;;17.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:06:50;18.13;;;15.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:09:18;22.70;;;16.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:11:46;23.13;;;16.03;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:14:13;21.53;;;14.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:16:41;18.90;;;15.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:19:08;18.33;;;15.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:21:35;27.90;;;16.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:24:04;20.30;;;15.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:26:31;23.57;;;16.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:28:59;22.10;;;16.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:31:26;21.23;;;14.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:33:53;25.13;;;18.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:36:20;22.53;;;17.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:38:48;19.70;;;16.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:41:16;24.67;;;15.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:43:43;20.27;;;15.17;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:46:10;15.47;;;13.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:48:37;21.23;;;14.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:51:04;23.03;;;15.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:53:31;22.83;;;15.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:55:58;20.63;;;13.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T06:58:26;18.63;;;13.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:00:55;23.27;;;16.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:03:24;22.00;;;15.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:05:50;27.87;;;15.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:08:17;22.87;;;14.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:10:46;20.90;;;16.43;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:13:14;25.03;;;17.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:15:43;22.40;;;16.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:18:10;25.90;;;17.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:20:38;21.87;;;17.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:23:06;22.93;;;17.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:25:36;20.57;;;15.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:28:05;24.10;;;17.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:30:33;28.73;;;18.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:33:19;26.43;;;17.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:35:46;23.73;;;17.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:38:14;23.83;;;17.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:40:48;24.60;;;18.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:43:16;24.60;;;17.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:45:42;24.47;;;17.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:48:10;30.03;;;19.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:50:40;34.93;;;19.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:53:07;28.30;;;17.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:55:36;30.90;;;18.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T07:58:06;27.13;;;17.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:00:35;28.57;;;18.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:03:02;35.40;;;18.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:05:29;31.10;;;18.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:07:58;29.13;;;19.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:10:25;27.53;;;19.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:12:54;30.47;;;19.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:15:25;30.20;;;19.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:17:57;29.43;;;20.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:20:26;26.77;;;18.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:22:53;33.13;;;19.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:25:22;27.80;;;19.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:27:49;32.60;;;20.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:30:16;33.57;;;18.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:32:43;34.33;;;21.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:35:27;28.13;;;18.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:37:55;26.50;;;18.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:40:27;31.43;;;18.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:42:55;36.10;;;17.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:45:24;27.90;;;18.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:47:55;24.53;;;17.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:50:24;30.23;;;17.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:52:53;21.73;;;17.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:55:24;27.60;;;17.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T08:57:55;25.67;;;19.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:00:24;27.67;;;17.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:02:53;26.30;;;16.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:05:23;32.33;;;17.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:07:56;25.07;;;17.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:10:27;25.63;;;18.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:12:54;22.17;;;17.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:15:21;25.50;;;16.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:17:48;34.53;;;18.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:20:15;34.77;;;17.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:22:43;27.30;;;18.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:25:10;33.13;;;19.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:27:38;29.03;;;20.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:30:06;25.30;;;18.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:32:34;30.33;;;18.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:35:01;31.03;;;18.17;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:37:30;26.13;;;17.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:39:58;21.57;;;17.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:42:25;25.90;;;17.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:44:56;29.03;;;19.33;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:47:23;35.50;;;19.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:49:51;25.97;;;17.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:52:19;29.97;;;18.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:54:48;31.67;;;18.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:57:17;28.20;;;18.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T09:59:44;30.40;;;18.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:02:18;33.40;;;19.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:04:44;30.87;;;18.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:07:11;23.63;;;17.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:09:38;24.97;;;18.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:12:05;26.00;;;17.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:14:32;22.73;;;16.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:16:59;29.63;;;16.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:19:28;24.43;;;17.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:21:56;24.60;;;16.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:24:24;23.30;;;15.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:26:53;24.10;;;16.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:29:21;29.80;;;18.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:31:48;24.20;;;16.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:34:14;26.53;;;16.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:36:43;25.90;;;16.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:39:10;29.40;;;17.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:41:36;24.27;;;18.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:44:03;30.20;;;16.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:46:30;25.60;;;17.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:48:57;23.30;;;17.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:51:24;27.37;;;17.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:53:52;24.90;;;18.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:56:19;27.63;;;17.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T10:58:46;24.57;;;17.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:01:13;27.43;;;17.43;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:03:40;30.33;;;19.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:06:06;26.67;;;17.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:08:33;21.50;;;16.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:11:02;22.70;;;17.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:13:29;26.23;;;15.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:15:56;21.73;;;15.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:18:23;20.87;;;15.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:20:49;18.80;;;14.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:23:16;27.60;;;15.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:25:43;23.17;;;15.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:28:11;24.97;;;14.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:30:39;18.63;;;13.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:33:06;17.77;;;14.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:35:33;20.07;;;13.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:38:01;21.20;;;15.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:40:29;25.80;;;14.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:42:57;19.97;;;14.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:45:25;19.00;;;12.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:47:52;19.90;;;12.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:50:19;14.03;;;9.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:52:46;14.57;;;8.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:55:14;13.70;;;8.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T11:57:42;14.53;;;9.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:00:12;14.27;;;9.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:02:42;15.07;;;9.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:05:09;17.10;;;8.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:07:36;15.67;;;8.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:10:04;13.40;;;7.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:12:34;17.93;;;8.77;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:15:02;15.20;;;7.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:17:31;11.70;;;7.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:20:00;18.67;;;9.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:22:30;15.10;;;7.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:24:57;16.50;;;7.83;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:27:25;13.13;;;7.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:29:54;15.13;;;7.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:32:23;13.00;;;7.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:34:51;16.87;;;7.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:37:21;13.47;;;6.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:39:50;13.00;;;6.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:42:19;12.80;;;5.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:44:46;11.53;;;6.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:47:14;12.00;;;6.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:49:43;9.73;;;5.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:52:12;14.37;;;6.33;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:54:41;8.00;;;4.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:57:12;12.10;;;4.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T12:59:40;9.40;;;4.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:02:07;9.30;;;5.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:04:34;7.23;;;4.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:07:00;9.53;;;4.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:09:28;12.07;;;4.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:11:57;8.70;;;4.07;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:14:24;6.60;;;3.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:16:53;9.83;;;3.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:19:21;6.43;;;2.93;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:21:48;8.47;;;3.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:24:15;9.30;;;4.47;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:26:42;13.73;;;3.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:29:10;4.83;;;3.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:31:37;8.40;;;3.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:34:04;12.87;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:36:31;3.77;;;2.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:38:58;6.80;;;3.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:41:26;8.30;;;3.40;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:43:53;7.40;;;3.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:46:21;5.47;;;2.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:48:48;6.53;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:51:15;17.53;;;3.50;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:53:41;10.83;;;3.90;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:56:08;7.20;;;3.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T13:58:35;13.43;;;4.57;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:01:02;9.70;;;4.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:03:30;6.23;;;3.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:05:59;8.10;;;3.73;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:08:25;7.57;;;4.10;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:10:52;10.77;;;4.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:13:20;10.37;;;4.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:15:48;9.77;;;4.97;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:18:15;10.73;;;4.63;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:20:44;10.77;;;4.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:23:11;8.23;;;4.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:25:38;8.33;;;5.30;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:28:10;9.10;;;4.53;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:30:38;7.30;;;5.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:33:05;12.00;;;5.80;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:35:33;8.40;;;4.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:38:01;9.83;;;5.20;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:40:28;7.57;;;5.23;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:42:59;10.50;;;6.17;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:45:27;10.60;;;5.37;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:47:54;7.23;;;5.00;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:50:23;6.10;;;4.60;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:52:52;6.97;;;4.70;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:55:23;7.20;;;4.13;;
3052;SDS011;1536;51.098;6.414;2022-08-20T14:57:51;7.20;;;4.67;;
3052;SDS011;1536;51.098;6.414;2022-08-20T15:00:20;6.80;;;4.27;;
3052;SDS011;1536;51.098;6.414;2022-08-20T15:02:49;5.70;;;4.87;;
3052;SDS011;1536;51.098;6.414;2022-08-20T15:05:16;8.43;;;5.17;;
3052;SDS011;1536;51.098;6.414;2022-08-20T15:07:45;8.03;;;4.60;;