sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53010;SDS011;42803;55.762;38.084;2023-12-22T00:01:09;7.63;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:03:39;9.05;;;5.80;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:06:08;10.52;;;5.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:08:40;10.68;;;5.28;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:11:09;12.43;;;5.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:13:39;11.40;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:16:08;10.48;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:18:39;11.32;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:21:09;9.38;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:23:38;7.38;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:26:09;11.50;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:28:38;11.32;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:31:07;10.02;;;6.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:33:37;10.80;;;5.90;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:36:07;8.98;;;4.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:38:36;10.63;;;5.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:41:07;12.13;;;5.97;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:43:36;11.10;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:46:05;10.63;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:48:34;10.15;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:51:05;10.85;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:53:34;15.35;;;6.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:56:03;11.57;;;6.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T00:58:36;11.43;;;5.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:01:05;13.50;;;5.63;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:03:35;11.75;;;4.97;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:06:04;11.02;;;5.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:08:33;10.60;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:11:05;8.07;;;4.47;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:13:36;11.38;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:16:05;10.35;;;5.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:18:34;10.73;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:21:04;9.43;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:23:33;9.00;;;5.03;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:26:02;9.32;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:28:31;8.18;;;4.47;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:31:03;7.30;;;5.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:33:32;8.65;;;4.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:36:02;12.63;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:38:32;10.50;;;4.80;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:41:01;9.57;;;4.85;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:43:31;7.65;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:46:00;9.00;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:48:31;9.27;;;4.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:51:01;7.78;;;4.57;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:53:31;10.63;;;4.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:56:05;9.55;;;4.57;;
53010;SDS011;42803;55.762;38.084;2023-12-22T01:58:35;8.93;;;5.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:01:18;7.63;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:03:48;8.38;;;4.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:06:20;9.93;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:08:49;11.52;;;5.35;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:11:19;8.55;;;4.85;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:13:48;7.05;;;4.28;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:16:20;7.28;;;4.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:19:01;8.38;;;4.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:24:35;9.43;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:27:04;11.48;;;5.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:29:37;9.23;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:32:12;9.30;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:34:47;14.68;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:37:19;10.23;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:39:51;11.63;;;5.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:42:22;11.80;;;5.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:44:57;11.30;;;5.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:47:29;14.52;;;5.85;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:49:59;9.73;;;5.63;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:52:30;10.65;;;5.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:55:01;11.10;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T02:57:31;8.95;;;5.13;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:00:00;9.50;;;4.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:02:31;10.30;;;4.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:05:01;11.75;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:07:31;10.23;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:10:01;10.52;;;5.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:12:31;10.63;;;5.57;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:14:59;12.27;;;5.97;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:17:32;9.13;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:20:01;12.40;;;5.65;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:22:31;9.90;;;4.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:25:02;11.25;;;5.97;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:27:33;11.25;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:30:02;9.80;;;5.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:32:33;13.00;;;5.90;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:35:03;14.57;;;6.47;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:37:32;11.27;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:40:03;13.50;;;6.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:42:33;12.88;;;5.72;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:45:03;11.77;;;6.05;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:47:32;14.82;;;6.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:50:02;10.07;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:52:32;13.07;;;6.35;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:55:01;11.52;;;5.47;;
53010;SDS011;42803;55.762;38.084;2023-12-22T03:57:33;11.68;;;5.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:00:02;11.15;;;5.85;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:02:32;13.35;;;6.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:05:02;15.38;;;7.03;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:07:32;9.43;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:10:01;12.35;;;5.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:12:30;11.93;;;5.75;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:15:01;12.50;;;6.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:17:31;19.08;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:20:00;11.88;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:22:31;14.52;;;6.53;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:25:00;11.02;;;5.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:27:29;13.18;;;6.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:29:59;13.88;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:32:31;12.13;;;6.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:35:00;13.15;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:37:30;16.75;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:40:00;15.20;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:42:32;13.30;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:45:03;17.23;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:47:32;15.13;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:50:02;16.70;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:52:31;13.48;;;7.28;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:55:00;14.77;;;7.53;;
53010;SDS011;42803;55.762;38.084;2023-12-22T04:57:31;14.50;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:00:02;17.73;;;8.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:02:32;17.00;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:05:01;15.48;;;8.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:07:31;19.75;;;8.48;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:10:00;18.08;;;9.02;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:12:31;16.63;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:15:00;16.52;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:17:32;17.00;;;6.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:20:02;18.23;;;8.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:22:32;15.00;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:25:03;17.30;;;7.72;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:27:33;17.05;;;7.80;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:30:03;16.63;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:32:34;18.58;;;8.02;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:35:04;17.55;;;8.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:37:34;19.75;;;8.27;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:40:04;14.20;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:42:34;16.25;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:45:04;17.33;;;7.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:47:35;13.05;;;6.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:50:05;14.43;;;6.47;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:52:35;14.52;;;7.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:55:05;12.07;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T05:57:35;12.93;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:00:06;17.77;;;6.65;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:02:38;17.38;;;7.47;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:05:08;16.40;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:07:38;15.38;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:10:07;14.50;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:12:37;13.43;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:15:06;15.48;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:17:36;13.95;;;7.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:20:07;18.20;;;7.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:22:37;14.98;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:25:07;15.68;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:27:37;15.90;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:30:07;15.07;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:32:36;18.95;;;7.80;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:35:10;14.20;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:37:44;15.55;;;8.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:40:13;20.10;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:42:44;15.05;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:45:14;16.30;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:47:43;16.00;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:50:14;16.77;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:52:43;13.45;;;7.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:55:13;15.32;;;7.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T06:57:44;15.52;;;7.03;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:00:14;16.52;;;7.53;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:02:44;14.38;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:05:31;14.98;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:08:04;12.73;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:10:34;17.30;;;6.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:13:04;17.05;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:15:34;14.30;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:18:03;15.00;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:20:35;16.05;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:23:04;16.45;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:25:35;14.95;;;8.02;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:28:06;17.67;;;8.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:30:35;21.23;;;8.77;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:33:04;16.63;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:35:35;17.70;;;8.77;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:38:05;16.42;;;7.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:40:34;14.38;;;7.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:43:05;15.82;;;8.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:45:36;11.93;;;6.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:48:05;16.77;;;7.47;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:50:36;17.15;;;8.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:53:06;18.10;;;7.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:55:35;13.93;;;7.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T07:58:06;14.98;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:00:35;16.17;;;8.23;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:03:05;18.58;;;8.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:05:36;17.10;;;8.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:08:05;17.40;;;8.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:10:35;16.33;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:13:04;15.07;;;7.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:15:34;16.52;;;8.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:18:04;14.50;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:20:36;14.52;;;7.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:23:10;18.48;;;8.23;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:25:41;12.07;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:28:12;16.33;;;8.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:30:41;14.43;;;8.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:33:11;17.27;;;7.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:35:42;12.98;;;6.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:38:11;15.55;;;8.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:40:42;13.68;;;7.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:43:12;13.65;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:45:43;12.95;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:48:12;16.58;;;6.57;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:50:43;13.43;;;6.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:53:16;11.47;;;6.83;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:55:45;13.38;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-12-22T08:58:15;13.90;;;6.63;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:00:44;12.68;;;6.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:03:14;14.18;;;6.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:05:44;12.10;;;6.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:08:14;11.57;;;6.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:10:44;10.23;;;5.35;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:13:13;9.23;;;6.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:15:43;11.05;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:18:14;10.60;;;6.25;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:20:45;11.68;;;5.57;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:23:14;9.57;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:25:43;10.63;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:28:12;11.40;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:30:42;7.15;;;4.72;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:33:11;8.45;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:35:41;8.15;;;4.97;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:38:11;9.38;;;5.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:40:41;10.95;;;5.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:43:10;8.23;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:45:46;9.57;;;4.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:48:17;9.85;;;4.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:50:55;8.98;;;4.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:53:26;7.55;;;5.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:55:58;11.15;;;5.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T09:58:29;9.57;;;4.80;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:00:58;7.20;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:03:30;8.57;;;4.85;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:06:02;7.65;;;4.13;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:08:34;9.23;;;4.93;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:11:04;7.47;;;4.63;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:13:36;9.15;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:16:08;7.65;;;4.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:18:37;8.82;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:21:06;9.50;;;4.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:23:37;8.45;;;4.28;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:26:07;9.90;;;3.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:28:40;7.00;;;4.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:31:10;8.52;;;4.13;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:33:40;6.25;;;3.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:36:12;7.18;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:38:43;6.35;;;4.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:41:13;10.25;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:43:43;8.77;;;4.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:46:13;10.90;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:48:43;6.63;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:51:14;8.30;;;3.95;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:53:45;7.63;;;4.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:56:14;10.55;;;4.72;;
53010;SDS011;42803;55.762;38.084;2023-12-22T10:58:44;6.35;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:01:14;7.05;;;4.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:03:44;8.27;;;4.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:08:50;8.65;;;4.25;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:11:30;8.68;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:14:02;6.18;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:16:33;6.97;;;4.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:19:04;6.90;;;4.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:21:33;7.88;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:24:07;9.00;;;4.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:26:37;7.28;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:29:07;8.73;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:31:39;11.55;;;4.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:34:15;7.20;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:36:47;8.32;;;3.67;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:39:20;7.22;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:41:51;6.03;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:44:22;6.85;;;4.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:47:02;5.75;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:49:32;8.40;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:52:10;7.45;;;4.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:54:44;7.72;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T11:57:31;8.48;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:00:03;7.75;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:02:39;8.13;;;4.28;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:05:12;8.90;;;4.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:07:43;7.18;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:13:22;9.48;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:15:54;10.13;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:18:27;7.47;;;4.05;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:20:58;7.05;;;4.03;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:23:29;8.30;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:26:04;8.63;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:28:36;9.93;;;4.63;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:31:05;10.35;;;4.90;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:33:36;12.18;;;5.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:36:06;8.98;;;4.03;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:38:40;7.10;;;4.03;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:41:17;9.70;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:43:58;9.10;;;4.13;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:46:32;7.32;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:49:04;7.43;;;4.53;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:51:37;8.30;;;3.75;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:54:07;16.27;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:56:39;9.43;;;4.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T12:59:10;11.10;;;5.03;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:01:42;9.85;;;4.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:04:13;11.10;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:09:13;10.55;;;4.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:11:45;8.95;;;4.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:14:21;9.43;;;5.05;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:16:52;8.30;;;4.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:19:25;7.32;;;4.30;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:21:56;10.05;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:24:25;12.48;;;4.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:27:00;13.73;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:29:44;13.27;;;5.75;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:32:16;10.20;;;5.72;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:34:47;12.48;;;6.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:37:18;13.50;;;6.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:39:48;11.57;;;6.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:42:21;16.05;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:44:50;15.68;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:47:23;13.18;;;6.28;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:49:55;14.32;;;6.20;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:52:26;12.90;;;6.32;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:54:57;14.20;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T13:57:33;14.80;;;6.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:00:07;12.85;;;7.10;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:02:53;15.65;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:05:23;15.57;;;8.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:07:54;13.45;;;7.65;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:10:23;20.35;;;7.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:12:54;16.80;;;8.43;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:15:23;19.27;;;8.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:18:08;17.58;;;8.35;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:20:38;17.08;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:23:07;17.20;;;7.78;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:25:41;19.35;;;8.60;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:28:11;18.40;;;7.50;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:30:41;16.83;;;8.27;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:33:11;20.38;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:35:41;21.48;;;8.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:38:10;20.02;;;8.55;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:40:39;19.40;;;8.40;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:43:09;19.20;;;8.27;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:45:40;21.45;;;8.27;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:48:10;20.40;;;8.45;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:50:39;18.02;;;7.85;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:53:08;24.92;;;9.38;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:55:40;19.08;;;9.18;;
53010;SDS011;42803;55.762;38.084;2023-12-22T14:58:10;24.70;;;8.73;;