sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2022-11-11T00:00:13;8.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:03:01;8.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:05:50;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:08:38;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:11:25;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:14:15;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:17:03;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:20:09;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:23:20;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:26:26;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:29:31;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:32:19;8.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:35:10;8.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:38:16;8.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:41:19;8.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:44:07;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:46:56;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:50:02;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:53:09;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:55:57;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T00:58:45;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:01:34;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:04:23;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:07:11;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:09:59;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:12:47;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:15:35;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:18:24;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:21:15;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:24:04;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:26:52;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:29:40;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:32:28;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:35:16;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:38:05;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:40:53;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:43:41;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:46:32;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:49:23;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:52:13;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:55:05;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T01:57:55;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:00:44;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:03:32;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:06:22;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:09:09;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:11:58;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:15:06;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:17:54;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:20:42;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:23:31;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:26:22;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:29:11;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:32:00;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:34:48;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:37:36;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:40:25;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:43:15;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:46:03;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:48:51;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:51:39;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:54:27;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T02:57:16;8.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:00:06;8.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:02:54;8.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:05:42;8.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:08:30;8.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:11:18;8.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:14:13;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:17:03;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:20:09;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:23:15;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:26:03;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:28:51;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:31:39;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:34:28;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:37:16;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:40:21;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:43:10;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:45:58;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:48:46;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:51:36;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:54:23;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T03:57:11;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:00:19;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:03:09;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:06:14;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:09:21;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:12:27;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:15:15;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:18:20;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:21:29;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:24:32;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:27:49;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:30:57;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:33:44;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:36:32;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:39:19;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:42:27;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:45:15;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:48:15;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:51:04;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:53:51;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:56:39;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T04:59:37;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:02:25;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:05:30;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:08:41;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:11:44;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:14:32;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:17:39;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:20:55;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:24:01;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:27:07;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:29:55;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:32:45;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:35:33;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:38:22;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:41:10;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:43:58;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:46:45;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:49:35;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:52:23;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:55:11;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T05:57:59;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:00:46;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:03:35;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:06:24;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:09:12;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:12:00;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:14:48;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:17:36;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:20:25;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:23:15;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:26:02;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:28:59;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:31:49;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:34:37;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:37:25;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:40:14;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:43:07;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:45:55;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:48:44;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:51:32;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:54:20;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:57:10;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T06:59:58;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:02:46;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:05:35;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:08:23;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:11:12;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:14:06;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:16:54;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:19:41;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:22:29;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:25:23;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:28:11;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:31:03;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:33:50;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:36:39;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:39:27;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:42:15;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:45:17;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:48:06;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:50:54;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:53:42;7.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:56:30;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T07:59:18;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:02:07;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:04:57;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:07:45;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:10:34;7.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:13:22;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:16:27;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:19:15;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:22:04;7.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:24:53;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:27:55;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:30:43;7.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:33:31;8.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:36:21;8.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:39:12;8.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:42:00;8.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:44:48;8.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:47:37;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:50:25;8.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:53:13;8.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:56:02;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T08:58:50;8.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:01:38;8.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:04:26;8.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:07:32;8.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:10:20;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:13:09;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:15:57;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:18:45;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:21:33;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:24:21;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:27:09;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:29:58;8.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:32:46;8.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:35:34;8.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:38:22;8.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:41:14;8.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:44:08;8.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:47:03;8.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:49:57;9.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:52:47;9.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:55:38;9.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T09:58:28;9.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:01:19;9.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:04:15;9.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:07:05;9.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:09:55;9.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:12:46;9.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:15:39;9.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:18:40;9.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:21:32;9.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:24:41;9.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:27:36;9.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:30:27;9.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:33:18;9.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:36:08;9.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:39:02;10.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:41:50;10.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:44:38;10.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:47:30;10.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:50:19;10.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:53:11;10.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:56:03;10.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T10:58:55;10.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:01:48;10.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:04:39;10.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:07:30;10.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:10:22;10.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:13:14;10.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:16:03;10.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:19:12;10.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:22:00;10.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:24:49;10.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:27:37;10.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:30:26;10.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:33:14;11.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:36:03;11.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:39:01;11.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:41:49;11.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:44:38;11.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:47:32;11.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:50:29;11.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:56:35;11.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T11:59:26;11.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:02:20;11.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:05:15;11.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:08:14;11.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:11:08;11.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:14:13;11.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:17:07;11.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:20:01;12.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:22:59;12.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:25:52;12.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:28:50;12.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:31:42;12.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:34:39;12.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:37:34;12.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:40:30;12.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:43:20;12.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:46:14;12.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:49:05;12.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:51:55;12.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:54:50;13.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T12:57:45;13.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:00:38;13.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:03:35;13.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:06:41;13.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:09:36;13.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:12:30;13.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:15:20;13.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:18:09;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:20:59;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:23:48;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:26:36;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:32:31;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:35:21;13.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:38:11;13.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:41:01;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:43:50;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:46:39;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:49:37;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:52:27;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:55:22;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T13:58:17;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:01:08;13.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:03:58;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:06:51;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:09:52;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:12:41;13.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:15:37;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:18:35;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:21:42;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:24:36;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:27:26;13.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:30:27;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:33:18;13.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:36:13;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:39:05;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:42:00;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:44:48;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:47:36;13.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:50:41;13.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:53:32;13.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:56:22;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T14:59:13;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:02:03;13.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:04:57;13.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:07:58;13.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:10:59;13.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:14:02;13.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:17:01;13.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:19:55;12.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:22:49;12.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:25:42;12.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:28:35;12.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:31:27;12.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:34:23;12.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:37:13;12.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:40:02;12.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:42:50;12.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:45:38;12.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:48:27;12.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:51:25;11.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:54:16;11.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T15:57:21;11.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:00:24;11.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:03:13;11.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:06:02;11.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:08:52;11.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:11:42;11.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:14:31;11.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:17:22;11.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:20:12;11.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:23:01;11.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:25:52;11.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:28:41;11.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:31:36;11.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:34:35;11.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:37:24;11.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:40:32;11.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:43:22;11.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:46:12;11.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:49:01;10.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:52:06;10.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:54:56;10.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T16:57:45;10.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:00:35;10.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:03:23;10.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:06:12;10.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:09:00;10.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:11:48;10.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:14:36;10.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:17:26;10.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:20:17;10.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:23:06;10.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:25:54;10.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:28:43;10.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:31:31;10.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:34:20;10.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:37:08;10.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:39:56;10.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:42:44;10.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:45:32;10.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:48:20;10.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:51:09;10.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:53:58;10.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:56:46;10.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T17:59:34;10.00;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:02:22;9.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:05:10;9.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:08:01;9.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:10:50;9.90;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:13:37;9.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:16:25;9.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:19:13;9.80;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:22:01;9.70;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:24:51;9.60;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:27:39;9.50;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:30:27;9.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:33:17;9.30;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:36:06;9.40;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:38:55;9.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:41:44;9.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:44:32;9.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:47:20;9.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:50:08;9.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:52:57;9.20;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:55:45;9.10;99.90
8715;DHT22;4394;51.208;8.904;2022-11-11T18:58:35;9.10;99.90