sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18749;BME280;9503;53.560;10.246;2022-11-15T00:00:34;100519.13;;;7.41;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:03:01;100511.47;;;7.26;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:05:28;100517.38;;;7.40;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:07:56;100513.25;;;7.27;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:10:23;100513.59;;;7.33;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:12:49;100508.84;;;7.39;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:15:16;100507.44;;;7.44;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:17:43;100508.31;;;7.15;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:20:10;100503.59;;;7.36;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:22:37;100503.59;;;7.22;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:25:06;100509.03;;;7.13;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:27:32;100515.00;;;7.43;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:30:00;100515.00;;;7.43;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:32:30;100512.72;;;7.33;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:34:57;100517.13;;;7.35;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:37:24;100518.53;;;7.45;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:39:51;100520.63;;;7.37;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:42:19;100520.56;;;7.36;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:44:45;100517.22;;;7.37;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:47:13;100514.91;;;7.41;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:49:40;100521.88;;;7.44;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:52:07;100511.31;;;7.38;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:54:33;100504.97;;;7.16;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:57:00;100518.09;;;7.23;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T00:59:28;100508.56;;;6.90;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:01:55;100511.75;;;7.16;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:04:21;100505.22;;;6.91;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:06:48;100512.91;;;7.21;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:09:14;100507.81;;;7.21;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:11:41;100508.16;;;7.42;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:14:08;100495.56;;;7.45;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:16:36;100495.22;;;7.39;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:19:02;100491.41;;;7.62;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:21:29;100489.91;;;7.65;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:23:56;100484.91;;;7.67;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:26:24;100495.72;;;7.63;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:28:51;100488.06;;;7.63;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:31:19;100486.16;;;7.59;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:33:48;100487.19;;;7.62;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T01:36:17;100477.69;;;7.60;99.92
18749;BME280;9503;53.560;10.246;2022-11-15T01:38:44;100476.09;;;7.62;98.94
18749;BME280;9503;53.560;10.246;2022-11-15T01:41:15;100476.09;;;7.62;98.80
18749;BME280;9503;53.560;10.246;2022-11-15T01:43:42;100474.06;;;7.56;98.80
18749;BME280;9503;53.560;10.246;2022-11-15T01:46:24;100478.00;;;7.50;98.92
18749;BME280;9503;53.560;10.246;2022-11-15T01:48:55;100480.63;;;7.51;99.35
18749;BME280;9503;53.560;10.246;2022-11-15T01:51:25;100474.00;;;7.40;99.53
18749;BME280;9503;53.560;10.246;2022-11-15T01:53:58;100475.31;;;7.48;98.87
18749;BME280;9503;53.560;10.246;2022-11-15T01:56:30;100475.25;;;7.46;99.63
18749;BME280;9503;53.560;10.246;2022-11-15T01:59:02;100477.72;;;7.45;99.57
18749;BME280;9503;53.560;10.246;2022-11-15T02:01:31;100459.88;;;7.45;98.64
18749;BME280;9503;53.560;10.246;2022-11-15T02:04:04;100451.97;;;7.26;99.24
18749;BME280;9503;53.560;10.246;2022-11-15T02:06:34;100452.31;;;7.32;98.79
18749;BME280;9503;53.560;10.246;2022-11-15T02:09:02;100449.59;;;7.29;98.50
18749;BME280;9503;53.560;10.246;2022-11-15T02:11:29;100446.19;;;7.28;97.92
18749;BME280;9503;53.560;10.246;2022-11-15T02:13:56;100450.03;;;7.22;98.34
18749;BME280;9503;53.560;10.246;2022-11-15T02:16:31;100444.06;;;7.21;97.83
18749;BME280;9503;53.560;10.246;2022-11-15T02:19:13;100444.59;;;7.15;98.53
18749;BME280;9503;53.560;10.246;2022-11-15T02:21:51;100448.72;;;7.13;98.26
18749;BME280;9503;53.560;10.246;2022-11-15T02:24:38;100449.59;;;7.14;98.54
18749;BME280;9503;53.560;10.246;2022-11-15T02:27:31;100451.53;;;7.18;97.33
18749;BME280;9503;53.560;10.246;2022-11-15T02:30:17;100443.34;;;7.09;97.71
18749;BME280;9503;53.560;10.246;2022-11-15T02:32:46;100448.47;;;7.09;97.94
18749;BME280;9503;53.560;10.246;2022-11-15T02:35:24;100445.81;;;7.07;97.97
18749;BME280;9503;53.560;10.246;2022-11-15T02:37:56;100451.88;;;7.09;97.98
18749;BME280;9503;53.560;10.246;2022-11-15T02:40:32;100438.97;;;7.06;97.73
18749;BME280;9503;53.560;10.246;2022-11-15T02:43:06;100435.19;;;7.00;97.96
18749;BME280;9503;53.560;10.246;2022-11-15T02:46:08;100426.41;;;6.95;97.64
18749;BME280;9503;53.560;10.246;2022-11-15T02:48:36;100426.41;;;6.95;98.49
18749;BME280;9503;53.560;10.246;2022-11-15T02:51:04;100423.75;;;6.93;98.03
18749;BME280;9503;53.560;10.246;2022-11-15T02:53:32;100432.00;;;6.89;98.34
18749;BME280;9503;53.560;10.246;2022-11-15T02:55:58;100429.47;;;6.89;98.29
18749;BME280;9503;53.560;10.246;2022-11-15T03:01:30;100444.88;;;6.90;98.28
18749;BME280;9503;53.560;10.246;2022-11-15T03:04:08;100439.66;;;6.89;98.13
18749;BME280;9503;53.560;10.246;2022-11-15T03:06:42;100443.00;;;6.88;99.32
18749;BME280;9503;53.560;10.246;2022-11-15T03:09:22;100443.78;;;6.87;99.49
18749;BME280;9503;53.560;10.246;2022-11-15T03:11:55;100430.63;;;6.94;98.92
18749;BME280;9503;53.560;10.246;2022-11-15T03:14:25;100435.56;;;6.91;98.79
18749;BME280;9503;53.560;10.246;2022-11-15T03:17:01;100423.94;;;6.96;99.02
18749;BME280;9503;53.560;10.246;2022-11-15T03:19:32;100428.22;;;6.97;98.75
18749;BME280;9503;53.560;10.246;2022-11-15T03:22:03;100429.38;;;7.02;99.20
18749;BME280;9503;53.560;10.246;2022-11-15T03:24:34;100422.38;;;6.98;98.33
18749;BME280;9503;53.560;10.246;2022-11-15T03:27:03;100429.22;;;6.99;99.08
18749;BME280;9503;53.560;10.246;2022-11-15T03:29:35;100426.91;;;7.04;99.56
18749;BME280;9503;53.560;10.246;2022-11-15T03:32:07;100427.03;;;7.05;98.86
18749;BME280;9503;53.560;10.246;2022-11-15T03:34:39;100424.38;;;7.04;99.84
18749;BME280;9503;53.560;10.246;2022-11-15T03:37:09;100429.56;;;7.05;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:39:38;100424.13;;;6.99;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:42:13;100420.50;;;7.10;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:44:49;100417.59;;;6.89;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:47:22;100416.38;;;6.98;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:49:53;100419.09;;;6.86;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:52:22;100416.19;;;6.95;99.87
18749;BME280;9503;53.560;10.246;2022-11-15T03:54:54;100416.91;;;6.77;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:57:21;100408.69;;;6.53;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T03:59:48;100414.81;;;6.85;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:02:16;100415.16;;;6.91;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:04:44;100418.66;;;6.93;99.91
18749;BME280;9503;53.560;10.246;2022-11-15T04:07:10;100412.94;;;6.82;99.30
18749;BME280;9503;53.560;10.246;2022-11-15T04:09:37;100407.75;;;6.66;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:12:24;100414.88;;;6.72;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:14:57;100414.34;;;6.62;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:17:34;100405.97;;;6.50;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:20:03;100415.44;;;6.38;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:22:47;100420.81;;;6.43;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:25:31;100423.81;;;6.50;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:27:58;100417.44;;;6.29;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:30:24;100416.31;;;6.38;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:32:51;100416.19;;;6.22;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:35:19;100422.78;;;6.19;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:37:45;100419.16;;;6.15;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:40:12;100410.78;;;6.03;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:42:40;100423.19;;;6.12;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:45:07;100426.00;;;6.16;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:47:34;100424.19;;;6.28;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:50:01;100422.31;;;6.11;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:52:29;100423.66;;;6.19;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:54:55;100421.19;;;6.21;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:57:22;100423.88;;;6.52;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T04:59:49;100423.03;;;6.66;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:02:15;100428.84;;;6.63;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:04:42;100428.00;;;6.92;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:07:07;100421.47;;;6.83;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:09:35;100417.94;;;6.96;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:12:02;100407.41;;;6.75;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:14:29;100414.28;;;6.76;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:16:55;100417.34;;;7.14;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:19:22;100413.03;;;7.13;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:21:49;100411.84;;;7.38;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:24:16;100409.31;;;7.38;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:26:44;100427.25;;;7.25;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:29:11;100425.63;;;7.41;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:31:39;100415.56;;;7.43;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:34:07;100409.34;;;7.23;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:36:35;100409.84;;;7.17;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:39:04;100398.25;;;7.23;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:41:34;100410.22;;;7.24;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:44:05;100403.38;;;7.08;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:46:34;100404.53;;;7.13;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:49:02;100396.97;;;7.45;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:51:29;100397.31;;;7.52;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:53:56;100398.63;;;7.14;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:56:25;100403.25;;;7.67;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T05:58:52;100401.44;;;7.64;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:01:21;100418.03;;;7.72;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:03:47;100410.47;;;7.90;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:06:14;100416.16;;;7.70;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:08:41;100421.38;;;7.71;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:11:07;100409.09;;;7.81;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:13:34;100416.03;;;7.83;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:16:01;100417.91;;;8.02;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:18:31;100423.47;;;7.95;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:20:59;100425.56;;;8.02;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:23:26;100426.50;;;8.04;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:25:52;100419.13;;;7.78;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:28:19;100428.50;;;7.62;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:30:46;100424.88;;;7.73;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:33:12;100428.88;;;7.85;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:35:40;100433.44;;;7.90;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:38:09;100433.34;;;7.72;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:40:37;100436.78;;;7.89;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:43:05;100437.88;;;7.78;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:45:32;100435.53;;;7.97;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:47:59;100443.84;;;8.10;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:50:25;100444.41;;;8.20;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:52:53;100442.50;;;8.16;99.63
18749;BME280;9503;53.560;10.246;2022-11-15T06:55:20;100442.44;;;8.31;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T06:57:47;100451.41;;;8.39;99.27
18749;BME280;9503;53.560;10.246;2022-11-15T07:00:15;100450.44;;;8.22;99.61
18749;BME280;9503;53.560;10.246;2022-11-15T07:02:42;100448.88;;;8.24;98.70
18749;BME280;9503;53.560;10.246;2022-11-15T07:05:09;100445.84;;;8.15;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:07:36;100441.75;;;8.02;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:10:05;100450.88;;;7.83;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:12:32;100451.03;;;8.17;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:14:58;100460.16;;;7.97;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:17:25;100450.34;;;7.88;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:19:52;100454.44;;;7.70;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:22:18;100450.53;;;8.08;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:24:45;100455.25;;;8.16;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:27:13;100456.53;;;8.08;99.27
18749;BME280;9503;53.560;10.246;2022-11-15T07:29:39;100466.72;;;8.39;100.00
18749;BME280;9503;53.560;10.246;2022-11-15T07:32:06;100469.50;;;8.60;99.22
18749;BME280;9503;53.560;10.246;2022-11-15T07:34:33;100475.47;;;8.77;99.74
18749;BME280;9503;53.560;10.246;2022-11-15T07:36:59;100472.69;;;8.72;99.62
18749;BME280;9503;53.560;10.246;2022-11-15T07:39:26;100474.50;;;8.91;98.81
18749;BME280;9503;53.560;10.246;2022-11-15T07:41:52;100475.25;;;8.72;98.40
18749;BME280;9503;53.560;10.246;2022-11-15T07:44:41;100471.72;;;8.86;99.08
18749;BME280;9503;53.560;10.246;2022-11-15T07:47:07;100475.56;;;8.62;97.57
18749;BME280;9503;53.560;10.246;2022-11-15T07:49:34;100472.31;;;8.48;98.37
18749;BME280;9503;53.560;10.246;2022-11-15T07:52:01;100469.59;;;8.62;97.96
18749;BME280;9503;53.560;10.246;2022-11-15T07:54:27;100469.06;;;8.85;97.48
18749;BME280;9503;53.560;10.246;2022-11-15T07:56:54;100474.06;;;8.82;97.77
18749;BME280;9503;53.560;10.246;2022-11-15T07:59:20;100475.84;;;9.01;98.05
18749;BME280;9503;53.560;10.246;2022-11-15T08:01:48;100478.19;;;8.96;97.55
18749;BME280;9503;53.560;10.246;2022-11-15T08:04:28;100478.66;;;8.89;98.03
18749;BME280;9503;53.560;10.246;2022-11-15T08:06:55;100471.94;;;9.25;97.21
18749;BME280;9503;53.560;10.246;2022-11-15T08:09:22;100473.78;;;9.28;95.34
18749;BME280;9503;53.560;10.246;2022-11-15T08:11:49;100461.56;;;8.88;96.36
18749;BME280;9503;53.560;10.246;2022-11-15T08:14:15;100464.22;;;8.90;97.63
18749;BME280;9503;53.560;10.246;2022-11-15T08:16:42;100459.88;;;8.89;96.67
18749;BME280;9503;53.560;10.246;2022-11-15T08:19:10;100464.81;;;8.68;97.19
18749;BME280;9503;53.560;10.246;2022-11-15T08:21:36;100460.72;;;8.71;97.69
18749;BME280;9503;53.560;10.246;2022-11-15T08:24:04;100469.53;;;8.94;97.43
18749;BME280;9503;53.560;10.246;2022-11-15T08:26:30;100469.19;;;8.70;97.28
18749;BME280;9503;53.560;10.246;2022-11-15T08:28:57;100472.25;;;8.97;98.12
18749;BME280;9503;53.560;10.246;2022-11-15T08:31:24;100467.44;;;8.69;96.85
18749;BME280;9503;53.560;10.246;2022-11-15T09:20:22;100458.84;;;10.28;94.18
18749;BME280;9503;53.560;10.246;2022-11-15T09:22:49;100460.63;;;10.11;93.50
18749;BME280;9503;53.560;10.246;2022-11-15T09:25:15;100464.13;;;10.50;92.38
18749;BME280;9503;53.560;10.246;2022-11-15T09:27:50;100462.38;;;10.12;92.99
18749;BME280;9503;53.560;10.246;2022-11-15T09:30:17;100462.72;;;10.57;92.60
18749;BME280;9503;53.560;10.246;2022-11-15T09:32:46;100462.94;;;11.43;91.54
18749;BME280;9503;53.560;10.246;2022-11-15T09:35:12;100463.94;;;11.47;89.94
18749;BME280;9503;53.560;10.246;2022-11-15T09:37:40;100459.03;;;11.96;89.47
18749;BME280;9503;53.560;10.246;2022-11-15T09:40:10;100463.50;;;12.00;87.81
18749;BME280;9503;53.560;10.246;2022-11-15T09:42:58;100461.00;;;12.26;86.97
18749;BME280;9503;53.560;10.246;2022-11-15T09:45:33;100470.28;;;12.68;85.97
18749;BME280;9503;53.560;10.246;2022-11-15T09:48:19;100473.44;;;12.61;85.65
18749;BME280;9503;53.560;10.246;2022-11-15T09:50:51;100473.03;;;12.73;85.32
18749;BME280;9503;53.560;10.246;2022-11-15T09:53:27;100475.09;;;12.59;84.83
18749;BME280;9503;53.560;10.246;2022-11-15T09:55:58;100470.28;;;12.68;84.77
18749;BME280;9503;53.560;10.246;2022-11-15T09:58:33;100470.09;;;12.40;85.67
18749;BME280;9503;53.560;10.246;2022-11-15T10:01:06;100473.50;;;12.39;85.43
18749;BME280;9503;53.560;10.246;2022-11-15T10:03:35;100470.59;;;12.54;85.47
18749;BME280;9503;53.560;10.246;2022-11-15T10:06:05;100467.38;;;12.59;85.24
18749;BME280;9503;53.560;10.246;2022-11-15T10:08:48;100465.19;;;12.46;85.91
18749;BME280;9503;53.560;10.246;2022-11-15T10:11:19;100463.72;;;12.53;85.75
18749;BME280;9503;53.560;10.246;2022-11-15T10:13:49;100463.81;;;12.80;84.99
18749;BME280;9503;53.560;10.246;2022-11-15T10:16:42;100458.56;;;12.29;85.92
18749;BME280;9503;53.560;10.246;2022-11-15T10:19:21;100448.19;;;12.50;85.25
18749;BME280;9503;53.560;10.246;2022-11-15T10:21:58;100454.69;;;12.40;85.88
18749;BME280;9503;53.560;10.246;2022-11-15T10:24:33;100443.94;;;12.50;85.20
18749;BME280;9503;53.560;10.246;2022-11-15T10:27:01;100445.75;;;12.30;86.32
18749;BME280;9503;53.560;10.246;2022-11-15T10:29:33;100443.25;;;12.80;85.93
18749;BME280;9503;53.560;10.246;2022-11-15T10:32:00;100447.00;;;12.64;85.15
18749;BME280;9503;53.560;10.246;2022-11-15T10:34:26;100443.97;;;12.52;86.30
18749;BME280;9503;53.560;10.246;2022-11-15T10:36:58;100446.44;;;12.49;86.01
18749;BME280;9503;53.560;10.246;2022-11-15T10:39:25;100435.06;;;12.42;86.98
18749;BME280;9503;53.560;10.246;2022-11-15T10:41:54;100438.09;;;12.80;86.26
18749;BME280;9503;53.560;10.246;2022-11-15T10:44:26;100432.28;;;12.85;85.29
18749;BME280;9503;53.560;10.246;2022-11-15T10:47:22;100422.88;;;12.86;85.41
18749;BME280;9503;53.560;10.246;2022-11-15T10:49:54;100423.97;;;12.68;85.27
18749;BME280;9503;53.560;10.246;2022-11-15T10:52:21;100416.53;;;12.76;86.18
18749;BME280;9503;53.560;10.246;2022-11-15T10:54:53;100418.75;;;12.65;86.43
18749;BME280;9503;53.560;10.246;2022-11-15T10:57:23;100410.84;;;12.61;86.20
18749;BME280;9503;53.560;10.246;2022-11-15T10:59:54;100410.09;;;12.63;87.41
18749;BME280;9503;53.560;10.246;2022-11-15T11:02:31;100405.13;;;12.44;87.18
18749;BME280;9503;53.560;10.246;2022-11-15T11:04:59;100415.53;;;12.98;86.10
18749;BME280;9503;53.560;10.246;2022-11-15T11:07:27;100412.69;;;12.89;86.53
18749;BME280;9503;53.560;10.246;2022-11-15T11:10:00;100407.19;;;12.78;85.66
18749;BME280;9503;53.560;10.246;2022-11-15T11:12:30;100401.59;;;12.66;86.83
18749;BME280;9503;53.560;10.246;2022-11-15T11:14:58;100399.19;;;12.70;86.56
18749;BME280;9503;53.560;10.246;2022-11-15T11:17:34;100400.50;;;12.85;86.96
18749;BME280;9503;53.560;10.246;2022-11-15T11:20:09;100390.44;;;12.65;87.51
18749;BME280;9503;53.560;10.246;2022-11-15T11:22:43;100393.34;;;13.00;86.57
18749;BME280;9503;53.560;10.246;2022-11-15T11:25:21;100388.56;;;12.85;86.12
18749;BME280;9503;53.560;10.246;2022-11-15T11:27:59;100382.34;;;12.79;86.46
18749;BME280;9503;53.560;10.246;2022-11-15T11:30:38;100383.75;;;13.21;85.45
18749;BME280;9503;53.560;10.246;2022-11-15T11:33:13;100383.25;;;13.33;84.54
18749;BME280;9503;53.560;10.246;2022-11-15T11:35:50;100390.44;;;13.16;85.02
18749;BME280;9503;53.560;10.246;2022-11-15T11:38:34;100385.16;;;13.13;85.20
18749;BME280;9503;53.560;10.246;2022-11-15T11:46:38;100378.81;;;13.56;84.21
18749;BME280;9503;53.560;10.246;2022-11-15T11:49:16;100364.16;;;13.26;84.97
18749;BME280;9503;53.560;10.246;2022-11-15T11:51:50;100358.59;;;13.40;84.91
18749;BME280;9503;53.560;10.246;2022-11-15T11:54:23;100365.78;;;13.23;84.57
18749;BME280;9503;53.560;10.246;2022-11-15T11:56:53;100356.34;;;12.98;85.81
18749;BME280;9503;53.560;10.246;2022-11-15T11:59:31;100356.91;;;13.42;85.61
18749;BME280;9503;53.560;10.246;2022-11-15T12:02:02;100355.63;;;13.56;84.28
18749;BME280;9503;53.560;10.246;2022-11-15T12:04:38;100363.50;;;13.61;84.17
18749;BME280;9503;53.560;10.246;2022-11-15T12:07:11;100356.63;;;13.60;83.67
18749;BME280;9503;53.560;10.246;2022-11-15T12:09:44;100342.53;;;13.48;84.26
18749;BME280;9503;53.560;10.246;2022-11-15T12:12:17;100341.38;;;13.67;83.82
18749;BME280;9503;53.560;10.246;2022-11-15T12:14:48;100339.75;;;14.01;83.09
18749;BME280;9503;53.560;10.246;2022-11-15T12:17:22;100345.38;;;13.88;83.16
18749;BME280;9503;53.560;10.246;2022-11-15T12:19:51;100348.91;;;13.90;82.86
18749;BME280;9503;53.560;10.246;2022-11-15T12:22:20;100341.97;;;13.59;82.87
18749;BME280;9503;53.560;10.246;2022-11-15T12:24:52;100341.47;;;13.42;84.62
18749;BME280;9503;53.560;10.246;2022-11-15T12:27:30;100337.94;;;13.97;84.01
18749;BME280;9503;53.560;10.246;2022-11-15T12:30:03;100334.09;;;14.14;83.02
18749;BME280;9503;53.560;10.246;2022-11-15T12:32:33;100326.03;;;14.33;81.89
18749;BME280;9503;53.560;10.246;2022-11-15T12:35:03;100325.31;;;14.39;81.22
18749;BME280;9503;53.560;10.246;2022-11-15T12:37:47;100322.59;;;14.33;82.38
18749;BME280;9503;53.560;10.246;2022-11-15T12:40:37;100317.66;;;14.42;81.43
18749;BME280;9503;53.560;10.246;2022-11-15T12:46:12;100311.47;;;14.35;82.02
18749;BME280;9503;53.560;10.246;2022-11-15T12:48:50;100315.22;;;14.15;82.44
18749;BME280;9503;53.560;10.246;2022-11-15T12:51:19;100315.34;;;14.20;82.01
18749;BME280;9503;53.560;10.246;2022-11-15T12:53:46;100323.16;;;14.23;82.63
18749;BME280;9503;53.560;10.246;2022-11-15T12:56:22;100321.91;;;14.40;82.16
18749;BME280;9503;53.560;10.246;2022-11-15T12:58:52;100316.22;;;14.52;81.88
18749;BME280;9503;53.560;10.246;2022-11-15T13:01:58;100310.84;;;14.44;81.70
18749;BME280;9503;53.560;10.246;2022-11-15T13:04:29;100308.09;;;14.70;80.81
18749;BME280;9503;53.560;10.246;2022-11-15T13:06:59;100301.56;;;14.84;81.25
18749;BME280;9503;53.560;10.246;2022-11-15T13:09:56;100305.16;;;14.56;80.89
18749;BME280;9503;53.560;10.246;2022-11-15T13:12:48;100306.38;;;14.70;80.94
18749;BME280;9503;53.560;10.246;2022-11-15T13:15:45;100307.09;;;14.64;80.77
18749;BME280;9503;53.560;10.246;2022-11-15T13:18:37;100303.66;;;14.01;83.26
18749;BME280;9503;53.560;10.246;2022-11-15T13:21:20;100299.44;;;14.36;82.86
18749;BME280;9503;53.560;10.246;2022-11-15T13:24:04;100293.38;;;14.67;81.91
18749;BME280;9503;53.560;10.246;2022-11-15T13:26:38;100286.34;;;14.61;81.97
18749;BME280;9503;53.560;10.246;2022-11-15T13:29:14;100286.47;;;14.00;83.34
18749;BME280;9503;53.560;10.246;2022-11-15T13:31:43;100288.88;;;13.94;84.41
18749;BME280;9503;53.560;10.246;2022-11-15T13:34:25;100279.28;;;14.21;82.98
18749;BME280;9503;53.560;10.246;2022-11-15T13:36:54;100271.88;;;14.33;82.68
18749;BME280;9503;53.560;10.246;2022-11-15T13:39:27;100271.25;;;13.77;84.49
18749;BME280;9503;53.560;10.246;2022-11-15T13:41:56;100263.41;;;14.04;83.64
18749;BME280;9503;53.560;10.246;2022-11-15T13:44:26;100253.72;;;13.66;86.31
18749;BME280;9503;53.560;10.246;2022-11-15T13:47:01;100249.47;;;13.66;86.55
18749;BME280;9503;53.560;10.246;2022-11-15T13:49:30;100247.25;;;13.80;85.77
18749;BME280;9503;53.560;10.246;2022-11-15T13:52:00;100231.38;;;13.96;84.93
18749;BME280;9503;53.560;10.246;2022-11-15T13:54:29;100237.53;;;14.01;84.51
18749;BME280;9503;53.560;10.246;2022-11-15T13:57:00;100242.16;;;13.81;85.12
18749;BME280;9503;53.560;10.246;2022-11-15T13:59:30;100242.72;;;13.71;85.87
18749;BME280;9503;53.560;10.246;2022-11-15T14:01:59;100250.13;;;13.91;85.48
18749;BME280;9503;53.560;10.246;2022-11-15T14:04:29;100251.31;;;13.72;85.58
18749;BME280;9503;53.560;10.246;2022-11-15T14:07:01;100253.13;;;13.74;85.81
18749;BME280;9503;53.560;10.246;2022-11-15T14:09:34;100244.06;;;13.59;86.37