sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69706;SDS011;56975;55.726;37.566;2023-09-08T00:00:00;3.9;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:05:00;3.8;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:10:00;3.7;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:15:00;3.8;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:20:00;5.0;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:25:00;3.8;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:30:00;9.7;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:35:00;7.2;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:40:00;5.4;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:45:00;3.2;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:50:00;4.8;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T00:55:00;5.6;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:00:00;4.6;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:05:00;4.8;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:10:00;2.7;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:15:00;4.0;;;2.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:20:01;5.4;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:30:00;3.4;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:35:00;4.3;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:40:00;3.6;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:45:00;2.9;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:50:00;4.3;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T01:55:00;3.6;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:00:00;4.7;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:05:00;3.1;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:10:00;2.2;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:15:00;3.2;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:20:00;2.5;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:25:00;3.1;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:30:00;4.2;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:35:00;5.9;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:40:00;4.6;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:45:00;3.5;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:50:00;3.3;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T02:55:00;4.7;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:00:00;3.9;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:05:00;3.8;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:10:00;3.6;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:15:00;5.7;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:20:00;4.0;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:25:00;3.0;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:30:00;3.7;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:35:00;6.1;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:40:01;4.7;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:45:00;3.1;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:50:00;6.8;;;1.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T03:55:00;4.0;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:00:00;5.4;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:05:00;3.3;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:10:02;5.2;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:15:00;3.5;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:20:00;2.8;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:25:00;3.8;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:30:00;3.7;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:35:00;2.7;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:40:00;2.4;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:45:00;3.2;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:50:00;6.3;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T04:55:00;5.4;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:00:01;2.5;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:05:00;2.6;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:10:00;2.2;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:15:00;2.6;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:20:00;4.6;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:25:00;2.6;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:30:00;5.4;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:35:00;2.9;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:40:00;3.4;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:45:00;5.5;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:50:00;2.2;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T05:55:00;3.1;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:00:00;4.7;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:05:00;2.6;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:10:00;3.1;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:15:01;3.8;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:20:00;3.5;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:25:00;3.3;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:30:00;5.2;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:35:00;4.9;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:40:00;5.7;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:45:00;3.9;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:50:00;2.5;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T06:55:00;4.8;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:00:00;3.8;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:05:00;2.4;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:10:00;6.9;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:15:00;3.5;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:20:00;6.5;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:25:00;2.9;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:30:00;1.9;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:35:00;4.6;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:40:00;4.9;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:45:00;4.6;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T07:55:00;4.3;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:00:00;2.1;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:05:00;2.5;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:10:00;3.7;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:15:00;5.3;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:20:00;4.9;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:25:00;2.7;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:30:00;1.8;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:35:00;1.7;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:40:00;4.5;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:45:00;11.6;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:50:00;2.5;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T08:55:00;4.2;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:00:00;2.9;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:05:00;3.1;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:10:00;2.8;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:15:00;2.7;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:25:00;7.3;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:30:00;3.0;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:35:00;5.0;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:40:00;6.2;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:45:00;8.1;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:50:00;7.4;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T09:55:00;5.0;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:00:00;6.6;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:05:08;5.7;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:10:00;4.6;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:15:00;3.6;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:20:00;3.4;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:25:00;6.0;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:30:00;5.0;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:35:00;3.7;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:45:01;6.7;;;3.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:50:00;6.7;;;2.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T10:55:00;7.4;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:00:00;8.3;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:05:00;7.0;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:10:00;7.1;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:15:01;7.8;;;2.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:20:00;6.7;;;2.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:25:00;3.5;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:30:00;4.3;;;2.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:35:01;3.4;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:40:00;3.8;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:45:00;4.3;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:50:00;7.4;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T11:55:00;7.2;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:00:00;5.8;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:05:00;8.1;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:10:06;5.9;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:15:00;3.9;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:20:00;6.5;;;1.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:25:00;3.8;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:30:00;5.9;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:35:01;8.2;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:40:00;6.9;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:45:00;4.8;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:50:00;3.9;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T12:55:00;4.7;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:00:00;3.9;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:05:00;3.1;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:10:00;4.7;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:15:00;3.6;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:20:01;4.0;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:25:00;3.8;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:30:07;3.8;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:35:00;4.2;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:40:00;3.2;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:45:00;4.2;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:50:00;7.4;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T13:55:00;3.6;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:00:00;4.8;;;1.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:05:00;6.1;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:10:00;3.0;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:15:00;2.6;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:20:00;2.5;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:25:00;2.0;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:30:00;7.0;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:35:00;2.9;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:40:00;4.5;;;0.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:45:00;2.2;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:50:00;4.7;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T14:55:00;5.0;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:00:00;2.9;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:05:00;6.6;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:10:00;5.2;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:15:00;3.5;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:20:00;4.7;;;1.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:25:00;3.6;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:30:00;2.2;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:35:00;2.6;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:40:00;4.7;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:45:00;7.7;;;2.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:50:00;6.2;;;2.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T15:55:00;4.9;;;2.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:00:00;10.1;;;3.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:05:00;7.4;;;3.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:10:00;5.7;;;2.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:15:00;5.7;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:20:00;6.8;;;3.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:25:00;4.6;;;2.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:30:00;6.9;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:35:00;7.6;;;3.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:40:00;4.4;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:45:00;8.1;;;2.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:50:00;5.3;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T16:55:00;7.3;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:00:00;4.3;;;2.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:05:00;4.8;;;2.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:10:00;7.0;;;2.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:15:00;7.0;;;2.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:20:00;3.9;;;2.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:25:00;6.7;;;2.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:30:00;6.3;;;3.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:35:00;5.2;;;2.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:40:00;4.5;;;2.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:45:00;6.9;;;2.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:50:00;6.4;;;2.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T17:55:00;5.1;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:00:00;6.0;;;2.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:05:00;7.6;;;3.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:10:00;11.4;;;4.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:15:00;5.9;;;2.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:20:00;5.2;;;2.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:25:00;4.2;;;2.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:30:00;5.5;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:35:00;3.8;;;2.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:40:00;4.8;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:45:00;4.3;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:50:00;3.8;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T18:55:00;4.6;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:00:00;6.0;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:05:00;3.7;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:10:00;3.5;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:15:00;6.2;;;2.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:20:00;3.2;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:25:00;4.0;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:30:00;4.9;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:35:00;4.8;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:40:00;5.1;;;1.8;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:45:00;2.9;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:50:00;4.5;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T19:55:00;4.1;;;2.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:00:00;4.7;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:05:00;6.7;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:10:00;3.0;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:15:00;4.1;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:20:00;5.4;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:25:00;2.1;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:30:00;2.9;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:35:00;4.2;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:40:00;4.4;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:45:00;3.2;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:50:00;2.2;;;0.9;;
69706;SDS011;56975;55.726;37.566;2023-09-08T20:55:00;2.7;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:00:00;3.6;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:05:00;3.1;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:10:00;4.2;;;1.6;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:15:00;5.0;;;2.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:20:00;2.4;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:25:00;2.5;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:30:00;4.2;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:35:00;4.1;;;1.7;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:40:00;3.9;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:45:00;3.3;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:50:00;3.4;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T21:55:00;2.5;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:00:00;3.1;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:05:00;2.9;;;1.5;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:10:00;3.3;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:15:00;3.0;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:20:00;3.1;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:25:00;2.9;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:30:00;3.1;;;1.0;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:35:00;2.4;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:40:00;2.0;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:45:00;2.8;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:50:00;5.4;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T22:55:00;2.7;;;1.1;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:00:00;3.5;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:05:00;3.4;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:10:00;4.0;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:15:00;3.1;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:20:00;3.3;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:25:00;4.2;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:30:00;3.7;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:35:00;2.9;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:40:00;2.5;;;1.3;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:45:00;5.9;;;1.4;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:50:00;1.9;;;1.2;;
69706;SDS011;56975;55.726;37.566;2023-09-08T23:55:00;2.2;;;1.1;;
