sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65858;SHT31;53776;47.242;18.674;2022-10-31T00:01:21;12.30;89.68
65858;SHT31;53776;47.242;18.674;2022-10-31T00:03:47;12.30;89.61
65858;SHT31;53776;47.242;18.674;2022-10-31T00:06:13;12.38;89.44
65858;SHT31;53776;47.242;18.674;2022-10-31T00:08:39;12.41;89.41
65858;SHT31;53776;47.242;18.674;2022-10-31T00:11:08;12.37;89.41
65858;SHT31;53776;47.242;18.674;2022-10-31T00:13:33;12.45;89.25
65858;SHT31;53776;47.242;18.674;2022-10-31T00:15:59;12.34;89.13
65858;SHT31;53776;47.242;18.674;2022-10-31T00:18:24;12.35;89.07
65858;SHT31;53776;47.242;18.674;2022-10-31T00:20:58;12.31;89.14
65858;SHT31;53776;47.242;18.674;2022-10-31T00:23:24;12.35;89.04
65858;SHT31;53776;47.242;18.674;2022-10-31T00:25:49;12.34;88.95
65858;SHT31;53776;47.242;18.674;2022-10-31T00:28:15;12.44;88.82
65858;SHT31;53776;47.242;18.674;2022-10-31T00:30:40;12.44;88.78
65858;SHT31;53776;47.242;18.674;2022-10-31T00:33:05;12.44;88.82
65858;SHT31;53776;47.242;18.674;2022-10-31T00:35:31;12.34;88.96
65858;SHT31;53776;47.242;18.674;2022-10-31T00:37:57;12.31;88.96
65858;SHT31;53776;47.242;18.674;2022-10-31T00:40:22;12.28;89.09
65858;SHT31;53776;47.242;18.674;2022-10-31T00:42:47;12.24;89.14
65858;SHT31;53776;47.242;18.674;2022-10-31T00:45:13;12.17;89.19
65858;SHT31;53776;47.242;18.674;2022-10-31T00:47:38;12.32;89.02
65858;SHT31;53776;47.242;18.674;2022-10-31T00:50:05;12.28;89.01
65858;SHT31;53776;47.242;18.674;2022-10-31T00:52:31;12.18;89.19
65858;SHT31;53776;47.242;18.674;2022-10-31T00:54:56;12.17;89.22
65858;SHT31;53776;47.242;18.674;2022-10-31T00:57:21;12.20;89.15
65858;SHT31;53776;47.242;18.674;2022-10-31T00:59:47;12.10;89.23
65858;SHT31;53776;47.242;18.674;2022-10-31T01:02:12;12.07;89.25
65858;SHT31;53776;47.242;18.674;2022-10-31T01:04:38;12.05;89.43
65858;SHT31;53776;47.242;18.674;2022-10-31T01:07:03;11.97;89.55
65858;SHT31;53776;47.242;18.674;2022-10-31T01:09:28;11.95;89.75
65858;SHT31;53776;47.242;18.674;2022-10-31T01:11:54;12.01;89.68
65858;SHT31;53776;47.242;18.674;2022-10-31T01:14:19;11.98;89.77
65858;SHT31;53776;47.242;18.674;2022-10-31T01:16:45;12.07;89.59
65858;SHT31;53776;47.242;18.674;2022-10-31T01:19:10;11.95;89.78
65858;SHT31;53776;47.242;18.674;2022-10-31T01:21:36;11.89;89.97
65858;SHT31;53776;47.242;18.674;2022-10-31T01:24:01;11.97;89.70
65858;SHT31;53776;47.242;18.674;2022-10-31T01:26:31;12.00;89.82
65858;SHT31;53776;47.242;18.674;2022-10-31T01:28:59;12.01;89.82
65858;SHT31;53776;47.242;18.674;2022-10-31T01:31:28;11.93;89.97
65858;SHT31;53776;47.242;18.674;2022-10-31T01:33:54;11.98;89.84
65858;SHT31;53776;47.242;18.674;2022-10-31T01:36:34;11.97;89.92
65858;SHT31;53776;47.242;18.674;2022-10-31T01:39:03;12.03;89.88
65858;SHT31;53776;47.242;18.674;2022-10-31T01:41:31;12.00;89.71
65858;SHT31;53776;47.242;18.674;2022-10-31T01:44:01;11.83;89.99
65858;SHT31;53776;47.242;18.674;2022-10-31T01:48:55;11.89;89.98
65858;SHT31;53776;47.242;18.674;2022-10-31T01:51:27;11.80;90.19
65858;SHT31;53776;47.242;18.674;2022-10-31T01:53:58;11.80;90.17
65858;SHT31;53776;47.242;18.674;2022-10-31T01:56:24;11.80;90.15
65858;SHT31;53776;47.242;18.674;2022-10-31T01:58:51;11.80;90.12
65858;SHT31;53776;47.242;18.674;2022-10-31T02:01:17;11.77;90.22
65858;SHT31;53776;47.242;18.674;2022-10-31T02:03:44;11.76;90.11
65858;SHT31;53776;47.242;18.674;2022-10-31T02:06:26;11.73;90.15
65858;SHT31;53776;47.242;18.674;2022-10-31T02:08:53;11.79;89.85
65858;SHT31;53776;47.242;18.674;2022-10-31T02:11:19;11.87;89.82
65858;SHT31;53776;47.242;18.674;2022-10-31T02:13:46;11.89;89.82
65858;SHT31;53776;47.242;18.674;2022-10-31T02:16:12;11.86;89.76
65858;SHT31;53776;47.242;18.674;2022-10-31T02:18:37;11.94;89.62
65858;SHT31;53776;47.242;18.674;2022-10-31T02:21:26;11.89;89.67
65858;SHT31;53776;47.242;18.674;2022-10-31T02:26:41;11.82;89.66
65858;SHT31;53776;47.242;18.674;2022-10-31T02:31:56;11.82;89.61
65858;SHT31;53776;47.242;18.674;2022-10-31T02:34:37;11.84;89.57
65858;SHT31;53776;47.242;18.674;2022-10-31T02:37:20;11.82;89.62
65858;SHT31;53776;47.242;18.674;2022-10-31T02:40:04;11.83;89.65
65858;SHT31;53776;47.242;18.674;2022-10-31T02:47:48;11.77;89.52
65858;SHT31;53776;47.242;18.674;2022-10-31T02:50:43;11.79;89.47
65858;SHT31;53776;47.242;18.674;2022-10-31T02:53:14;11.82;89.46
65858;SHT31;53776;47.242;18.674;2022-10-31T02:55:47;11.87;89.39
65858;SHT31;53776;47.242;18.674;2022-10-31T02:58:17;11.84;89.34
65858;SHT31;53776;47.242;18.674;2022-10-31T03:03:29;11.72;89.34
65858;SHT31;53776;47.242;18.674;2022-10-31T03:06:04;11.69;89.41
65858;SHT31;53776;47.242;18.674;2022-10-31T03:08:39;11.59;89.58
65858;SHT31;53776;47.242;18.674;2022-10-31T03:11:08;11.52;89.69
65858;SHT31;53776;47.242;18.674;2022-10-31T03:19:02;11.65;89.49
65858;SHT31;53776;47.242;18.674;2022-10-31T03:21:37;11.56;89.39
65858;SHT31;53776;47.242;18.674;2022-10-31T03:24:06;11.63;89.40
65858;SHT31;53776;47.242;18.674;2022-10-31T03:26:32;11.65;89.37
65858;SHT31;53776;47.242;18.674;2022-10-31T03:29:06;11.66;89.36
65858;SHT31;53776;47.242;18.674;2022-10-31T03:31:36;11.61;89.28
65858;SHT31;53776;47.242;18.674;2022-10-31T03:34:05;11.72;89.18
65858;SHT31;53776;47.242;18.674;2022-10-31T03:36:32;11.63;89.33
65858;SHT31;53776;47.242;18.674;2022-10-31T03:39:00;11.63;89.32
65858;SHT31;53776;47.242;18.674;2022-10-31T03:41:29;11.66;89.23
65858;SHT31;53776;47.242;18.674;2022-10-31T03:44:02;11.59;89.37
65858;SHT31;53776;47.242;18.674;2022-10-31T03:46:28;11.62;89.24
65858;SHT31;53776;47.242;18.674;2022-10-31T03:48:54;11.58;89.41
65858;SHT31;53776;47.242;18.674;2022-10-31T03:51:42;11.63;89.22
65858;SHT31;53776;47.242;18.674;2022-10-31T03:59:12;11.55;89.45
65858;SHT31;53776;47.242;18.674;2022-10-31T04:01:42;11.53;89.55
65858;SHT31;53776;47.242;18.674;2022-10-31T04:04:09;11.45;89.68
65858;SHT31;53776;47.242;18.674;2022-10-31T04:06:36;11.53;89.38
65858;SHT31;53776;47.242;18.674;2022-10-31T04:09:05;11.58;89.40
65858;SHT31;53776;47.242;18.674;2022-10-31T04:11:34;11.53;89.45
65858;SHT31;53776;47.242;18.674;2022-10-31T04:14:02;11.52;89.50
65858;SHT31;53776;47.242;18.674;2022-10-31T04:16:29;11.47;89.58
65858;SHT31;53776;47.242;18.674;2022-10-31T04:18:55;11.58;89.49
65858;SHT31;53776;47.242;18.674;2022-10-31T04:21:26;11.52;89.41
65858;SHT31;53776;47.242;18.674;2022-10-31T04:23:53;11.58;89.40
65858;SHT31;53776;47.242;18.674;2022-10-31T04:26:18;11.66;89.28
65858;SHT31;53776;47.242;18.674;2022-10-31T04:28:43;11.62;89.32
65858;SHT31;53776;47.242;18.674;2022-10-31T04:31:11;11.61;89.35
65858;SHT31;53776;47.242;18.674;2022-10-31T04:33:37;11.65;89.26
65858;SHT31;53776;47.242;18.674;2022-10-31T04:36:03;11.69;89.26
65858;SHT31;53776;47.242;18.674;2022-10-31T04:38:28;11.74;89.22
65858;SHT31;53776;47.242;18.674;2022-10-31T04:40:54;11.74;89.23
65858;SHT31;53776;47.242;18.674;2022-10-31T04:43:19;11.74;89.30
65858;SHT31;53776;47.242;18.674;2022-10-31T04:45:44;11.72;89.26
65858;SHT31;53776;47.242;18.674;2022-10-31T04:48:10;11.73;89.30
65858;SHT31;53776;47.242;18.674;2022-10-31T04:50:35;11.80;89.10
65858;SHT31;53776;47.242;18.674;2022-10-31T04:53:01;11.80;89.19
65858;SHT31;53776;47.242;18.674;2022-10-31T04:55:26;11.79;89.10
65858;SHT31;53776;47.242;18.674;2022-10-31T04:57:51;11.80;89.04
65858;SHT31;53776;47.242;18.674;2022-10-31T05:00:19;11.73;89.08
65858;SHT31;53776;47.242;18.674;2022-10-31T05:02:56;11.76;89.09
65858;SHT31;53776;47.242;18.674;2022-10-31T05:05:28;11.82;88.91
65858;SHT31;53776;47.242;18.674;2022-10-31T05:07:54;11.83;88.93
65858;SHT31;53776;47.242;18.674;2022-10-31T05:10:22;11.76;89.01
65858;SHT31;53776;47.242;18.674;2022-10-31T05:12:59;11.80;89.03
65858;SHT31;53776;47.242;18.674;2022-10-31T05:15:26;11.83;89.00
65858;SHT31;53776;47.242;18.674;2022-10-31T05:17:52;11.83;88.95
65858;SHT31;53776;47.242;18.674;2022-10-31T05:20:20;11.82;89.00
65858;SHT31;53776;47.242;18.674;2022-10-31T05:22:50;11.74;88.99
65858;SHT31;53776;47.242;18.674;2022-10-31T05:25:17;11.76;89.09
65858;SHT31;53776;47.242;18.674;2022-10-31T05:27:45;11.77;88.99
65858;SHT31;53776;47.242;18.674;2022-10-31T05:30:13;11.74;89.04
65858;SHT31;53776;47.242;18.674;2022-10-31T05:32:44;11.80;88.91
65858;SHT31;53776;47.242;18.674;2022-10-31T05:35:16;11.79;88.89
65858;SHT31;53776;47.242;18.674;2022-10-31T05:37:42;11.74;88.98
65858;SHT31;53776;47.242;18.674;2022-10-31T05:40:11;11.77;88.95
65858;SHT31;53776;47.242;18.674;2022-10-31T05:42:38;11.80;88.86
65858;SHT31;53776;47.242;18.674;2022-10-31T05:45:04;11.77;88.88
65858;SHT31;53776;47.242;18.674;2022-10-31T05:47:29;11.74;88.84
65858;SHT31;53776;47.242;18.674;2022-10-31T05:49:55;11.82;88.76
65858;SHT31;53776;47.242;18.674;2022-10-31T05:52:20;11.79;88.83
65858;SHT31;53776;47.242;18.674;2022-10-31T05:54:45;11.77;88.79
65858;SHT31;53776;47.242;18.674;2022-10-31T05:57:11;11.84;88.68
65858;SHT31;53776;47.242;18.674;2022-10-31T05:59:36;11.79;88.70
65858;SHT31;53776;47.242;18.674;2022-10-31T06:02:02;11.80;88.72
65858;SHT31;53776;47.242;18.674;2022-10-31T06:04:27;11.80;88.73
65858;SHT31;53776;47.242;18.674;2022-10-31T06:06:53;11.79;88.90
65858;SHT31;53776;47.242;18.674;2022-10-31T06:09:18;11.77;88.92
65858;SHT31;53776;47.242;18.674;2022-10-31T06:11:44;11.70;89.09
65858;SHT31;53776;47.242;18.674;2022-10-31T06:14:09;11.80;88.91
65858;SHT31;53776;47.242;18.674;2022-10-31T06:16:35;11.84;88.93
65858;SHT31;53776;47.242;18.674;2022-10-31T06:19:00;11.87;88.96
65858;SHT31;53776;47.242;18.674;2022-10-31T06:21:25;11.93;88.94
65858;SHT31;53776;47.242;18.674;2022-10-31T06:23:51;12.00;88.86
65858;SHT31;53776;47.242;18.674;2022-10-31T06:26:16;12.07;88.72
65858;SHT31;53776;47.242;18.674;2022-10-31T06:28:42;12.01;88.69
65858;SHT31;53776;47.242;18.674;2022-10-31T06:31:07;12.04;88.78
65858;SHT31;53776;47.242;18.674;2022-10-31T06:33:33;12.03;88.89
65858;SHT31;53776;47.242;18.674;2022-10-31T06:35:59;12.10;88.90
65858;SHT31;53776;47.242;18.674;2022-10-31T06:38:28;12.00;88.98
65858;SHT31;53776;47.242;18.674;2022-10-31T06:40:54;12.16;88.69
65858;SHT31;53776;47.242;18.674;2022-10-31T06:43:20;12.16;88.69
65858;SHT31;53776;47.242;18.674;2022-10-31T06:45:45;12.07;89.01
65858;SHT31;53776;47.242;18.674;2022-10-31T06:48:11;11.97;89.01
65858;SHT31;53776;47.242;18.674;2022-10-31T06:50:36;12.11;88.88
65858;SHT31;53776;47.242;18.674;2022-10-31T06:53:02;12.17;88.71
65858;SHT31;53776;47.242;18.674;2022-10-31T06:55:27;12.14;88.87
65858;SHT31;53776;47.242;18.674;2022-10-31T06:57:59;12.13;88.92
65858;SHT31;53776;47.242;18.674;2022-10-31T07:00:28;12.20;88.86
65858;SHT31;53776;47.242;18.674;2022-10-31T07:03:13;12.11;88.80
65858;SHT31;53776;47.242;18.674;2022-10-31T07:05:39;12.16;88.61
65858;SHT31;53776;47.242;18.674;2022-10-31T07:08:06;12.01;88.89
65858;SHT31;53776;47.242;18.674;2022-10-31T07:10:34;11.94;89.08
65858;SHT31;53776;47.242;18.674;2022-10-31T07:13:04;12.03;88.98
65858;SHT31;53776;47.242;18.674;2022-10-31T07:15:33;12.08;88.96
65858;SHT31;53776;47.242;18.674;2022-10-31T07:18:00;12.13;88.83
65858;SHT31;53776;47.242;18.674;2022-10-31T07:20:26;12.16;88.71
65858;SHT31;53776;47.242;18.674;2022-10-31T07:22:52;12.21;88.82
65858;SHT31;53776;47.242;18.674;2022-10-31T07:25:17;12.25;88.73
65858;SHT31;53776;47.242;18.674;2022-10-31T07:27:43;12.16;88.86
65858;SHT31;53776;47.242;18.674;2022-10-31T07:30:10;12.27;88.72
65858;SHT31;53776;47.242;18.674;2022-10-31T07:32:40;12.22;88.67
65858;SHT31;53776;47.242;18.674;2022-10-31T07:35:10;12.27;88.65
65858;SHT31;53776;47.242;18.674;2022-10-31T07:37:35;12.30;88.60
65858;SHT31;53776;47.242;18.674;2022-10-31T07:40:02;12.40;88.52
65858;SHT31;53776;47.242;18.674;2022-10-31T07:42:28;12.45;88.27
65858;SHT31;53776;47.242;18.674;2022-10-31T07:44:53;12.53;88.15
65858;SHT31;53776;47.242;18.674;2022-10-31T07:47:19;12.53;88.07
65858;SHT31;53776;47.242;18.674;2022-10-31T07:49:44;12.65;87.81
65858;SHT31;53776;47.242;18.674;2022-10-31T07:52:10;12.66;87.93
65858;SHT31;53776;47.242;18.674;2022-10-31T07:54:35;12.73;87.87
65858;SHT31;53776;47.242;18.674;2022-10-31T07:57:00;12.80;87.84
65858;SHT31;53776;47.242;18.674;2022-10-31T07:59:26;12.80;87.79
65858;SHT31;53776;47.242;18.674;2022-10-31T08:01:52;12.68;87.76
65858;SHT31;53776;47.242;18.674;2022-10-31T08:04:18;12.75;87.45
65858;SHT31;53776;47.242;18.674;2022-10-31T08:06:43;12.79;87.40
65858;SHT31;53776;47.242;18.674;2022-10-31T08:09:09;12.82;87.43
65858;SHT31;53776;47.242;18.674;2022-10-31T08:11:34;12.76;87.44
65858;SHT31;53776;47.242;18.674;2022-10-31T08:13:59;12.80;87.22
65858;SHT31;53776;47.242;18.674;2022-10-31T08:16:25;12.53;87.64
65858;SHT31;53776;47.242;18.674;2022-10-31T08:18:51;12.56;87.73
65858;SHT31;53776;47.242;18.674;2022-10-31T08:21:18;12.78;87.62
65858;SHT31;53776;47.242;18.674;2022-10-31T08:23:44;12.86;87.38
65858;SHT31;53776;47.242;18.674;2022-10-31T08:26:09;12.79;87.61
65858;SHT31;53776;47.242;18.674;2022-10-31T08:28:35;12.89;87.46
65858;SHT31;53776;47.242;18.674;2022-10-31T08:31:00;12.92;87.40
65858;SHT31;53776;47.242;18.674;2022-10-31T08:33:25;12.86;87.40
65858;SHT31;53776;47.242;18.674;2022-10-31T08:35:51;12.88;87.42
65858;SHT31;53776;47.242;18.674;2022-10-31T08:38:16;12.88;87.27
65858;SHT31;53776;47.242;18.674;2022-10-31T08:40:42;12.82;87.35
65858;SHT31;53776;47.242;18.674;2022-10-31T08:43:12;12.80;87.43
65858;SHT31;53776;47.242;18.674;2022-10-31T08:45:38;12.99;87.16
65858;SHT31;53776;47.242;18.674;2022-10-31T08:48:05;12.97;86.89
65858;SHT31;53776;47.242;18.674;2022-10-31T08:50:32;13.03;86.93
65858;SHT31;53776;47.242;18.674;2022-10-31T08:53:06;13.03;86.79
65858;SHT31;53776;47.242;18.674;2022-10-31T08:55:36;12.97;87.05
65858;SHT31;53776;47.242;18.674;2022-10-31T08:58:03;13.16;86.60
65858;SHT31;53776;47.242;18.674;2022-10-31T09:00:29;13.17;86.40
65858;SHT31;53776;47.242;18.674;2022-10-31T09:02:59;13.00;86.85
65858;SHT31;53776;47.242;18.674;2022-10-31T09:05:25;12.96;86.87
65858;SHT31;53776;47.242;18.674;2022-10-31T09:07:55;12.92;86.84
65858;SHT31;53776;47.242;18.674;2022-10-31T09:10:21;12.92;86.82
65858;SHT31;53776;47.242;18.674;2022-10-31T09:12:46;12.90;87.25
65858;SHT31;53776;47.242;18.674;2022-10-31T09:15:11;12.90;87.12
65858;SHT31;53776;47.242;18.674;2022-10-31T09:17:37;13.11;86.91
65858;SHT31;53776;47.242;18.674;2022-10-31T09:20:02;13.18;86.79
65858;SHT31;53776;47.242;18.674;2022-10-31T09:22:28;13.20;86.69
65858;SHT31;53776;47.242;18.674;2022-10-31T09:24:53;13.31;86.62
65858;SHT31;53776;47.242;18.674;2022-10-31T09:27:18;13.40;86.58
65858;SHT31;53776;47.242;18.674;2022-10-31T09:29:44;13.43;86.29
65858;SHT31;53776;47.242;18.674;2022-10-31T09:32:10;13.17;86.45
65858;SHT31;53776;47.242;18.674;2022-10-31T09:34:35;13.20;86.70
65858;SHT31;53776;47.242;18.674;2022-10-31T09:37:00;13.24;86.77
65858;SHT31;53776;47.242;18.674;2022-10-31T09:39:26;13.17;86.71
65858;SHT31;53776;47.242;18.674;2022-10-31T09:50:17;13.28;86.51
65858;SHT31;53776;47.242;18.674;2022-10-31T09:52:53;13.27;86.34
65858;SHT31;53776;47.242;18.674;2022-10-31T09:55:43;13.26;86.58
65858;SHT31;53776;47.242;18.674;2022-10-31T09:58:15;13.26;86.69
65858;SHT31;53776;47.242;18.674;2022-10-31T10:00:43;13.34;86.47
65858;SHT31;53776;47.242;18.674;2022-10-31T10:03:12;13.30;86.22
65858;SHT31;53776;47.242;18.674;2022-10-31T10:08:16;13.27;86.30
65858;SHT31;53776;47.242;18.674;2022-10-31T10:17:25;13.18;86.67
65858;SHT31;53776;47.242;18.674;2022-10-31T10:22:43;13.24;86.76
65858;SHT31;53776;47.242;18.674;2022-10-31T10:25:16;13.16;86.59
65858;SHT31;53776;47.242;18.674;2022-10-31T10:27:49;13.09;86.55
65858;SHT31;53776;47.242;18.674;2022-10-31T10:30:26;13.03;86.70
65858;SHT31;53776;47.242;18.674;2022-10-31T10:32:58;13.09;86.66
65858;SHT31;53776;47.242;18.674;2022-10-31T10:35:26;13.30;86.54
65858;SHT31;53776;47.242;18.674;2022-10-31T10:37:58;13.31;86.37
65858;SHT31;53776;47.242;18.674;2022-10-31T10:40:27;13.48;86.01
65858;SHT31;53776;47.242;18.674;2022-10-31T10:45:47;13.50;85.58
65858;SHT31;53776;47.242;18.674;2022-10-31T10:48:43;13.44;85.29
65858;SHT31;53776;47.242;18.674;2022-10-31T10:51:25;13.31;85.82
65858;SHT31;53776;47.242;18.674;2022-10-31T10:56:47;13.36;85.63
65858;SHT31;53776;47.242;18.674;2022-10-31T10:59:17;13.38;85.87
65858;SHT31;53776;47.242;18.674;2022-10-31T11:01:44;13.26;85.98
65858;SHT31;53776;47.242;18.674;2022-10-31T11:09:28;13.41;86.21
65858;SHT31;53776;47.242;18.674;2022-10-31T11:11:54;13.30;86.19
65858;SHT31;53776;47.242;18.674;2022-10-31T11:14:21;13.30;86.07
65858;SHT31;53776;47.242;18.674;2022-10-31T11:16:50;13.43;86.18
65858;SHT31;53776;47.242;18.674;2022-10-31T11:19:21;13.37;86.26
65858;SHT31;53776;47.242;18.674;2022-10-31T11:21:48;13.41;86.11
65858;SHT31;53776;47.242;18.674;2022-10-31T11:24:16;13.53;86.09
65858;SHT31;53776;47.242;18.674;2022-10-31T11:26:44;13.50;86.01
65858;SHT31;53776;47.242;18.674;2022-10-31T11:29:21;13.68;85.76
65858;SHT31;53776;47.242;18.674;2022-10-31T11:31:50;13.65;85.73
65858;SHT31;53776;47.242;18.674;2022-10-31T11:34:41;13.69;85.69
65858;SHT31;53776;47.242;18.674;2022-10-31T11:39:41;13.78;85.87
65858;SHT31;53776;47.242;18.674;2022-10-31T11:42:08;13.68;85.76
65858;SHT31;53776;47.242;18.674;2022-10-31T11:44:33;13.82;85.97
65858;SHT31;53776;47.242;18.674;2022-10-31T11:47:26;13.81;85.98
65858;SHT31;53776;47.242;18.674;2022-10-31T11:49:52;13.79;85.85
65858;SHT31;53776;47.242;18.674;2022-10-31T11:52:29;13.69;85.92
65858;SHT31;53776;47.242;18.674;2022-10-31T11:55:01;13.44;86.37
65858;SHT31;53776;47.242;18.674;2022-10-31T11:57:41;13.50;86.50
65858;SHT31;53776;47.242;18.674;2022-10-31T12:00:33;13.36;86.85
65858;SHT31;53776;47.242;18.674;2022-10-31T12:03:10;13.31;86.83
65858;SHT31;53776;47.242;18.674;2022-10-31T12:05:38;13.43;87.01
65858;SHT31;53776;47.242;18.674;2022-10-31T12:08:06;13.47;86.92
65858;SHT31;53776;47.242;18.674;2022-10-31T12:13:37;13.48;86.72
65858;SHT31;53776;47.242;18.674;2022-10-31T12:19:00;13.55;86.65
65858;SHT31;53776;47.242;18.674;2022-10-31T12:21:41;13.44;86.66
65858;SHT31;53776;47.242;18.674;2022-10-31T12:24:18;13.44;86.82
65858;SHT31;53776;47.242;18.674;2022-10-31T12:32:21;13.40;86.66
65858;SHT31;53776;47.242;18.674;2022-10-31T12:37:35;13.41;86.64
65858;SHT31;53776;47.242;18.674;2022-10-31T12:40:09;13.38;86.64
65858;SHT31;53776;47.242;18.674;2022-10-31T12:42:58;13.33;86.55
65858;SHT31;53776;47.242;18.674;2022-10-31T12:45:53;13.41;86.18
65858;SHT31;53776;47.242;18.674;2022-10-31T12:54:21;13.26;86.71
65858;SHT31;53776;47.242;18.674;2022-10-31T12:57:05;13.40;86.68
65858;SHT31;53776;47.242;18.674;2022-10-31T12:59:49;13.30;86.81
65858;SHT31;53776;47.242;18.674;2022-10-31T13:02:30;13.37;86.68
65858;SHT31;53776;47.242;18.674;2022-10-31T13:05:05;13.40;86.74
65858;SHT31;53776;47.242;18.674;2022-10-31T13:07:47;13.34;86.63
65858;SHT31;53776;47.242;18.674;2022-10-31T13:10:22;13.20;86.74
65858;SHT31;53776;47.242;18.674;2022-10-31T13:12:52;13.17;86.65
65858;SHT31;53776;47.242;18.674;2022-10-31T13:15:24;13.14;86.82
65858;SHT31;53776;47.242;18.674;2022-10-31T13:17:54;13.09;86.84
65858;SHT31;53776;47.242;18.674;2022-10-31T13:20:27;13.13;86.81
65858;SHT31;53776;47.242;18.674;2022-10-31T13:23:03;13.17;86.76
65858;SHT31;53776;47.242;18.674;2022-10-31T13:25:33;13.13;87.01
65858;SHT31;53776;47.242;18.674;2022-10-31T13:28:27;13.09;86.97
65858;SHT31;53776;47.242;18.674;2022-10-31T13:30:51;13.20;86.83
65858;SHT31;53776;47.242;18.674;2022-10-31T13:33:31;13.06;86.88
65858;SHT31;53776;47.242;18.674;2022-10-31T13:36:11;13.04;86.93
65858;SHT31;53776;47.242;18.674;2022-10-31T13:38:54;12.97;87.01
65858;SHT31;53776;47.242;18.674;2022-10-31T13:41:42;12.89;87.29
65858;SHT31;53776;47.242;18.674;2022-10-31T13:44:15;12.89;87.34
65858;SHT31;53776;47.242;18.674;2022-10-31T13:46:43;12.89;87.38
65858;SHT31;53776;47.242;18.674;2022-10-31T13:52:15;12.99;87.22
65858;SHT31;53776;47.242;18.674;2022-10-31T13:54:46;12.80;87.33
65858;SHT31;53776;47.242;18.674;2022-10-31T13:57:18;12.78;87.54
65858;SHT31;53776;47.242;18.674;2022-10-31T13:59:53;12.72;87.38
65858;SHT31;53776;47.242;18.674;2022-10-31T14:02:27;12.68;87.63
65858;SHT31;53776;47.242;18.674;2022-10-31T14:05:02;12.72;87.56
65858;SHT31;53776;47.242;18.674;2022-10-31T14:07:28;12.60;87.62
65858;SHT31;53776;47.242;18.674;2022-10-31T14:10:06;12.78;87.53
65858;SHT31;53776;47.242;18.674;2022-10-31T14:12:44;12.82;87.31
65858;SHT31;53776;47.242;18.674;2022-10-31T14:15:14;12.80;87.27
65858;SHT31;53776;47.242;18.674;2022-10-31T14:17:51;12.79;87.23
65858;SHT31;53776;47.242;18.674;2022-10-31T14:22:43;12.78;87.33
65858;SHT31;53776;47.242;18.674;2022-10-31T14:27:54;12.75;87.28
65858;SHT31;53776;47.242;18.674;2022-10-31T14:30:23;12.78;87.31
65858;SHT31;53776;47.242;18.674;2022-10-31T14:32:52;12.86;87.25
65858;SHT31;53776;47.242;18.674;2022-10-31T14:35:20;12.80;87.28
65858;SHT31;53776;47.242;18.674;2022-10-31T14:38:14;12.76;87.30
65858;SHT31;53776;47.242;18.674;2022-10-31T14:43:50;12.73;87.40
65858;SHT31;53776;47.242;18.674;2022-10-31T14:51:44;12.65;87.70
65858;SHT31;53776;47.242;18.674;2022-10-31T14:54:27;12.66;87.86
65858;SHT31;53776;47.242;18.674;2022-10-31T14:56:58;12.52;88.17
65858;SHT31;53776;47.242;18.674;2022-10-31T14:59:28;12.48;88.27
65858;SHT31;53776;47.242;18.674;2022-10-31T15:02:14;12.37;88.43
65858;SHT31;53776;47.242;18.674;2022-10-31T15:04:43;12.41;88.47
65858;SHT31;53776;47.242;18.674;2022-10-31T15:07:16;12.34;88.54
65858;SHT31;53776;47.242;18.674;2022-10-31T15:09:42;12.41;88.42
65858;SHT31;53776;47.242;18.674;2022-10-31T15:12:35;12.37;88.60
65858;SHT31;53776;47.242;18.674;2022-10-31T15:15:14;12.34;88.75
65858;SHT31;53776;47.242;18.674;2022-10-31T15:17:49;12.41;88.70
65858;SHT31;53776;47.242;18.674;2022-10-31T15:20:24;12.41;88.78
65858;SHT31;53776;47.242;18.674;2022-10-31T15:22:51;12.30;88.89
65858;SHT31;53776;47.242;18.674;2022-10-31T15:25:22;12.25;89.25
65858;SHT31;53776;47.242;18.674;2022-10-31T15:27:50;12.17;89.33
65858;SHT31;53776;47.242;18.674;2022-10-31T15:30:23;12.16;89.46
65858;SHT31;53776;47.242;18.674;2022-10-31T15:32:49;12.18;89.39
65858;SHT31;53776;47.242;18.674;2022-10-31T15:35:28;12.27;89.33
65858;SHT31;53776;47.242;18.674;2022-10-31T15:37:55;12.32;89.25
65858;SHT31;53776;47.242;18.674;2022-10-31T15:40:23;12.35;89.14
65858;SHT31;53776;47.242;18.674;2022-10-31T15:43:01;12.37;89.07
65858;SHT31;53776;47.242;18.674;2022-10-31T15:45:28;12.41;89.10
65858;SHT31;53776;47.242;18.674;2022-10-31T15:48:04;12.40;89.12
65858;SHT31;53776;47.242;18.674;2022-10-31T15:53:22;12.38;89.18
65858;SHT31;53776;47.242;18.674;2022-10-31T15:55:58;12.35;89.37
65858;SHT31;53776;47.242;18.674;2022-10-31T15:58:25;12.22;89.43
65858;SHT31;53776;47.242;18.674;2022-10-31T16:01:02;12.20;89.46
65858;SHT31;53776;47.242;18.674;2022-10-31T16:03:32;12.08;89.56
65858;SHT31;53776;47.242;18.674;2022-10-31T16:06:04;12.08;89.59
65858;SHT31;53776;47.242;18.674;2022-10-31T16:13:51;12.31;89.23
65858;SHT31;53776;47.242;18.674;2022-10-31T16:16:18;12.25;89.35
65858;SHT31;53776;47.242;18.674;2022-10-31T16:18:45;12.24;89.30
65858;SHT31;53776;47.242;18.674;2022-10-31T16:21:12;12.13;89.55
65858;SHT31;53776;47.242;18.674;2022-10-31T16:23:43;12.18;89.49
65858;SHT31;53776;47.242;18.674;2022-10-31T16:26:09;12.11;89.51
65858;SHT31;53776;47.242;18.674;2022-10-31T16:28:35;12.16;89.53
65858;SHT31;53776;47.242;18.674;2022-10-31T16:31:12;12.10;89.78
65858;SHT31;53776;47.242;18.674;2022-10-31T16:33:38;12.13;89.76
65858;SHT31;53776;47.242;18.674;2022-10-31T16:38:58;12.04;89.87
65858;SHT31;53776;47.242;18.674;2022-10-31T16:41:24;12.07;89.96
65858;SHT31;53776;47.242;18.674;2022-10-31T16:43:51;12.08;89.86
65858;SHT31;53776;47.242;18.674;2022-10-31T16:46:24;12.17;89.71
65858;SHT31;53776;47.242;18.674;2022-10-31T16:48:50;12.10;89.74
65858;SHT31;53776;47.242;18.674;2022-10-31T16:51:16;12.11;89.66
65858;SHT31;53776;47.242;18.674;2022-10-31T16:53:41;12.16;89.61
65858;SHT31;53776;47.242;18.674;2022-10-31T16:56:14;12.11;89.70
65858;SHT31;53776;47.242;18.674;2022-10-31T16:58:40;12.11;89.69
65858;SHT31;53776;47.242;18.674;2022-10-31T17:01:06;12.17;89.66
65858;SHT31;53776;47.242;18.674;2022-10-31T17:03:32;12.11;89.72
65858;SHT31;53776;47.242;18.674;2022-10-31T17:05:57;12.14;89.70
65858;SHT31;53776;47.242;18.674;2022-10-31T17:08:23;12.16;89.69
65858;SHT31;53776;47.242;18.674;2022-10-31T17:10:53;12.05;89.79
65858;SHT31;53776;47.242;18.674;2022-10-31T17:13:21;12.11;89.83
65858;SHT31;53776;47.242;18.674;2022-10-31T17:15:50;12.03;89.95
65858;SHT31;53776;47.242;18.674;2022-10-31T17:18:18;12.10;89.91