sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:01:06;30.61;36.22
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:03:33;30.69;36.25
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:05:58;30.84;36.12
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:08:24;30.99;35.73
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:10:50;31.09;35.18
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:13:16;31.13;35.08
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:15:42;31.14;35.02
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:18:08;31.12;34.87
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:20:33;31.13;34.79
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:22:59;31.14;34.79
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:25:25;31.16;34.70
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:27:51;31.14;34.53
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:30:17;31.09;34.45
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:32:43;31.08;34.49
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:35:09;31.05;34.49
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:37:36;31.01;34.79
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:40:02;30.99;34.92
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:42:28;30.98;35.17
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:44:55;31.01;35.16
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:47:21;30.96;35.18
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:49:46;30.91;35.21
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:52:13;30.86;35.28
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:54:39;30.78;35.19
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:57:05;30.72;35.34
71523;HTU21D;59343;51.102;5.884;2023-06-10T17:59:32;30.68;35.60
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:01:58;30.66;35.55
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:04:23;30.63;35.79
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:06:49;30.61;36.24
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:09:15;30.60;36.41
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:11:41;30.55;36.54
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:14:06;30.48;36.75
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:16:32;30.42;36.99
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:18:58;30.35;37.13
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:21:24;30.26;37.31
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:23:49;30.18;37.59
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:26:16;30.15;37.85
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:28:42;30.10;38.01
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:31:07;30.07;38.05
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:33:33;30.03;38.24
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:35:59;29.98;38.25
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:38:25;29.94;38.35
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:40:51;29.87;38.56
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:43:17;29.83;38.85
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:45:43;29.80;38.93
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:48:09;29.76;39.19
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:50:36;29.76;39.30
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:53:01;29.75;39.26
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:55:27;29.77;39.33
71523;HTU21D;59343;51.102;5.884;2023-06-10T18:57:53;29.75;39.23
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:00:19;29.73;39.20
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:02:45;29.71;39.40
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:05:11;29.65;39.46
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:07:39;29.62;39.51
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:10:06;29.57;39.71
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:12:32;29.53;39.96
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:14:57;29.50;40.03
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:17:23;29.47;40.19
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:19:49;29.42;40.25
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:22:15;29.38;40.39
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:24:41;29.34;40.40
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:27:08;29.30;40.38
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:29:34;29.28;40.50
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:32:00;29.23;40.48
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:34:26;29.19;40.59
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:36:52;29.14;40.52
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:39:18;29.08;40.55
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:41:44;29.00;40.47
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:44:10;28.91;40.59
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:46:37;28.89;40.55
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:49:03;28.84;40.53
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:51:29;28.77;40.52
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:53:55;28.72;40.59
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:56:21;28.68;40.68
71523;HTU21D;59343;51.102;5.884;2023-06-10T19:58:51;28.62;40.71
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:01:17;28.57;40.78
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:03:44;28.48;40.91
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:06:10;28.40;41.12
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:08:36;28.35;41.33
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:11:04;28.28;41.40
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:13:30;28.23;41.60
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:15:56;28.17;41.78
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:18:22;28.10;41.88
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:20:48;28.08;42.09
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:23:14;28.03;42.27
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:25:39;27.99;42.48
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:28:05;27.96;42.74
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:30:31;27.88;42.91
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:33:00;27.82;43.14
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:35:26;27.74;43.26
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:37:52;27.69;43.45
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:40:17;27.65;43.55
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:42:43;27.60;43.68
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:45:09;27.53;43.90
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:47:35;27.43;44.16
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:50:02;27.38;44.37
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:52:28;27.29;44.51
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:54:54;27.24;44.74
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:57:20;27.23;44.81
71523;HTU21D;59343;51.102;5.884;2023-06-10T20:59:46;27.24;44.92
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:02:12;27.19;45.02
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:04:38;27.22;45.45
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:07:05;27.21;45.26
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:09:30;27.21;45.40
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:11:57;27.20;45.38
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:14:22;27.19;45.48
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:16:48;27.21;45.59
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:19:14;27.21;45.59
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:21:40;27.21;45.81
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:24:06;27.19;45.77
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:26:32;27.17;46.10
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:29:01;27.13;45.96
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:31:27;27.10;46.38
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:33:53;27.06;46.53
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:36:20;27.01;46.65
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:38:46;26.97;46.53
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:41:12;26.92;46.57
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:43:38;26.83;46.70
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:46:04;26.78;47.03
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:48:30;26.72;47.18
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:50:56;26.70;47.31
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:53:22;26.65;47.26
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:55:49;26.57;47.34
71523;HTU21D;59343;51.102;5.884;2023-06-10T21:58:15;26.46;47.63
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:00:41;26.39;47.77
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:03:07;26.32;48.05
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:05:40;26.30;48.18
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:08:06;26.25;48.37
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:10:33;26.23;48.37
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:12:58;26.22;48.65
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:15:24;26.21;48.87
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:17:53;26.20;48.72
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:20:19;26.16;48.98
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:22:45;26.16;49.21
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:25:11;26.13;49.14
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:27:37;26.13;49.13
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:30:03;26.12;49.27
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:32:30;26.10;49.10
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:34:57;26.08;49.20
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:37:22;26.06;49.49
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:39:48;26.06;49.48
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:42:14;26.03;49.68
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:44:40;25.98;49.64
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:47:06;25.97;49.77
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:49:32;25.95;49.85
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:51:58;25.92;50.34
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:54:24;25.89;50.49
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:56:52;25.84;50.52
71523;HTU21D;59343;51.102;5.884;2023-06-10T22:59:18;25.88;50.53
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:01:44;25.81;50.85
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:04:10;25.79;51.01
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:06:36;25.75;51.18
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:09:02;25.71;51.15
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:11:28;25.67;51.61
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:13:53;25.64;51.54
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:16:19;25.61;51.46
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:18:45;25.56;51.63
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:21:12;25.52;51.75
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:23:40;25.49;52.04
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:26:06;25.46;52.20
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:28:31;25.42;52.24
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:30:57;25.37;52.24
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:33:23;25.31;52.32
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:35:49;25.24;52.33
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:38:15;25.20;52.48
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:40:41;25.16;52.71
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:43:07;25.14;52.82
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:45:33;25.10;52.97
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:47:59;25.08;53.10
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:50:25;25.07;53.18
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:52:51;25.03;53.17
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:55:19;25.01;53.25
71523;HTU21D;59343;51.102;5.884;2023-06-10T23:57:48;24.99;53.47
