sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52972;SDS011;38837;48.916;2.336;2023-06-01T00:01:26;4.45;;;3.03;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:03:34;4.85;;;3.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:05:38;4.68;;;3.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:07:40;5.93;;;3.25;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:09:42;4.63;;;2.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:11:44;6.35;;;3.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:13:46;5.38;;;3.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:15:48;8.43;;;3.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:17:49;7.07;;;3.80;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:19:52;4.88;;;3.42;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:21:54;6.20;;;3.42;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:23:57;6.18;;;3.58;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:26:03;5.30;;;3.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:28:05;5.85;;;3.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:30:07;8.80;;;3.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:32:09;6.55;;;3.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:34:11;5.30;;;3.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:36:14;6.45;;;3.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:38:15;4.35;;;3.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:40:17;4.60;;;2.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:42:19;4.97;;;3.17;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:44:21;4.35;;;3.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:46:23;4.18;;;3.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:48:25;6.53;;;3.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:50:27;6.60;;;3.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:52:30;9.88;;;3.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:54:32;4.72;;;3.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:56:35;5.68;;;3.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T00:58:38;6.85;;;4.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:00:41;7.27;;;3.57;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:02:43;6.10;;;3.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:04:45;6.80;;;3.58;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:06:57;7.10;;;4.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:11:43;4.28;;;3.42;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:14:11;7.63;;;4.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:18:42;8.88;;;4.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:20:57;5.97;;;3.47;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:23:25;8.05;;;4.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:30:13;7.20;;;3.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:32:22;7.63;;;3.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:34:27;8.93;;;4.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:36:29;4.53;;;3.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:38:33;8.85;;;3.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:40:36;6.70;;;4.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:42:38;9.13;;;4.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:44:40;5.55;;;3.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:49:11;12.05;;;4.82;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:51:26;8.07;;;3.90;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:53:33;8.32;;;4.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:55:37;11.80;;;4.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:57:40;6.35;;;3.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T01:59:42;9.20;;;4.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:01:46;7.05;;;3.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:03:57;7.28;;;4.32;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:06:03;6.10;;;4.25;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:08:06;5.88;;;3.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:10:07;11.45;;;4.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:12:10;7.30;;;3.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:14:12;8.20;;;4.03;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:16:14;6.60;;;4.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:18:17;7.30;;;3.73;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:20:19;9.32;;;4.25;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:22:21;11.25;;;3.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:24:23;7.50;;;4.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:26:25;11.70;;;4.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:28:27;8.70;;;4.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:30:29;7.97;;;4.75;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:32:31;5.47;;;4.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:34:33;8.68;;;4.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:36:37;6.25;;;4.32;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:38:39;5.63;;;3.75;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:40:41;9.80;;;4.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:42:43;8.93;;;4.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:44:45;10.88;;;4.72;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:46:47;8.15;;;4.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:48:49;7.10;;;4.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:50:52;5.70;;;3.80;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:52:54;8.05;;;4.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:54:56;9.82;;;4.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:56:58;11.45;;;5.13;;
52972;SDS011;38837;48.916;2.336;2023-06-01T02:59:00;9.00;;;5.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:01:02;7.35;;;5.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:03:04;7.65;;;4.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:05:06;8.18;;;4.03;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:07:09;9.32;;;4.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:09:11;8.65;;;4.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:11:16;6.25;;;4.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:13:18;7.28;;;4.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:15:20;8.48;;;4.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:17:22;7.38;;;3.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:19:24;9.93;;;4.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:21:26;6.68;;;4.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:23:28;7.82;;;4.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:25:31;7.25;;;4.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:27:35;6.78;;;4.43;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:29:37;6.35;;;3.83;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:31:39;7.32;;;4.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:33:41;9.30;;;5.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:35:43;7.90;;;4.93;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:37:45;9.27;;;5.25;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:39:48;9.52;;;4.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:41:50;7.18;;;4.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:43:52;8.98;;;4.90;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:45:54;8.82;;;4.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:47:56;7.30;;;4.47;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:49:58;7.90;;;4.57;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:52:00;8.93;;;4.43;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:54:02;9.60;;;4.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:56:04;8.07;;;4.72;;
52972;SDS011;38837;48.916;2.336;2023-06-01T03:58:06;9.90;;;4.15;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:00:08;8.07;;;4.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:02:20;7.38;;;4.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:04:24;7.55;;;5.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:06:29;7.68;;;4.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:08:36;10.43;;;4.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:10:39;7.70;;;4.32;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:12:42;6.97;;;4.77;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:14:44;10.02;;;4.80;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:16:46;7.30;;;4.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:18:48;9.30;;;4.47;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:20:51;6.63;;;4.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:22:53;7.85;;;4.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:24:55;8.02;;;4.47;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:26:56;7.28;;;3.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:29:00;15.98;;;5.32;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:31:04;10.00;;;5.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:33:06;7.00;;;4.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:35:08;9.32;;;4.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:37:10;7.65;;;4.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:39:13;5.97;;;4.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:41:15;7.70;;;4.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:43:17;8.43;;;4.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:45:20;7.22;;;4.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:47:22;8.05;;;4.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:49:24;9.90;;;4.75;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:51:27;8.82;;;4.78;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:53:30;9.77;;;4.90;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:55:32;7.50;;;4.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:57:35;7.75;;;4.80;;
52972;SDS011;38837;48.916;2.336;2023-06-01T04:59:38;9.40;;;5.00;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:01:41;8.15;;;4.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:03:47;10.98;;;4.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:05:49;10.13;;;5.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:07:51;8.88;;;4.78;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:09:53;11.05;;;4.82;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:11:55;10.32;;;5.78;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:13:57;9.10;;;5.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:16:03;11.02;;;5.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:18:06;7.13;;;4.77;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:20:08;10.10;;;5.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:22:12;11.10;;;5.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:24:14;7.53;;;4.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:26:16;8.02;;;4.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:28:18;10.40;;;4.88;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:30:22;7.70;;;4.78;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:32:23;8.35;;;5.13;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:34:25;8.35;;;4.72;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:36:27;6.63;;;4.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:38:29;9.35;;;5.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:40:31;7.40;;;4.78;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:42:33;9.02;;;5.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:44:35;9.27;;;4.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:46:37;11.95;;;5.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:48:39;12.82;;;5.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:50:42;10.07;;;4.47;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:52:44;10.32;;;5.93;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:54:45;10.20;;;5.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:56:50;12.00;;;5.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T05:58:53;10.43;;;5.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:00:55;14.93;;;6.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:02:57;12.52;;;5.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:04:59;8.95;;;5.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:07:01;13.65;;;5.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:09:03;11.82;;;6.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:11:05;9.40;;;5.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:13:07;9.38;;;5.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:15:09;10.80;;;5.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:17:11;14.20;;;5.80;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:19:13;8.77;;;5.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:21:17;9.63;;;4.93;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:23:20;8.38;;;5.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:25:22;9.50;;;5.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:27:24;11.02;;;6.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:29:26;7.25;;;4.68;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:31:28;13.57;;;6.13;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:33:30;7.45;;;4.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:35:32;14.93;;;6.03;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:37:33;10.25;;;5.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:39:36;14.85;;;5.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:41:41;12.93;;;6.82;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:43:43;13.30;;;6.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:45:45;12.65;;;6.32;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:47:47;15.05;;;6.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:49:50;11.50;;;6.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:51:52;10.35;;;6.03;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:53:54;12.70;;;5.82;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:55:56;15.15;;;6.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T06:57:58;12.20;;;6.75;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:00:00;14.48;;;6.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:02:06;18.98;;;6.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:04:08;13.30;;;5.93;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:06:10;10.45;;;5.90;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:08:12;11.90;;;6.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:10:14;15.98;;;7.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:12:16;15.63;;;7.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:14:18;11.05;;;6.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:16:20;12.27;;;7.65;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:18:22;12.43;;;7.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:20:24;18.10;;;6.78;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:22:26;20.90;;;8.23;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:24:28;13.98;;;7.43;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:26:30;15.98;;;8.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:28:32;13.20;;;7.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:30:34;13.15;;;7.00;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:32:36;14.43;;;7.57;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:34:39;12.98;;;7.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:36:41;13.40;;;7.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:38:43;14.57;;;8.02;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:40:46;12.02;;;7.00;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:42:47;13.73;;;7.03;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:44:49;12.35;;;6.90;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:46:52;14.60;;;7.25;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:48:54;16.23;;;7.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:50:56;16.00;;;7.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:52:59;13.15;;;7.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:55:01;22.25;;;8.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:57:04;15.93;;;7.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T07:59:07;12.90;;;8.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:01:08;11.80;;;7.82;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:03:12;14.70;;;6.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:05:14;14.20;;;7.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:07:19;13.02;;;6.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:09:29;11.30;;;7.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:11:31;15.48;;;7.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:13:33;16.60;;;7.78;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:15:37;13.95;;;6.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:17:39;14.02;;;7.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:19:42;15.60;;;8.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:21:44;16.58;;;7.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:23:47;14.63;;;7.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:25:49;14.60;;;7.47;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:27:51;12.45;;;7.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:29:54;12.40;;;6.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:31:56;13.65;;;6.68;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:34:00;12.13;;;7.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:36:02;14.55;;;7.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:38:04;10.30;;;7.13;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:40:06;12.27;;;7.57;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:44:33;10.48;;;6.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:46:41;15.82;;;7.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:48:44;12.25;;;7.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:50:49;15.85;;;7.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:52:52;9.52;;;7.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:54:58;11.57;;;7.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:57:03;12.73;;;7.63;;
52972;SDS011;38837;48.916;2.336;2023-06-01T08:59:09;10.02;;;6.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:01:17;11.70;;;7.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:03:20;18.45;;;6.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:05:22;12.85;;;6.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:07:24;12.80;;;6.88;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:09:26;12.70;;;6.22;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:11:28;12.05;;;6.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:13:32;11.68;;;7.28;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:15:35;11.38;;;7.13;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:18:03;14.55;;;7.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:20:22;11.45;;;7.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:24:59;12.82;;;8.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:27:01;22.15;;;9.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:29:04;21.08;;;9.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:31:07;22.02;;;9.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:33:10;15.13;;;8.93;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:35:26;14.30;;;8.23;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:37:55;14.15;;;7.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:39:57;15.40;;;8.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:41:59;24.02;;;9.23;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:44:03;25.80;;;10.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:46:09;24.23;;;9.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:48:16;30.73;;;10.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:50:36;23.63;;;10.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:52:39;27.73;;;10.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:54:42;31.75;;;10.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:56:48;36.42;;;10.57;;
52972;SDS011;38837;48.916;2.336;2023-06-01T09:59:00;29.48;;;9.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:01:03;20.40;;;9.77;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:03:09;32.20;;;11.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:05:11;34.65;;;9.43;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:07:13;24.17;;;9.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:09:15;22.50;;;9.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:11:20;20.70;;;9.50;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:13:23;21.98;;;9.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:15:26;33.42;;;10.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:17:32;18.40;;;9.82;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:19:37;34.33;;;10.40;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:21:39;19.75;;;9.98;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:23:44;26.75;;;10.43;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:25:46;22.52;;;10.02;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:27:55;22.77;;;9.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:30:01;21.42;;;9.80;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:32:03;20.83;;;10.15;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:34:06;21.80;;;8.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:36:13;16.83;;;8.75;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:40:19;16.48;;;8.60;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:42:35;24.27;;;9.25;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:46:41;19.80;;;9.48;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:48:53;22.05;;;9.68;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:53:23;18.25;;;9.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:55:30;19.63;;;9.05;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:57:39;20.13;;;9.32;;
52972;SDS011;38837;48.916;2.336;2023-06-01T10:59:42;18.08;;;8.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:01:44;18.77;;;9.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:05:52;23.50;;;8.80;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:07:54;16.85;;;8.77;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:09:57;15.35;;;8.85;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:11:59;17.85;;;9.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:14:07;17.90;;;9.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:16:26;18.67;;;8.57;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:20:59;20.10;;;8.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:23:01;16.75;;;9.25;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:25:04;15.27;;;8.43;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:27:10;20.55;;;9.13;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:29:23;13.25;;;8.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:31:26;11.43;;;8.35;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:33:29;15.65;;;8.48;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:35:35;16.77;;;8.48;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:37:37;16.80;;;8.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:39:41;15.77;;;8.90;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:41:44;16.92;;;9.20;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:43:52;15.63;;;8.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:46:02;12.82;;;8.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:48:21;19.63;;;8.75;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:50:24;17.00;;;8.98;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:52:32;17.75;;;8.02;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:54:35;16.95;;;7.72;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:56:38;15.45;;;8.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T11:58:40;16.92;;;8.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:00:47;16.00;;;8.68;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:03:07;14.18;;;8.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:05:09;19.92;;;7.72;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:07:11;14.77;;;7.93;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:09:14;16.02;;;8.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:11:18;14.65;;;7.95;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:13:24;15.38;;;8.18;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:15:26;16.20;;;7.97;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:17:51;24.23;;;8.23;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:19:58;16.48;;;7.38;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:22:00;18.92;;;7.70;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:24:02;13.80;;;7.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:26:05;15.57;;;8.13;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:28:08;14.50;;;7.87;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:30:20;14.27;;;7.10;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:32:24;17.73;;;6.93;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:34:39;22.48;;;7.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:36:48;23.73;;;8.45;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:38:51;14.75;;;7.53;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:41:05;22.45;;;7.32;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:43:18;21.80;;;7.55;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:45:20;15.50;;;7.07;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:47:22;16.77;;;7.30;;
52972;SDS011;38837;48.916;2.336;2023-06-01T12:49:26;18.63;;;6.90;;