sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2022-09-09T00:01:43;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:04:37;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:07:10;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:14:58;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:17:48;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:23:14;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:26:08;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:31:20;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:33:48;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:36:18;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:38:53;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:42:18;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:44:38;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:55:45;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T00:58:14;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:06:36;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:17:25;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:20:15;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:23:29;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:28:29;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:30:57;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:33:24;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:35:57;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:38:26;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:40:53;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:43:21;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:45:49;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:48:16;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:50:42;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:53:07;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T01:55:40;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:03:46;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:06:32;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:09:02;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:11:29;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:14:24;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:16:54;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:19:39;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:22:06;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:24:34;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:27:04;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:29:34;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:32:04;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:34:35;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:37:03;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:39:29;14.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:41:55;14.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:44:21;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:47:25;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:50:22;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:55:41;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T02:58:13;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:00:45;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:03:11;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:05:37;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:08:04;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:10:31;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:12:57;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:15:23;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:17:48;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:20:14;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:22:40;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:25:06;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:27:32;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:29:58;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:32:23;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:34:51;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:37:17;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:39:43;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:42:11;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:44:37;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:47:03;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:49:29;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:51:56;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:54:24;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:56:49;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T03:59:15;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:01:41;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:04:07;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:06:33;14.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:08:58;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:11:24;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:13:49;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:16:15;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:18:42;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:21:09;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:23:35;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:26:02;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:28:30;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:30:56;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:33:25;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:35:52;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:38:19;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:40:48;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:43:14;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:45:40;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:48:07;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:50:33;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:53:03;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:55:30;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T04:57:56;13.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:00:25;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:02:51;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:05:17;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:07:43;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:10:09;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:12:35;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:15:01;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:17:27;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:19:53;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:22:21;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:24:49;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:27:19;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:29:45;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:32:11;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:34:39;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:37:04;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:39:30;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:41:56;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:44:22;14.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:46:50;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:49:15;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:51:41;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:54:08;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:56:34;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T05:59:00;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:01:27;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:03:54;14.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:06:22;15.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:08:50;15.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:13:45;15.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:16:17;15.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:18:43;15.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:21:34;15.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:24:03;15.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:26:31;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:28:57;15.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:31:25;15.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:33:52;15.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:36:21;15.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:38:47;15.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:41:15;15.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:43:41;15.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:46:11;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:48:39;15.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:53:36;16.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T06:58:43;16.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:01:12;16.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:03:39;16.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:06:05;16.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:08:31;16.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:11:04;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:13:31;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:16:07;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:18:34;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:21:00;17.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:23:28;17.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:25:54;17.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:28:20;17.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:31:01;18.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:33:32;18.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:36:27;18.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:38:55;18.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:41:33;18.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:44:03;18.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:46:30;18.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:48:56;18.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:51:34;18.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:54:04;18.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:56:30;18.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T07:58:57;18.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:01:29;18.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:04:15;18.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:06:52;18.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:09:18;18.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:11:44;18.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:14:10;19.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:16:43;19.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:19:09;19.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:21:37;19.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:24:07;19.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:26:42;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:29:12;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:31:46;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:34:13;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:36:42;19.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:39:09;19.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:50:37;19.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:53:22;19.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:55:58;19.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T08:58:33;19.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:11:34;18.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:14:04;18.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:19:33;18.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:24:50;18.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:30:00;18.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:32:29;18.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:34:58;18.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:37:30;18.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:40:07;19.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:48:02;20.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:50:28;20.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:52:59;20.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:55:26;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T09:58:02;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:00:28;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:02:54;20.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:05:25;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:10:56;20.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:16:35;20.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:19:15;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:24:25;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:35:24;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:56:39;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T10:59:55;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:02:18;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:04:59;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:07:33;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:10:04;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:12:34;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:15:08;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:17:56;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:20:22;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:23:22;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:26:01;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:28:58;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:31:38;22.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:44:37;22.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:47:03;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:49:42;22.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:52:35;23.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T11:57:38;23.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:00:05;22.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:02:31;23.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:05:13;23.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:07:52;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:10:30;22.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:13:18;22.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:15:50;22.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:18:36;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:34:44;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:37:21;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:39:55;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:42:22;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:47:20;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:49:47;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:52:35;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:55:04;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T12:57:39;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:00:16;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:02:47;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:05:16;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:07:43;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:10:14;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:12:41;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:15:24;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:17:57;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:20:26;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:22:55;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:25:26;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:28:03;21.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:33:29;20.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:36:01;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:38:29;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:40:59;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:43:28;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:46:01;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:48:27;21.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:51:33;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:53:59;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:56:26;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T13:58:51;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:01:17;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:03:42;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:06:10;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:08:35;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:11:05;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:13:31;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:15:56;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:18:22;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:20:48;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:23:16;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:25:42;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:28:12;22.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:30:40;22.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:33:07;22.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:35:33;22.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:37:59;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:40:26;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:42:53;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:45:18;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:47:44;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:50:10;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:52:38;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:55:04;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:57:30;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T14:59:56;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:02:22;22.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:04:48;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:07:15;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:09:42;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:12:08;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:14:33;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:17:00;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:19:26;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:21:52;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:24:18;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:26:43;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:29:09;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:31:35;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:34:04;22.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:36:33;22.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:39:00;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:41:27;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:43:55;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:48:58;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:51:28;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:53:58;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:56:28;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T15:58:56;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:01:23;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:03:48;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:06:19;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:08:48;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:13:46;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:16:17;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:18:51;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:21:29;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:23:56;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:26:22;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:28:49;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:31:22;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:33:48;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:36:19;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:38:45;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:41:12;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:43:39;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:46:17;21.10;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:48:44;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:51:18;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:53:45;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:56:16;20.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T16:58:43;20.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:01:10;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:03:39;20.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:06:13;20.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:08:39;20.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:11:25;20.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:13:53;19.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:16:22;19.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:18:51;19.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:21:19;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:23:45;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:26:14;19.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:28:41;19.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:31:08;19.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:33:35;19.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:36:07;19.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:38:33;19.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:41:11;19.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:43:37;19.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:46:21;19.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:48:48;19.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:51:20;19.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:53:49;19.00;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:56:18;18.90;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T17:58:46;18.80;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:01:14;18.70;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:03:43;18.60;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:06:18;18.50;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:08:51;18.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:11:22;18.40;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:13:54;18.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:16:20;18.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:18:47;18.30;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:21:15;18.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:23:42;18.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:26:14;18.20;99.90
34279;DHT22;20538;51.528;9.942;2022-09-09T18:28:41;18.20;99.90