sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41862;BME280;27537;57.134;-2.136;2023-01-27T00:00:59;102883.44;;;3.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:03:25;102880.16;;;3.84;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:05:52;102875.06;;;3.87;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:08:19;102870.00;;;3.92;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:10:45;102875.28;;;3.95;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:13:12;102873.59;;;3.97;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:15:57;102866.78;;;4.02;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:18:24;102870.44;;;4.10;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:20:51;102866.97;;;4.10;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:23:36;102866.22;;;4.15;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:26:21;102858.25;;;4.06;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:28:48;102858.94;;;3.99;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:31:15;102844.03;;;3.90;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:34:01;102838.91;;;3.92;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:36:34;102836.84;;;3.78;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:39:02;102835.94;;;3.76;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:41:28;102835.78;;;3.70;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:43:55;102830.56;;;3.69;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:46:22;102827.03;;;3.65;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:48:49;102820.81;;;3.58;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:51:19;102824.19;;;3.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:53:46;102815.50;;;3.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:56:13;102813.72;;;3.51;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T00:58:40;102804.03;;;3.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:01:08;102803.56;;;3.24;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:03:35;102795.75;;;3.22;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:06:04;102789.81;;;3.27;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:08:31;102783.81;;;3.28;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:10:58;102781.03;;;3.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:13:25;102776.53;;;3.14;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:15:55;102779.00;;;3.08;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:18:22;102783.66;;;2.90;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:20:49;102773.44;;;2.94;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:23:16;102764.81;;;2.95;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:25:44;102763.16;;;2.97;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:28:17;102753.75;;;3.01;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:30:43;102755.44;;;2.99;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:33:10;102747.56;;;2.94;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:35:37;102749.25;;;2.94;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:38:04;102750.16;;;2.94;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:40:31;102750.97;;;2.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:42:59;102751.69;;;2.88;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:47:59;102749.50;;;2.70;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:50:27;102752.00;;;2.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:52:54;102748.59;;;2.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:55:21;102744.22;;;2.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T01:57:48;102744.19;;;2.65;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:00:15;102740.69;;;2.63;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:02:42;102742.09;;;2.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:05:14;102747.28;;;2.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:10:27;102747.28;;;2.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:12:54;102747.28;;;2.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:15:21;102745.47;;;2.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:17:48;102746.28;;;2.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:25:14;102733.25;;;2.43;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:27:43;102739.22;;;2.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:30:10;102741.72;;;2.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:32:36;102730.41;;;2.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:35:05;102729.50;;;2.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:37:33;102729.56;;;2.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:40:00;102721.94;;;2.40;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:42:28;102718.53;;;2.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:44:54;102715.97;;;2.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:47:21;102712.63;;;2.45;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:49:48;102703.81;;;2.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:52:14;102711.31;;;2.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:54:41;102710.44;;;2.28;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:57:08;102705.13;;;2.24;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T02:59:34;102705.88;;;2.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:02:01;102693.53;;;2.09;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:04:27;102684.16;;;2.13;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:06:54;102692.56;;;2.06;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:09:20;102686.53;;;2.05;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:11:47;102689.13;;;2.07;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:14:32;102696.16;;;2.11;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:17:17;102691.03;;;2.13;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:20:02;102682.47;;;2.15;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:22:29;102682.31;;;2.09;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:24:56;102682.72;;;1.94;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:27:22;102681.06;;;1.96;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:29:49;102679.41;;;1.98;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:32:22;102682.88;;;1.99;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:34:49;102683.44;;;1.88;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:37:15;102681.63;;;1.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:40:01;102676.56;;;1.89;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:42:46;102672.91;;;1.82;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:45:31;102673.56;;;1.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:48:16;102679.56;;;1.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:50:46;102683.63;;;1.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:53:18;102683.72;;;1.69;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:55:45;102684.72;;;1.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T03:58:20;102682.91;;;1.71;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:00:50;102694.81;;;1.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:03:18;102679.38;;;1.68;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:06:04;102674.94;;;1.64;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:08:49;102662.72;;;1.58;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:11:16;102654.13;;;1.58;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:14:05;102647.19;;;1.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:16:32;102649.88;;;1.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:18:59;102661.72;;;1.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:21:26;102654.94;;;1.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:23:52;102650.84;;;1.63;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:26:19;102649.03;;;1.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:28:47;102641.16;;;1.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:31:14;102636.97;;;1.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:33:41;102633.47;;;1.59;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:36:08;102631.97;;;1.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:38:35;102625.75;;;1.30;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:41:02;102627.94;;;1.45;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:43:29;102632.28;;;1.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:45:55;102633.03;;;1.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:48:22;102623.59;;;1.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:50:49;102615.16;;;1.50;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:53:15;102614.13;;;1.45;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:55:42;102610.69;;;1.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T04:58:11;102608.59;;;1.32;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:00:38;102595.63;;;1.31;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:03:05;102599.94;;;1.30;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:05:35;102594.72;;;1.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:08:05;102593.16;;;1.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:10:32;102589.81;;;1.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:12:58;102592.28;;;1.33;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:15:27;102586.97;;;1.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:17:54;102584.13;;;1.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:20:21;102579.44;;;1.08;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:22:49;102576.84;;;1.06;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:25:15;102574.38;;;1.11;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:27:42;102582.22;;;1.14;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:30:09;102578.91;;;1.18;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:32:36;102577.03;;;1.12;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:35:02;102576.38;;;1.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:37:29;102572.19;;;1.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:39:55;102567.88;;;1.24;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:42:23;102566.09;;;1.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:44:50;102566.97;;;1.22;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:47:17;102569.94;;;1.34;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:49:43;102575.88;;;1.31;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:52:10;102571.75;;;1.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:54:36;102567.59;;;1.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:57:03;102568.31;;;1.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T05:59:29;102569.41;;;1.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:01:56;102566.09;;;1.50;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:04:23;102573.78;;;1.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:06:49;102568.56;;;1.47;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:09:16;102565.88;;;1.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:11:42;102555.59;;;1.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:14:09;102546.00;;;1.40;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:16:35;102543.56;;;1.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:19:02;102542.00;;;1.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:21:28;102544.53;;;1.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:23:55;102546.34;;;1.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:26:23;102542.00;;;1.49;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:28:50;102546.41;;;1.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:31:17;102555.97;;;1.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:33:45;102555.06;;;1.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:36:12;102552.41;;;1.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:38:39;102555.09;;;1.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:41:06;102561.16;;;1.58;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:43:33;102560.38;;;1.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:45:59;102548.22;;;1.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:48:29;102536.16;;;1.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:50:56;102529.28;;;1.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:53:23;102530.97;;;1.55;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:55:56;102534.75;;;1.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T06:58:24;102534.31;;;1.22;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:00:50;102533.38;;;1.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:03:17;102534.56;;;1.01;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:05:44;102534.00;;;0.84;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:08:10;102530.19;;;0.71;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:10:37;102531.84;;;0.69;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:15:31;102536.81;;;0.90;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:17:58;102530.94;;;0.96;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:20:25;102529.78;;;0.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:22:55;102524.97;;;0.70;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:25:22;102509.88;;;0.82;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:27:49;102515.38;;;0.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:30:15;102514.03;;;1.06;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:32:42;102510.75;;;1.10;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:35:09;102498.13;;;0.90;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:37:35;102501.94;;;0.76;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:40:03;102504.06;;;0.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:42:30;102496.69;;;0.46;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:44:57;102495.34;;;0.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:47:23;102488.91;;;0.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:49:50;102486.94;;;0.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:52:17;102474.13;;;0.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:54:43;102475.50;;;0.54;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:57:10;102466.31;;;0.63;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T07:59:36;102471.53;;;0.64;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:02:03;102478.84;;;0.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:04:30;102477.31;;;0.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:07:08;102480.13;;;0.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:09:35;102478.56;;;0.99;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:12:01;102479.47;;;1.01;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:14:28;102482.72;;;0.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:16:54;102479.97;;;0.87;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:19:21;102482.09;;;1.02;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:21:48;102474.63;;;1.10;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:24:14;102478.81;;;1.06;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:26:41;102495.25;;;1.10;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:29:07;102485.84;;;1.12;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:31:34;102472.31;;;1.19;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:34:00;102479.38;;;1.26;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:36:27;102467.56;;;1.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:38:54;102465.97;;;1.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:41:21;102461.63;;;1.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:43:49;102463.53;;;1.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:46:16;102468.53;;;1.38;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:48:42;102469.94;;;1.59;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:51:10;102466.56;;;1.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:53:37;102468.94;;;1.85;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:56:05;102465.03;;;2.01;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T08:58:33;102472.19;;;2.12;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:01:00;102470.22;;;2.36;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:03:28;102462.84;;;2.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:05:55;102460.88;;;2.41;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:08:22;102457.38;;;2.04;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:10:49;102458.69;;;2.22;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:13:17;102457.25;;;2.35;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:15:44;102450.09;;;2.24;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:18:11;102453.53;;;2.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:20:38;102452.81;;;2.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:23:04;102439.84;;;2.27;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:25:31;102444.72;;;2.15;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:27:58;102439.72;;;2.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:30:25;102435.88;;;2.05;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:32:52;102439.84;;;1.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:35:22;102434.63;;;1.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:37:51;102433.03;;;1.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:40:29;102431.06;;;1.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:45:53;102430.97;;;1.81;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:48:32;102428.38;;;1.81;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:51:28;102422.94;;;1.70;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T09:57:02;102431.81;;;1.82;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:07:16;102416.41;;;2.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:17:49;102407.13;;;2.66;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:26:06;102398.69;;;2.75;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:28:37;102396.94;;;2.74;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:31:19;102391.19;;;2.87;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:33:53;102379.44;;;3.04;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:36:24;102365.28;;;3.30;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:44:18;102370.59;;;3.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:52:05;102381.28;;;3.57;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:54:37;102375.34;;;3.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:57:17;102377.03;;;3.61;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T10:59:46;102364.81;;;3.52;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:02:41;102363.03;;;3.50;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:05:13;102348.38;;;3.50;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:07:45;102334.31;;;3.36;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:10:14;102337.53;;;3.22;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:12:43;102341.00;;;3.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:15:31;102334.75;;;3.13;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:18:13;102333.31;;;3.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:20:41;102319.88;;;3.01;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:23:16;102325.38;;;3.20;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:36:17;102279.00;;;2.85;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:38:44;102273.41;;;3.08;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:41:11;102277.03;;;3.17;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:43:37;102267.78;;;2.83;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:46:05;102265.50;;;3.00;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:48:40;102259.41;;;2.96;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:51:20;102260.75;;;3.23;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:53:50;102258.47;;;2.93;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T11:56:18;102257.69;;;2.97;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:04:02;102253.22;;;3.37;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:06:52;102250.00;;;3.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:09:31;102234.31;;;3.42;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:14:37;102249.28;;;3.62;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:17:04;102246.94;;;3.77;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:19:33;102247.09;;;3.88;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:22:04;102248.06;;;3.98;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:24:33;102246.53;;;4.11;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:27:02;102247.50;;;4.19;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:29:34;102247.59;;;4.28;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:32:02;102241.59;;;4.29;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:34:33;102241.03;;;4.53;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:37:02;102228.19;;;4.69;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:40:04;102230.91;;;4.77;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:43:02;102220.56;;;4.83;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:45:19;102220.53;;;4.80;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:50:23;102203.31;;;4.89;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:52:55;102200.81;;;5.00;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:55:35;102202.50;;;4.95;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T12:58:04;102201.66;;;4.96;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:00:30;102183.09;;;4.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:03:02;102182.19;;;4.51;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:05:34;102171.00;;;4.58;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:08:01;102156.31;;;4.60;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:10:27;102148.56;;;4.62;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:12:55;102150.34;;;4.69;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:15:23;102146.16;;;4.80;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:17:51;102143.53;;;4.79;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:20:23;102141.00;;;4.86;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:22:56;102146.16;;;4.83;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:25:27;102142.75;;;4.87;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:27:56;102136.72;;;4.91;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:30:26;102137.63;;;4.97;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:32:55;102122.09;;;5.03;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:35:25;102121.22;;;5.02;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:38:02;102119.66;;;5.21;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:40:34;102126.59;;;5.25;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:45:56;102110.25;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:48:26;102101.59;;;5.44;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:51:07;102105.09;;;5.48;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:53:35;102104.97;;;5.26;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T13:58:41;102105.00;;;5.36;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T14:07:02;102096.47;;;5.55;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T14:31:07;102067.03;;;5.56;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T14:43:36;102057.38;;;5.26;100.00
41862;BME280;27537;57.134;-2.136;2023-01-27T14:48:54;102071.19;;;5.23;100.00