sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54022;BME280;39936;51.058;17.220;2023-05-24T00:00:05;101462.79;;;14.41;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:03:54;101466.28;;;14.38;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:07:19;101464.74;;;14.32;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:10:42;101473.54;;;14.23;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:22:07;101483.64;;;13.80;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:25:35;101480.88;;;13.66;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:29:33;101491.11;;;13.55;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:32:55;101495.30;;;13.46;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:36:59;101473.09;;;13.16;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:40:43;101494.01;;;13.03;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:44:39;101503.35;;;12.87;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:48:23;101504.91;;;12.70;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:51:49;101508.78;;;12.59;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:55:24;101514.45;;;12.48;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T00:59:09;101519.67;;;12.38;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:06:28;101530.66;;;12.25;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:10:24;101524.64;;;12.06;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:13:58;101512.21;;;11.86;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:18:03;101547.87;;;11.91;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:28:53;101561.63;;;11.76;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:32:11;101560.91;;;11.75;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:35:30;101569.79;;;11.75;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:39:15;101572.70;;;11.64;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:42:41;101573.55;;;11.45;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:46:12;101580.96;;;11.28;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:49:43;101578.87;;;11.17;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:53:17;101587.77;;;11.08;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T01:57:08;101592.45;;;11.01;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:00:43;101595.56;;;10.88;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:04:02;101598.35;;;10.82;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:07:29;101601.38;;;10.80;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:10:50;101607.88;;;10.76;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:14:08;101598.37;;;10.67;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:17:58;101573.80;;;10.43;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:21:46;101606.21;;;10.55;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:25:24;101609.13;;;10.45;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:28:46;101595.92;;;10.22;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:32:08;101629.73;;;10.15;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:35:41;101628.77;;;10.07;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:39:11;101637.43;;;9.99;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:42:38;101644.38;;;9.98;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:46:22;101643.45;;;9.92;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:49:55;101657.11;;;9.79;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:53:10;101664.61;;;9.76;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T02:56:35;101672.26;;;9.73;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:00:27;101672.63;;;9.67;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:03:45;101677.59;;;9.62;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:07:07;101688.51;;;9.62;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:10:50;101689.57;;;9.62;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:14:11;101689.03;;;9.60;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:18:08;101693.14;;;9.63;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:22:05;101688.01;;;9.66;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:25:21;101695.87;;;9.69;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:28:44;101693.05;;;9.71;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:32:07;101698.24;;;9.73;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:35:28;101700.86;;;9.73;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:38:51;101677.59;;;9.53;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:42:46;101707.53;;;9.70;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:46:38;101707.13;;;9.70;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:50:14;101703.61;;;9.73;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:53:48;101713.79;;;9.74;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T03:57:10;101713.66;;;9.75;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:00:32;101728.00;;;9.73;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:03:59;101728.01;;;9.73;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:07:22;101724.99;;;9.74;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:10:45;101731.84;;;9.73;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:14:08;101725.53;;;9.75;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:17:31;101738.22;;;9.78;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:21:40;101739.24;;;9.76;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:25:09;101742.08;;;9.77;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:29:10;101748.07;;;9.79;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:33:15;101747.79;;;9.80;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:36:45;101753.12;;;9.79;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:40:08;101747.02;;;9.75;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:43:38;101753.00;;;9.80;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:47:20;101756.45;;;9.86;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:51:12;101761.30;;;9.88;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:54:34;101734.59;;;9.70;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T04:58:06;101772.63;;;9.93;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:01:43;101780.43;;;9.98;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:05:09;101773.66;;;9.94;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:08:29;101776.10;;;9.94;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:11:47;101750.22;;;9.77;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:15:04;101782.47;;;9.99;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:18:27;101785.88;;;10.02;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:21:41;101786.39;;;10.02;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:25:15;101791.60;;;10.05;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:28:38;101783.28;;;10.01;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:32:16;101803.06;;;10.10;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:35:49;101801.13;;;10.10;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:39:29;101811.33;;;10.14;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:42:52;101793.55;;;9.99;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:46:09;101813.39;;;10.08;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:49:45;101814.33;;;10.01;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T05:53:23;101823.11;;;9.93;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:00:42;101829.70;;;9.82;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:04:27;101825.23;;;9.66;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:08:22;101850.37;;;9.71;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:12:22;101853.13;;;9.76;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:24:23;101864.72;;;9.99;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:27:55;101868.90;;;9.97;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:31:13;101861.94;;;10.09;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:34:35;101866.17;;;10.12;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:38:00;101871.12;;;10.13;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:41:26;101873.67;;;10.13;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:44:39;101879.55;;;10.13;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:47:59;101877.81;;;10.15;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:51:25;101843.06;;;10.08;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:54:43;101875.71;;;10.38;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T06:58:45;101873.55;;;10.45;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T07:02:06;101888.13;;;10.61;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T07:05:30;101886.78;;;10.69;100.00
54022;BME280;39936;51.058;17.220;2023-05-24T07:08:55;101895.34;;;10.76;99.69
54022;BME280;39936;51.058;17.220;2023-05-24T07:12:20;101896.51;;;10.73;97.60
54022;BME280;39936;51.058;17.220;2023-05-24T07:15:41;101907.98;;;10.67;97.39
54022;BME280;39936;51.058;17.220;2023-05-24T07:19:28;101912.23;;;10.83;99.95
54022;BME280;39936;51.058;17.220;2023-05-24T07:22:54;101922.12;;;11.01;96.19
54022;BME280;39936;51.058;17.220;2023-05-24T07:26:17;101924.51;;;11.02;95.99
54022;BME280;39936;51.058;17.220;2023-05-24T07:29:37;101907.85;;;10.99;94.82
54022;BME280;39936;51.058;17.220;2023-05-24T07:33:25;101932.45;;;11.10;95.88
54022;BME280;39936;51.058;17.220;2023-05-24T07:36:59;101931.31;;;11.09;95.38
54022;BME280;39936;51.058;17.220;2023-05-24T07:40:20;101940.78;;;11.20;94.31
54022;BME280;39936;51.058;17.220;2023-05-24T07:43:46;101928.70;;;11.20;93.46
54022;BME280;39936;51.058;17.220;2023-05-24T07:47:05;101942.43;;;11.39;93.51
54022;BME280;39936;51.058;17.220;2023-05-24T07:50:26;101945.20;;;11.39;93.69
54022;BME280;39936;51.058;17.220;2023-05-24T07:53:54;101947.48;;;11.53;95.04
54022;BME280;39936;51.058;17.220;2023-05-24T07:57:20;101946.50;;;11.55;92.30
54022;BME280;39936;51.058;17.220;2023-05-24T08:04:54;101941.27;;;11.81;90.96
54022;BME280;39936;51.058;17.220;2023-05-24T08:08:26;101942.73;;;11.82;90.42
54022;BME280;39936;51.058;17.220;2023-05-24T08:12:03;101942.82;;;11.93;88.32
54022;BME280;39936;51.058;17.220;2023-05-24T08:16:00;101942.30;;;11.98;88.48
54022;BME280;39936;51.058;17.220;2023-05-24T08:19:33;101945.26;;;12.09;89.08
54022;BME280;39936;51.058;17.220;2023-05-24T08:22:56;101913.36;;;11.87;89.26
54022;BME280;39936;51.058;17.220;2023-05-24T08:26:23;101951.72;;;11.90;89.03
54022;BME280;39936;51.058;17.220;2023-05-24T08:29:45;101957.97;;;11.63;91.76
54022;BME280;39936;51.058;17.220;2023-05-24T08:33:06;101958.93;;;11.51;92.53
54022;BME280;39936;51.058;17.220;2023-05-24T08:36:43;101959.27;;;11.62;93.14
54022;BME280;39936;51.058;17.220;2023-05-24T08:40:06;101961.31;;;11.68;93.10
54022;BME280;39936;51.058;17.220;2023-05-24T08:47:30;101966.20;;;11.88;90.37
54022;BME280;39936;51.058;17.220;2023-05-24T08:50:59;101969.59;;;12.04;90.32
54022;BME280;39936;51.058;17.220;2023-05-24T08:54:21;101970.99;;;12.09;89.24
54022;BME280;39936;51.058;17.220;2023-05-24T09:01:52;101981.24;;;12.31;85.42
54022;BME280;39936;51.058;17.220;2023-05-24T09:05:40;101979.46;;;12.32;85.03
54022;BME280;39936;51.058;17.220;2023-05-24T09:09:02;101971.34;;;12.42;86.03
54022;BME280;39936;51.058;17.220;2023-05-24T09:16:18;101983.31;;;12.70;81.36
54022;BME280;39936;51.058;17.220;2023-05-24T09:19:37;101991.96;;;12.74;80.23
54022;BME280;39936;51.058;17.220;2023-05-24T09:23:04;101990.76;;;12.87;81.43
54022;BME280;39936;51.058;17.220;2023-05-24T09:26:41;101968.54;;;12.78;79.03
54022;BME280;39936;51.058;17.220;2023-05-24T09:30:10;102000.55;;;13.07;77.66
54022;BME280;39936;51.058;17.220;2023-05-24T09:33:39;101994.77;;;13.09;79.38
54022;BME280;39936;51.058;17.220;2023-05-24T09:37:36;102003.21;;;13.01;75.97
54022;BME280;39936;51.058;17.220;2023-05-24T09:41:06;101990.93;;;13.01;76.75
54022;BME280;39936;51.058;17.220;2023-05-24T09:45:07;101978.22;;;12.99;76.71
54022;BME280;39936;51.058;17.220;2023-05-24T09:49:05;101984.34;;;13.11;77.18
54022;BME280;39936;51.058;17.220;2023-05-24T09:52:20;101976.37;;;13.20;76.60
54022;BME280;39936;51.058;17.220;2023-05-24T09:56:08;101991.98;;;13.23;75.96
54022;BME280;39936;51.058;17.220;2023-05-24T09:59:34;101977.84;;;13.24;75.20
54022;BME280;39936;51.058;17.220;2023-05-24T10:05:28;101962.83;;;13.03;77.02
54022;BME280;39936;51.058;17.220;2023-05-24T10:09:07;102000.41;;;13.36;75.81
54022;BME280;39936;51.058;17.220;2023-05-24T10:12:47;102008.56;;;13.45;74.35
54022;BME280;39936;51.058;17.220;2023-05-24T10:16:05;102013.83;;;13.56;73.88
54022;BME280;39936;51.058;17.220;2023-05-24T10:19:24;101968.19;;;13.37;73.02
54022;BME280;39936;51.058;17.220;2023-05-24T10:22:44;102007.23;;;13.62;74.43
54022;BME280;39936;51.058;17.220;2023-05-24T10:26:08;101986.15;;;13.49;74.66
54022;BME280;39936;51.058;17.220;2023-05-24T10:33:16;102006.92;;;13.56;74.22
54022;BME280;39936;51.058;17.220;2023-05-24T10:36:49;102005.16;;;13.39;75.79
54022;BME280;39936;51.058;17.220;2023-05-24T10:40:41;102008.38;;;13.31;76.07
54022;BME280;39936;51.058;17.220;2023-05-24T10:44:28;102017.55;;;13.12;76.19
54022;BME280;39936;51.058;17.220;2023-05-24T10:47:51;102012.27;;;12.99;77.54
54022;BME280;39936;51.058;17.220;2023-05-24T10:55:05;102013.48;;;13.21;78.37
54022;BME280;39936;51.058;17.220;2023-05-24T10:58:42;102013.79;;;13.36;77.37
54022;BME280;39936;51.058;17.220;2023-05-24T11:02:41;102012.53;;;13.38;76.13
54022;BME280;39936;51.058;17.220;2023-05-24T11:05:56;102015.52;;;13.53;77.85
54022;BME280;39936;51.058;17.220;2023-05-24T11:09:22;102018.27;;;13.68;75.51
54022;BME280;39936;51.058;17.220;2023-05-24T11:13:39;102021.32;;;13.64;77.67
54022;BME280;39936;51.058;17.220;2023-05-24T11:16:57;102025.44;;;13.59;75.75
54022;BME280;39936;51.058;17.220;2023-05-24T11:20:47;102002.80;;;13.33;75.67
54022;BME280;39936;51.058;17.220;2023-05-24T11:24:52;102022.53;;;13.47;75.04
54022;BME280;39936;51.058;17.220;2023-05-24T11:29:00;102028.91;;;13.51;75.23
54022;BME280;39936;51.058;17.220;2023-05-24T11:32:18;102031.04;;;13.68;76.77
54022;BME280;39936;51.058;17.220;2023-05-24T11:35:31;102028.66;;;13.87;75.78
54022;BME280;39936;51.058;17.220;2023-05-24T11:38:56;102034.62;;;13.95;74.17
54022;BME280;39936;51.058;17.220;2023-05-24T11:42:18;102031.13;;;13.90;74.02
54022;BME280;39936;51.058;17.220;2023-05-24T11:45:44;102032.41;;;13.88;75.66
54022;BME280;39936;51.058;17.220;2023-05-24T11:49:03;102032.63;;;13.88;74.40
54022;BME280;39936;51.058;17.220;2023-05-24T11:52:25;102037.52;;;13.84;74.10
54022;BME280;39936;51.058;17.220;2023-05-24T11:55:52;102033.79;;;13.82;75.57
54022;BME280;39936;51.058;17.220;2023-05-24T12:03:37;102036.25;;;13.91;74.00
54022;BME280;39936;51.058;17.220;2023-05-24T12:06:58;102035.72;;;13.83;73.06
54022;BME280;39936;51.058;17.220;2023-05-24T12:10:53;102010.81;;;13.69;74.30
54022;BME280;39936;51.058;17.220;2023-05-24T12:15:23;102025.16;;;13.91;73.83
54022;BME280;39936;51.058;17.220;2023-05-24T12:18:40;102010.96;;;13.83;74.47
54022;BME280;39936;51.058;17.220;2023-05-24T12:22:27;102018.34;;;13.97;72.83
54022;BME280;39936;51.058;17.220;2023-05-24T12:25:50;102022.70;;;13.99;73.25
54022;BME280;39936;51.058;17.220;2023-05-24T12:29:24;102016.59;;;14.01;74.02
54022;BME280;39936;51.058;17.220;2023-05-24T12:32:51;102019.78;;;14.18;74.12
54022;BME280;39936;51.058;17.220;2023-05-24T12:36:15;102008.13;;;14.37;72.93
54022;BME280;39936;51.058;17.220;2023-05-24T12:40:18;102009.13;;;14.61;71.27
54022;BME280;39936;51.058;17.220;2023-05-24T12:43:43;102014.98;;;14.76;69.99
54022;BME280;39936;51.058;17.220;2023-05-24T12:47:09;102018.34;;;14.62;70.95
54022;BME280;39936;51.058;17.220;2023-05-24T12:50:32;102006.32;;;14.41;71.07
54022;BME280;39936;51.058;17.220;2023-05-24T12:54:02;102018.23;;;14.49;72.65
54022;BME280;39936;51.058;17.220;2023-05-24T12:57:25;102013.86;;;14.52;72.15
54022;BME280;39936;51.058;17.220;2023-05-24T13:01:02;102018.07;;;14.47;70.46
54022;BME280;39936;51.058;17.220;2023-05-24T13:04:47;102022.83;;;14.34;72.23
54022;BME280;39936;51.058;17.220;2023-05-24T13:08:32;102019.51;;;14.23;72.88
54022;BME280;39936;51.058;17.220;2023-05-24T13:11:53;102010.56;;;14.29;72.29
54022;BME280;39936;51.058;17.220;2023-05-24T13:15:24;102024.08;;;14.27;71.80
54022;BME280;39936;51.058;17.220;2023-05-24T13:18:51;102019.75;;;14.26;71.73
54022;BME280;39936;51.058;17.220;2023-05-24T13:22:09;102016.76;;;14.22;71.99
54022;BME280;39936;51.058;17.220;2023-05-24T13:29:32;102028.15;;;14.15;72.08
54022;BME280;39936;51.058;17.220;2023-05-24T13:33:06;102030.40;;;14.23;73.32
54022;BME280;39936;51.058;17.220;2023-05-24T13:36:54;102032.02;;;14.39;73.84
54022;BME280;39936;51.058;17.220;2023-05-24T13:40:40;102029.16;;;14.54;71.98
54022;BME280;39936;51.058;17.220;2023-05-24T13:44:01;102008.45;;;14.43;72.00
54022;BME280;39936;51.058;17.220;2023-05-24T13:47:23;101993.91;;;14.35;70.89
54022;BME280;39936;51.058;17.220;2023-05-24T13:50:54;102025.48;;;14.44;70.07
54022;BME280;39936;51.058;17.220;2023-05-24T13:54:18;102027.57;;;14.34;71.77
54022;BME280;39936;51.058;17.220;2023-05-24T14:05:57;102033.27;;;14.30;72.40
54022;BME280;39936;51.058;17.220;2023-05-24T14:09:15;102030.50;;;14.32;71.97
54022;BME280;39936;51.058;17.220;2023-05-24T14:13:07;102029.81;;;14.31;70.91
54022;BME280;39936;51.058;17.220;2023-05-24T14:16:58;101991.85;;;14.23;70.86
54022;BME280;39936;51.058;17.220;2023-05-24T14:20:42;102021.65;;;14.57;70.67
54022;BME280;39936;51.058;17.220;2023-05-24T14:24:40;102012.73;;;14.76;70.38
54022;BME280;39936;51.058;17.220;2023-05-24T14:32:21;102022.91;;;14.69;71.25
54022;BME280;39936;51.058;17.220;2023-05-24T14:35:43;102019.43;;;14.60;70.34
54022;BME280;39936;51.058;17.220;2023-05-24T14:39:06;102015.67;;;14.41;70.92
54022;BME280;39936;51.058;17.220;2023-05-24T14:46:29;102029.88;;;14.30;71.84
54022;BME280;39936;51.058;17.220;2023-05-24T14:49:50;102031.28;;;14.33;72.59
54022;BME280;39936;51.058;17.220;2023-05-24T14:53:08;102034.14;;;14.38;71.15
54022;BME280;39936;51.058;17.220;2023-05-24T14:56:32;102027.75;;;14.32;70.78
54022;BME280;39936;51.058;17.220;2023-05-24T15:03:50;102040.23;;;14.36;71.02
54022;BME280;39936;51.058;17.220;2023-05-24T15:07:36;102032.69;;;14.41;70.29
54022;BME280;39936;51.058;17.220;2023-05-24T15:10:52;102024.51;;;14.67;70.59
54022;BME280;39936;51.058;17.220;2023-05-24T15:14:47;102028.67;;;15.12;69.24
54022;BME280;39936;51.058;17.220;2023-05-24T15:17:58;102021.73;;;15.42;67.82
54022;BME280;39936;51.058;17.220;2023-05-24T15:21:38;102005.38;;;15.14;67.89
54022;BME280;39936;51.058;17.220;2023-05-24T15:24:58;102029.80;;;15.37;65.38
54022;BME280;39936;51.058;17.220;2023-05-24T15:28:12;102028.29;;;15.22;66.40
54022;BME280;39936;51.058;17.220;2023-05-24T15:31:37;102022.23;;;15.21;66.57
54022;BME280;39936;51.058;17.220;2023-05-24T15:35:25;102022.70;;;15.26;67.16
54022;BME280;39936;51.058;17.220;2023-05-24T15:43:05;102015.05;;;15.15;66.83
54022;BME280;39936;51.058;17.220;2023-05-24T15:46:52;102005.09;;;15.22;66.69
54022;BME280;39936;51.058;17.220;2023-05-24T15:50:46;102013.66;;;15.46;65.82
54022;BME280;39936;51.058;17.220;2023-05-24T15:54:10;102011.45;;;15.74;65.93
54022;BME280;39936;51.058;17.220;2023-05-24T15:57:39;102003.89;;;15.86;65.87
54022;BME280;39936;51.058;17.220;2023-05-24T16:01:10;102011.42;;;15.77;64.73
54022;BME280;39936;51.058;17.220;2023-05-24T16:04:24;102009.45;;;15.73;66.54
54022;BME280;39936;51.058;17.220;2023-05-24T16:07:41;102012.04;;;15.77;65.89
54022;BME280;39936;51.058;17.220;2023-05-24T16:10:56;102009.21;;;15.50;66.03
54022;BME280;39936;51.058;17.220;2023-05-24T16:14:12;102013.01;;;15.27;67.66
54022;BME280;39936;51.058;17.220;2023-05-24T16:18:05;102007.98;;;15.39;66.45
54022;BME280;39936;51.058;17.220;2023-05-24T16:21:24;101991.68;;;15.35;66.04
54022;BME280;39936;51.058;17.220;2023-05-24T16:24:42;102018.96;;;15.44;66.83
54022;BME280;39936;51.058;17.220;2023-05-24T16:27:57;102023.17;;;15.52;68.18
54022;BME280;39936;51.058;17.220;2023-05-24T16:31:12;102027.34;;;15.49;67.27
54022;BME280;39936;51.058;17.220;2023-05-24T16:34:48;102034.31;;;14.85;68.22
54022;BME280;39936;51.058;17.220;2023-05-24T16:38:04;102037.78;;;14.87;69.42
54022;BME280;39936;51.058;17.220;2023-05-24T16:41:56;102021.69;;;14.99;69.03
54022;BME280;39936;51.058;17.220;2023-05-24T16:45:46;102033.45;;;15.36;67.23
54022;BME280;39936;51.058;17.220;2023-05-24T16:49:02;102044.88;;;15.53;67.06
54022;BME280;39936;51.058;17.220;2023-05-24T16:52:31;102047.59;;;15.43;67.30
54022;BME280;39936;51.058;17.220;2023-05-24T16:59:47;102051.10;;;15.35;67.51
54022;BME280;39936;51.058;17.220;2023-05-24T17:03:10;102056.89;;;15.32;68.49
54022;BME280;39936;51.058;17.220;2023-05-24T17:10:19;102062.77;;;15.15;68.51
54022;BME280;39936;51.058;17.220;2023-05-24T17:13:49;102070.60;;;14.92;68.95
54022;BME280;39936;51.058;17.220;2023-05-24T17:25:09;102070.24;;;14.70;71.98
54022;BME280;39936;51.058;17.220;2023-05-24T17:28:32;102082.31;;;14.75;72.12
54022;BME280;39936;51.058;17.220;2023-05-24T17:32:00;102086.86;;;14.59;72.59
54022;BME280;39936;51.058;17.220;2023-05-24T17:35:26;102089.28;;;14.56;73.47
54022;BME280;39936;51.058;17.220;2023-05-24T17:39:22;102094.15;;;14.62;73.59
54022;BME280;39936;51.058;17.220;2023-05-24T17:43:02;102096.97;;;14.80;72.81
54022;BME280;39936;51.058;17.220;2023-05-24T17:46:16;102102.27;;;14.41;74.18
54022;BME280;39936;51.058;17.220;2023-05-24T17:49:32;102107.39;;;14.65;73.89
54022;BME280;39936;51.058;17.220;2023-05-24T17:52:47;102104.96;;;14.74;72.65
54022;BME280;39936;51.058;17.220;2023-05-24T17:56:14;102101.12;;;14.77;72.50
54022;BME280;39936;51.058;17.220;2023-05-24T17:59:29;102104.58;;;14.79;72.73
54022;BME280;39936;51.058;17.220;2023-05-24T18:02:46;102110.14;;;14.81;73.30
54022;BME280;39936;51.058;17.220;2023-05-24T18:06:01;102113.75;;;14.88;73.24
54022;BME280;39936;51.058;17.220;2023-05-24T18:09:18;102121.03;;;14.96;73.19
54022;BME280;39936;51.058;17.220;2023-05-24T18:12:49;102128.39;;;14.81;72.80
54022;BME280;39936;51.058;17.220;2023-05-24T18:16:52;102133.18;;;14.60;73.64
54022;BME280;39936;51.058;17.220;2023-05-24T18:20:06;102139.27;;;14.33;74.73
54022;BME280;39936;51.058;17.220;2023-05-24T18:23:21;102141.70;;;14.26;75.38
54022;BME280;39936;51.058;17.220;2023-05-24T18:30:49;102151.01;;;13.82;77.78
54022;BME280;39936;51.058;17.220;2023-05-24T18:34:38;102150.00;;;13.62;79.61
54022;BME280;39936;51.058;17.220;2023-05-24T18:38:25;102158.48;;;13.33;81.94
54022;BME280;39936;51.058;17.220;2023-05-24T18:41:37;102161.66;;;13.17;82.93
54022;BME280;39936;51.058;17.220;2023-05-24T18:45:03;102172.63;;;12.89;85.54
54022;BME280;39936;51.058;17.220;2023-05-24T18:48:17;102145.67;;;12.52;86.66
54022;BME280;39936;51.058;17.220;2023-05-24T18:51:47;102183.12;;;12.49;88.93
54022;BME280;39936;51.058;17.220;2023-05-24T18:55:12;102184.72;;;12.33;90.18
54022;BME280;39936;51.058;17.220;2023-05-24T18:58:25;102188.72;;;12.23;91.03
54022;BME280;39936;51.058;17.220;2023-05-24T19:01:44;102188.22;;;12.16;91.66
54022;BME280;39936;51.058;17.220;2023-05-24T19:04:59;102189.20;;;12.11;91.40
54022;BME280;39936;51.058;17.220;2023-05-24T19:08:15;102192.31;;;12.14;90.39
54022;BME280;39936;51.058;17.220;2023-05-24T19:12:06;102194.93;;;12.14;90.31
54022;BME280;39936;51.058;17.220;2023-05-24T19:15:40;102195.79;;;12.06;90.06
54022;BME280;39936;51.058;17.220;2023-05-24T19:18:53;102198.25;;;11.94;91.55
54022;BME280;39936;51.058;17.220;2023-05-24T19:26:12;102197.38;;;11.54;93.25
54022;BME280;39936;51.058;17.220;2023-05-24T19:30:16;102193.77;;;11.50;93.06
54022;BME280;39936;51.058;17.220;2023-05-24T19:33:53;102190.94;;;11.41;93.64
54022;BME280;39936;51.058;17.220;2023-05-24T19:37:08;102194.28;;;11.34;94.89
54022;BME280;39936;51.058;17.220;2023-05-24T19:44:27;102198.14;;;11.24;94.71
54022;BME280;39936;51.058;17.220;2023-05-24T19:47:37;102199.84;;;11.15;95.28
54022;BME280;39936;51.058;17.220;2023-05-24T19:50:51;102204.95;;;11.08;95.48
54022;BME280;39936;51.058;17.220;2023-05-24T19:54:19;102209.75;;;11.03;95.51
54022;BME280;39936;51.058;17.220;2023-05-24T19:57:32;102211.22;;;10.92;97.32
54022;BME280;39936;51.058;17.220;2023-05-24T20:01:15;102210.68;;;10.81;98.02