sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64521;BME280;50896;46.714;17.322;2023-12-20T00:02:15;100547.91;;;0.05;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:04:42;100547.34;;;-0.01;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:07:09;100538.75;;;-0.03;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:09:36;100548.53;;;-0.06;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:12:03;100537.34;;;-0.08;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:14:30;100546.94;;;-0.09;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:16:57;100542.09;;;-0.15;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:19:23;100530.72;;;-0.14;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:21:50;100533.50;;;-0.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:24:17;100529.22;;;-0.18;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:26:45;100523.72;;;-0.13;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:29:12;100523.22;;;-0.20;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:31:39;100519.50;;;-0.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:34:06;100512.59;;;-0.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:36:33;100508.22;;;-0.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:38:59;100506.00;;;-0.08;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:41:27;100498.59;;;-0.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:43:53;100494.69;;;-0.09;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:46:20;100486.84;;;-0.09;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:48:48;100483.09;;;-0.05;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:51:14;100476.75;;;-0.01;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:53:41;100472.06;;;-0.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:56:09;100474.69;;;-0.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T00:58:36;100470.03;;;-0.05;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:01:03;100461.63;;;-0.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:03:30;100461.72;;;-0.11;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:05:57;100457.78;;;-0.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:08:24;100456.03;;;-0.18;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:10:51;100454.63;;;-0.24;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:13:18;100456.47;;;-0.40;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:15:45;100453.47;;;-0.48;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:18:12;100457.47;;;-0.57;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:20:40;100453.41;;;-0.63;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:23:07;100453.78;;;-0.69;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:25:34;100444.53;;;-0.75;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:28:01;100437.91;;;-0.80;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:30:29;100434.16;;;-0.91;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:32:56;100426.38;;;-0.92;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:35:23;100422.84;;;-0.91;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:37:50;100422.22;;;-0.95;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:40:17;100425.47;;;-0.91;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:42:44;100418.44;;;-1.05;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:45:11;100420.94;;;-1.04;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:47:38;100417.94;;;-1.12;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:50:06;100416.91;;;-1.09;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:52:35;100417.88;;;-1.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:55:02;100413.38;;;-1.08;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:57:31;100408.78;;;-1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T01:59:58;100401.72;;;-1.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:02:26;100390.78;;;-1.24;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:04:54;100381.84;;;-1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:07:22;100379.34;;;-1.21;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:09:50;100386.38;;;-1.23;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:12:18;100386.28;;;-1.22;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:14:45;100384.47;;;-1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:17:12;100380.47;;;-1.11;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:19:39;100373.00;;;-1.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:22:08;100381.84;;;-1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:24:35;100375.44;;;-1.14;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:27:02;100373.50;;;-1.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:29:30;100355.69;;;-1.04;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:31:57;100351.75;;;-0.95;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:34:24;100340.81;;;-1.01;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:36:51;100337.34;;;-1.02;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:39:18;100329.25;;;-0.97;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:41:45;100325.88;;;-0.99;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:44:12;100322.84;;;-0.92;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:46:39;100319.66;;;-0.97;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:49:07;100310.41;;;-1.02;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:51:34;100305.28;;;-1.04;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:54:00;100303.22;;;-1.13;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:56:27;100302.47;;;-1.15;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T02:58:54;100291.84;;;-1.27;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:01:21;100296.03;;;-1.24;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:03:48;100288.38;;;-1.27;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:06:18;100287.03;;;-1.34;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:08:46;100287.03;;;-1.34;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:11:13;100296.56;;;-1.33;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:13:40;100287.31;;;-1.39;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:16:13;100286.47;;;-1.40;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:18:40;100281.72;;;-1.33;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:21:07;100285.34;;;-1.35;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:23:34;100285.19;;;-1.32;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:26:01;100287.63;;;-1.29;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:28:29;100290.41;;;-1.32;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:30:56;100292.34;;;-1.36;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:33:23;100296.56;;;-1.33;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:35:50;100293.53;;;-1.42;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:38:17;100303.63;;;-1.35;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:40:44;100312.13;;;-1.32;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:43:11;100301.28;;;-1.40;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:45:38;100302.78;;;-1.36;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:48:05;100295.75;;;-1.50;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:50:34;100306.00;;;-1.47;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:53:01;100301.06;;;-1.51;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:55:28;100309.72;;;-1.51;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T03:57:55;100307.38;;;-1.56;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:00:22;100309.56;;;-1.48;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:02:48;100306.00;;;-1.47;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:05:15;100296.44;;;-1.46;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:07:42;100292.22;;;-1.49;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:10:10;100295.41;;;-1.44;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:12:37;100300.84;;;-1.32;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:15:05;100297.13;;;-1.28;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:17:36;100288.50;;;-1.14;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:20:03;100288.50;;;-1.14;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:22:31;100293.63;;;-1.13;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:24:58;100282.34;;;-1.13;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:27:25;100279.19;;;-1.04;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:29:51;100274.81;;;-1.04;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:32:18;100276.88;;;-0.94;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:34:45;100273.34;;;-0.79;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:37:12;100276.69;;;-0.77;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:39:39;100274.75;;;-0.73;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:42:08;100276.03;;;-0.66;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:44:35;100278.84;;;-0.69;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:47:01;100275.50;;;-0.71;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:49:28;100276.25;;;-0.69;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:51:55;100275.41;;;-0.70;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:54:23;100276.91;;;-0.65;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:56:50;100277.06;;;-0.69;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T04:59:17;100281.94;;;-0.62;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:01:44;100278.41;;;-0.61;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:04:11;100274.28;;;-0.65;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:06:38;100274.44;;;-0.69;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:09:04;100271.00;;;-0.69;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:11:31;100267.38;;;-0.66;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:13:58;100268.59;;;-0.58;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:16:26;100278.41;;;-0.61;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:18:52;100271.00;;;-0.69;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:21:19;100275.03;;;-0.63;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:23:47;100279.50;;;-0.65;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:26:14;100265.50;;;-0.64;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:28:41;100258.53;;;-0.64;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:31:08;100249.56;;;-0.60;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:33:35;100248.16;;;-0.51;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:36:03;100250.31;;;-0.58;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:38:30;100246.66;;;-0.55;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:40:57;100246.75;;;-0.57;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:43:29;100265.50;;;-0.50;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:45:58;100263.63;;;-0.48;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:48:25;100273.97;;;-0.46;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:50:52;100277.06;;;-0.40;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:53:19;100270.72;;;-0.36;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:55:46;100293.84;;;-0.44;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T05:58:13;100284.72;;;-0.51;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:00:40;100270.00;;;-0.66;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:03:07;100270.91;;;-0.82;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:05:34;100279.69;;;-0.83;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:08:00;100269.34;;;-0.99;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:10:29;100269.03;;;-1.09;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:12:56;100264.16;;;-1.15;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:15:25;100265.66;;;-1.11;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:17:52;100259.13;;;-1.18;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:20:19;100256.63;;;-1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:22:46;100254.19;;;-1.23;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:25:12;100256.63;;;-1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:27:40;100257.44;;;-1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:30:08;100258.13;;;-1.15;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:32:38;100247.59;;;-1.14;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:35:06;100253.91;;;-1.18;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:37:33;100257.34;;;-1.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:40:00;100256.25;;;-1.13;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:42:28;100258.13;;;-1.15;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:44:58;100254.75;;;-1.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:47:25;100268.56;;;-1.15;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:49:53;100265.75;;;-1.12;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:52:20;100269.19;;;-1.12;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:54:47;100267.44;;;-1.11;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:57:14;100270.97;;;-1.12;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T06:59:41;100265.09;;;-1.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:02:08;100273.69;;;-1.14;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:04:41;100257.09;;;-1.13;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:07:08;100254.31;;;-1.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:09:35;100260.16;;;-1.06;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:12:02;100273.22;;;-1.06;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:14:29;100285.09;;;-1.00;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:16:56;100282.00;;;-0.93;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:19:23;100301.78;;;-0.89;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:21:50;100299.91;;;-0.87;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:24:17;100302.16;;;-0.80;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:26:44;100308.59;;;-0.86;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:29:11;100314.00;;;-0.89;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:31:38;100303.38;;;-0.86;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:34:05;100311.28;;;-0.88;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:36:32;100303.38;;;-0.86;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:38:59;100306.25;;;-0.76;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:41:26;100293.94;;;-0.74;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:43:53;100293.78;;;-0.71;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:46:21;100302.16;;;-0.66;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:48:50;100296.00;;;-0.65;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:51:18;100281.34;;;-0.67;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:53:45;100271.94;;;-0.70;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:56:16;100275.84;;;-0.63;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T07:58:43;100270.81;;;-0.66;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:01:18;100292.66;;;-0.53;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:03:46;100296.84;;;-0.50;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:06:13;100279.13;;;-0.59;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:08:40;100291.63;;;-0.50;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:11:09;100293.66;;;-0.55;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:13:36;100309.25;;;-0.54;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:16:03;100302.25;;;-0.53;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:18:32;100311.31;;;-0.44;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:20:59;100329.09;;;-0.37;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:23:26;100332.47;;;-0.35;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:25:55;100326.50;;;-0.37;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:28:22;100319.88;;;-0.42;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:30:49;100321.00;;;-0.46;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:33:20;100329.03;;;-0.49;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:35:47;100326.41;;;-0.49;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:38:14;100328.09;;;-0.48;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:40:41;100324.81;;;-0.52;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:43:08;100335.66;;;-0.44;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:45:35;100334.72;;;-0.43;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:48:02;100326.97;;;-0.44;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:50:33;100332.75;;;-0.39;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:53:00;100329.31;;;-0.40;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:55:27;100327.72;;;-0.42;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T08:57:55;100318.84;;;-0.40;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:00:22;100329.59;;;-0.44;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:02:52;100338.91;;;-0.40;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:05:19;100331.72;;;-0.37;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:07:46;100337.91;;;-0.38;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:10:13;100336.03;;;-0.36;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:12:43;100337.50;;;-0.31;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:15:10;100338.53;;;-0.34;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:17:36;100346.38;;;-0.34;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:20:05;100345.16;;;-0.28;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:22:35;100340.69;;;-0.26;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:25:02;100347.56;;;-0.25;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:27:29;100344.69;;;-0.21;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:29:56;100341.78;;;-0.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:32:23;100330.78;;;-0.21;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:34:50;100339.94;;;-0.14;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:37:17;100331.91;;;-0.11;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:39:43;100327.59;;;-0.12;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:42:12;100325.72;;;-0.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:44:41;100320.13;;;-0.04;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:47:15;100309.47;;;-0.01;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:49:43;100310.94;;;0.04;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:52:11;100315.88;;;0.08;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:54:39;100315.88;;;0.08;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:57:07;100312.25;;;0.11;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T09:59:34;100305.34;;;0.10;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:02:02;100305.69;;;0.18;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:04:35;100301.19;;;0.20;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:07:02;100296.91;;;0.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:09:33;100305.31;;;0.24;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:12:01;100315.25;;;0.32;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:14:28;100318.84;;;0.31;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:17:02;100309.00;;;0.34;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:19:28;100300.53;;;0.31;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:21:55;100309.09;;;0.33;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:24:22;100307.31;;;0.33;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:27:06;100312.38;;;0.37;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:29:35;100293.09;;;0.38;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:32:22;100283.72;;;0.48;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:34:51;100274.84;;;0.50;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:37:19;100272.63;;;0.57;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:39:54;100272.63;;;0.57;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:42:26;100267.00;;;0.63;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:44:53;100263.25;;;0.67;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:47:20;100256.66;;;0.62;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:49:47;100257.69;;;0.59;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:52:16;100248.81;;;0.62;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:54:44;100244.94;;;0.67;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:57:12;100242.09;;;0.71;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T10:59:39;100234.59;;;0.79;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:02:06;100235.84;;;0.86;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:04:40;100243.38;;;0.91;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:07:38;100245.69;;;0.82;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:10:19;100235.31;;;0.81;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:12:52;100232.63;;;0.82;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:15:21;100239.31;;;0.87;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:17:55;100224.88;;;0.94;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:20:39;100219.72;;;1.05;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:23:08;100229.34;;;1.05;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:25:46;100220.34;;;1.09;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:28:14;100221.59;;;1.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:30:50;100207.53;;;1.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:33:22;100201.38;;;1.18;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:35:58;100200.94;;;1.24;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:38:26;100205.00;;;1.28;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:40:54;100188.59;;;1.26;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:43:38;100195.50;;;1.27;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:46:07;100203.56;;;1.24;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:48:37;100195.91;;;1.21;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:51:11;100185.13;;;1.26;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:53:42;100198.75;;;1.18;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:56:09;100211.13;;;1.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T11:58:37;100205.25;;;1.12;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:01:04;100203.06;;;1.19;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:03:35;100203.16;;;1.17;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:06:02;100208.50;;;1.16;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:08:31;100202.00;;;1.22;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:10:58;100199.47;;;1.33;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:13:25;100200.63;;;1.29;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:15:55;100196.00;;;1.32;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:18:23;100198.63;;;1.32;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:20:50;100205.19;;;1.38;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:23:23;100202.06;;;1.46;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:25:50;100192.91;;;1.51;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:28:17;100192.38;;;1.59;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:30:56;100195.06;;;1.70;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:33:26;100196.34;;;1.65;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:35:54;100190.38;;;1.63;100.00
64521;BME280;50896;46.714;17.322;2023-12-20T12:38:22;100191.22;;;1.63;100.00