sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-02-02T00:00:03;102301.50;;;19.10;47.31
57616;BME280;43816;52.054;-9.494;2023-02-02T00:00:13;102289.09;;;19.06;47.63
57616;BME280;43816;52.054;-9.494;2023-02-02T00:00:24;102294.28;;;19.09;47.29
57616;BME280;43816;52.054;-9.494;2023-02-02T00:00:34;102267.38;;;18.95;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:00:44;102268.25;;;18.95;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:00:55;102287.22;;;19.07;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:01:07;102289.81;;;19.08;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:01:19;102294.03;;;19.12;47.29
57616;BME280;43816;52.054;-9.494;2023-02-02T00:01:30;102274.56;;;18.96;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:01:44;102294.16;;;19.11;47.23
57616;BME280;43816;52.054;-9.494;2023-02-02T00:01:56;102294.16;;;19.11;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:02:07;102302.22;;;19.12;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:02:17;102286.78;;;19.01;47.63
57616;BME280;43816;52.054;-9.494;2023-02-02T00:02:27;102299.63;;;19.11;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:02:37;102289.38;;;19.03;47.13
57616;BME280;43816;52.054;-9.494;2023-02-02T00:02:48;102295.88;;;19.12;47.26
57616;BME280;43816;52.054;-9.494;2023-02-02T00:02:58;102279.75;;;18.99;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:03:08;102285.66;;;19.04;47.51
57616;BME280;43816;52.054;-9.494;2023-02-02T00:03:18;102300.47;;;19.11;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:03:29;102289.50;;;19.01;47.59
57616;BME280;43816;52.054;-9.494;2023-02-02T00:03:39;102290.56;;;19.10;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:03:50;102275.28;;;18.98;47.26
57616;BME280;43816;52.054;-9.494;2023-02-02T00:04:01;102287.09;;;19.08;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:04:33;102274.44;;;18.97;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:04:43;102292.16;;;19.13;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:04:54;102291.28;;;19.12;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:05:04;102277.59;;;19.02;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:05:14;102290.56;;;19.10;47.22
57616;BME280;43816;52.054;-9.494;2023-02-02T00:05:25;102275.72;;;19.03;47.29
57616;BME280;43816;52.054;-9.494;2023-02-02T00:05:35;102278.34;;;19.04;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:05:48;102289.81;;;19.08;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:05:59;102289.97;;;19.07;47.56
57616;BME280;43816;52.054;-9.494;2023-02-02T00:06:09;102288.97;;;19.08;47.31
57616;BME280;43816;52.054;-9.494;2023-02-02T00:06:21;102291.28;;;19.12;47.31
57616;BME280;43816;52.054;-9.494;2023-02-02T00:06:32;102302.22;;;19.12;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:06:43;102296.75;;;19.12;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:06:54;102275.88;;;19.01;47.28
57616;BME280;43816;52.054;-9.494;2023-02-02T00:07:04;102291.56;;;19.09;47.53
57616;BME280;43816;52.054;-9.494;2023-02-02T00:07:14;102280.34;;;19.02;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:07:25;102295.88;;;19.12;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:07:35;102295.88;;;19.12;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:07:45;102265.53;;;18.95;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:07:55;102278.72;;;19.00;47.30
57616;BME280;43816;52.054;-9.494;2023-02-02T00:08:06;102289.81;;;19.08;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:08:18;102286.66;;;19.03;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:08:28;102282.06;;;19.03;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:08:38;102295.88;;;19.12;47.32
57616;BME280;43816;52.054;-9.494;2023-02-02T00:08:49;102277.88;;;18.99;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:09:01;102269.69;;;18.99;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:09:13;102290.72;;;19.09;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:09:29;102296.75;;;19.12;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:09:40;102296.75;;;19.12;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:09:50;102288.13;;;19.07;47.26
57616;BME280;43816;52.054;-9.494;2023-02-02T00:10:00;102280.06;;;19.06;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:10:10;102259.47;;;18.92;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:10:21;102283.19;;;19.01;47.60
57616;BME280;43816;52.054;-9.494;2023-02-02T00:10:31;102290.84;;;19.07;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:10:42;102299.63;;;19.11;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:10:52;102279.47;;;19.02;47.17
57616;BME280;43816;52.054;-9.494;2023-02-02T00:11:03;102278.72;;;19.00;47.33
57616;BME280;43816;52.054;-9.494;2023-02-02T00:11:14;102302.22;;;19.12;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:11:26;102288.13;;;19.07;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:11:36;102289.38;;;19.03;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:11:47;102272.09;;;18.93;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:11:59;102299.47;;;19.12;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:12:09;102294.16;;;19.11;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:12:20;102280.22;;;19.04;47.27
57616;BME280;43816;52.054;-9.494;2023-02-02T00:12:30;102283.78;;;19.04;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:12:40;102284.94;;;19.02;47.24
57616;BME280;43816;52.054;-9.494;2023-02-02T00:12:50;102282.06;;;19.03;47.76
57616;BME280;43816;52.054;-9.494;2023-02-02T00:13:01;102266.25;;;18.97;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:13:12;102290.56;;;19.10;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:13:22;102258.34;;;18.94;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:13:33;102289.97;;;19.07;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:13:43;102289.69;;;19.10;47.73
57616;BME280;43816;52.054;-9.494;2023-02-02T00:13:53;102298.75;;;19.10;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:14:04;102275.16;;;18.99;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:14:14;102270.56;;;19.00;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:14:25;102290.56;;;19.10;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:14:35;102291.44;;;19.11;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:14:45;102284.94;;;19.02;47.51
57616;BME280;43816;52.054;-9.494;2023-02-02T00:14:56;102278.72;;;19.00;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:15:07;102290.84;;;19.07;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:15:17;102283.78;;;19.04;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:15:30;102289.09;;;19.06;47.51
57616;BME280;43816;52.054;-9.494;2023-02-02T00:15:40;102287.09;;;19.08;47.59
57616;BME280;43816;52.054;-9.494;2023-02-02T00:15:52;102267.38;;;18.95;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:16:32;102294.03;;;19.12;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:16:46;102295.88;;;19.12;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:16:57;102283.78;;;19.04;47.27
57616;BME280;43816;52.054;-9.494;2023-02-02T00:17:08;102273.13;;;19.01;47.48
57616;BME280;43816;52.054;-9.494;2023-02-02T00:17:19;102291.44;;;19.11;47.53
57616;BME280;43816;52.054;-9.494;2023-02-02T00:17:30;102289.09;;;19.06;47.30
57616;BME280;43816;52.054;-9.494;2023-02-02T00:17:40;102294.16;;;19.11;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:17:50;102287.53;;;19.03;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:18:00;102271.44;;;19.00;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:18:11;102271.13;;;18.94;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:18:21;102292.28;;;19.11;47.32
57616;BME280;43816;52.054;-9.494;2023-02-02T00:18:31;102284.06;;;19.01;47.60
57616;BME280;43816;52.054;-9.494;2023-02-02T00:18:42;102296.16;;;19.09;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:18:57;102293.31;;;19.10;47.63
57616;BME280;43816;52.054;-9.494;2023-02-02T00:19:09;102290.56;;;19.10;47.55
57616;BME280;43816;52.054;-9.494;2023-02-02T00:19:25;102295.00;;;19.11;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:19:36;102267.97;;;18.98;47.31
57616;BME280;43816;52.054;-9.494;2023-02-02T00:19:46;102278.47;;;19.03;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:19:56;102253.28;;;18.90;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:20:07;102275.16;;;18.99;47.30
57616;BME280;43816;52.054;-9.494;2023-02-02T00:20:17;102284.50;;;19.07;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:20:28;102280.91;;;19.06;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:20:38;102281.78;;;19.07;47.48
57616;BME280;43816;52.054;-9.494;2023-02-02T00:20:48;102285.38;;;19.07;47.19
57616;BME280;43816;52.054;-9.494;2023-02-02T00:20:58;102276.75;;;19.02;47.47
57616;BME280;43816;52.054;-9.494;2023-02-02T00:21:09;102292.41;;;19.10;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:21:19;102285.38;;;19.07;47.34
57616;BME280;43816;52.054;-9.494;2023-02-02T00:21:29;102275.72;;;19.03;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:21:41;102288.38;;;19.04;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:21:53;102285.13;;;19.10;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:22:03;102287.84;;;19.10;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:22:13;102288.97;;;19.08;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:22:24;102286.09;;;19.09;47.48
57616;BME280;43816;52.054;-9.494;2023-02-02T00:22:34;102255.03;;;18.91;47.49
57616;BME280;43816;52.054;-9.494;2023-02-02T00:22:44;102286.09;;;19.09;47.47
57616;BME280;43816;52.054;-9.494;2023-02-02T00:22:55;102293.31;;;19.10;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:23:06;102287.22;;;19.07;47.33
57616;BME280;43816;52.054;-9.494;2023-02-02T00:23:16;102269.69;;;18.99;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:23:26;102291.56;;;19.09;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:23:37;102264.25;;;18.99;47.28
57616;BME280;43816;52.054;-9.494;2023-02-02T00:23:47;102287.84;;;19.10;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:23:58;102278.91;;;19.08;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:24:11;102280.91;;;19.06;47.51
57616;BME280;43816;52.054;-9.494;2023-02-02T00:24:22;102285.84;;;19.12;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:24:33;102268.72;;;19.00;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:24:43;102276.63;;;19.03;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:24:53;102265.22;;;18.98;47.57
57616;BME280;43816;52.054;-9.494;2023-02-02T00:25:04;102285.13;;;19.10;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:25:14;102278.59;;;19.01;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:25:24;102272.28;;;19.01;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:25:35;102284.50;;;19.07;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:25:48;102280.66;;;19.09;47.38
57616;BME280;43816;52.054;-9.494;2023-02-02T00:25:58;102273.13;;;19.01;47.31
57616;BME280;43816;52.054;-9.494;2023-02-02T00:26:09;102268.56;;;19.02;47.48
57616;BME280;43816;52.054;-9.494;2023-02-02T00:26:19;102281.91;;;19.05;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:26:30;102288.84;;;19.09;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:26:41;102285.84;;;19.12;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:26:54;102274.03;;;19.02;47.62
57616;BME280;43816;52.054;-9.494;2023-02-02T00:27:05;102282.66;;;19.07;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:27:15;102265.22;;;18.98;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:27:25;102276.47;;;19.05;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:27:35;102279.94;;;19.07;47.31
57616;BME280;43816;52.054;-9.494;2023-02-02T00:27:46;102285.13;;;19.10;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:27:56;102285.25;;;19.09;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:28:07;102259.94;;;18.97;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:28:17;102271.16;;;19.03;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:28:27;102265.09;;;19.00;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:28:37;102279.03;;;19.07;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:28:48;102267.81;;;19.00;47.66
57616;BME280;43816;52.054;-9.494;2023-02-02T00:28:58;102280.78;;;19.08;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:29:14;102286.97;;;19.10;47.51
57616;BME280;43816;52.054;-9.494;2023-02-02T00:29:27;102281.50;;;19.10;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:29:38;102284.25;;;19.10;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:29:48;102283.50;;;19.08;47.56
57616;BME280;43816;52.054;-9.494;2023-02-02T00:29:58;102274.03;;;19.02;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:30:09;102289.56;;;19.11;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:30:20;102295.00;;;19.11;47.60
57616;BME280;43816;52.054;-9.494;2023-02-02T00:30:30;102271.31;;;19.02;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:30:41;102265.97;;;19.00;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:30:51;102280.22;;;19.04;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:31:01;102288.69;;;19.11;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:31:11;102280.91;;;19.06;47.33
57616;BME280;43816;52.054;-9.494;2023-02-02T00:31:22;102284.38;;;19.08;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:31:33;102277.47;;;19.04;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:31:43;102277.75;;;19.01;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:31:54;102280.66;;;19.09;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:32:05;102281.78;;;19.07;47.64
57616;BME280;43816;52.054;-9.494;2023-02-02T00:32:15;102292.41;;;19.10;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:32:25;102280.06;;;19.06;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:32:36;102281.78;;;19.07;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:32:46;102275.72;;;19.03;47.56
57616;BME280;43816;52.054;-9.494;2023-02-02T00:32:56;102284.50;;;19.07;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:33:06;102274.88;;;19.02;47.29
57616;BME280;43816;52.054;-9.494;2023-02-02T00:33:17;102260.94;;;18.96;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:33:27;102263.38;;;18.99;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:33:37;102287.84;;;19.10;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:33:49;102279.66;;;19.10;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:33:59;102269.28;;;19.04;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:34:11;102281.78;;;19.07;47.56
57616;BME280;43816;52.054;-9.494;2023-02-02T00:34:22;102279.19;;;19.05;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:34:33;102290.56;;;19.10;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:34:43;102271.31;;;19.02;47.59
57616;BME280;43816;52.054;-9.494;2023-02-02T00:34:53;102267.69;;;19.01;47.62
57616;BME280;43816;52.054;-9.494;2023-02-02T00:35:07;102280.91;;;19.06;47.15
57616;BME280;43816;52.054;-9.494;2023-02-02T00:35:18;102272.16;;;19.02;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:35:29;102273.91;;;19.03;47.23
57616;BME280;43816;52.054;-9.494;2023-02-02T00:35:40;102287.69;;;19.12;47.53
57616;BME280;43816;52.054;-9.494;2023-02-02T00:35:51;102283.25;;;19.11;47.48
57616;BME280;43816;52.054;-9.494;2023-02-02T00:36:02;102282.41;;;19.10;47.53
57616;BME280;43816;52.054;-9.494;2023-02-02T00:36:13;102280.91;;;19.06;47.33
57616;BME280;43816;52.054;-9.494;2023-02-02T00:36:24;102276.94;;;19.10;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:36:34;102259.94;;;18.97;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:36:45;102276.94;;;19.10;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:36:56;102283.25;;;19.11;47.32
57616;BME280;43816;52.054;-9.494;2023-02-02T00:37:06;102277.22;;;19.07;47.61
57616;BME280;43816;52.054;-9.494;2023-02-02T00:37:16;102274.47;;;19.07;47.49
57616;BME280;43816;52.054;-9.494;2023-02-02T00:37:26;102283.25;;;19.11;47.47
57616;BME280;43816;52.054;-9.494;2023-02-02T00:37:37;102257.94;;;18.99;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:37:47;102266.56;;;19.04;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:37:57;102264.81;;;19.03;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:38:08;102264.69;;;19.04;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:38:18;102258.78;;;18.99;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:38:30;102264.81;;;19.03;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:38:40;102259.50;;;19.01;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:38:50;102283.25;;;19.11;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:39:01;102273.19;;;19.11;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:39:17;102277.78;;;19.11;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:39:27;102263.25;;;19.00;47.57
57616;BME280;43816;52.054;-9.494;2023-02-02T00:39:38;102282.41;;;19.10;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:39:48;102269.75;;;19.09;47.25
57616;BME280;43816;52.054;-9.494;2023-02-02T00:39:58;102267.00;;;19.09;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:40:09;102274.03;;;19.12;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:40:20;102270.00;;;19.06;47.51
57616;BME280;43816;52.054;-9.494;2023-02-02T00:40:30;102259.38;;;19.03;47.34
57616;BME280;43816;52.054;-9.494;2023-02-02T00:40:40;102252.22;;;19.02;47.48
57616;BME280;43816;52.054;-9.494;2023-02-02T00:40:50;102245.56;;;18.95;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:41:01;102253.06;;;19.02;47.34
57616;BME280;43816;52.054;-9.494;2023-02-02T00:41:11;102266.28;;;19.07;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:41:21;102259.22;;;19.04;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:41:31;102265.13;;;19.10;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:41:42;102261.09;;;19.04;47.33
57616;BME280;43816;52.054;-9.494;2023-02-02T00:41:52;102271.47;;;19.10;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:42:03;102239.38;;;18.93;47.66
57616;BME280;43816;52.054;-9.494;2023-02-02T00:42:13;102255.66;;;19.04;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:42:23;102266.03;;;19.10;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:42:34;102251.91;;;19.05;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:42:44;102263.13;;;19.12;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:42:54;102256.38;;;19.06;47.25
57616;BME280;43816;52.054;-9.494;2023-02-02T00:43:04;102262.53;;;19.08;47.32
57616;BME280;43816;52.054;-9.494;2023-02-02T00:43:15;102266.03;;;19.10;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:43:25;102266.75;;;19.12;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:43:35;102247.03;;;18.99;47.35
57616;BME280;43816;52.054;-9.494;2023-02-02T00:43:46;102263.13;;;19.12;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:43:56;102258.84;;;19.09;47.51
57616;BME280;43816;52.054;-9.494;2023-02-02T00:44:06;102248.47;;;19.03;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:44:17;102252.94;;;19.04;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:44:27;102244.88;;;19.02;47.28
57616;BME280;43816;52.054;-9.494;2023-02-02T00:44:37;102250.47;;;19.01;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:44:47;102258.56;;;19.12;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:44:58;102248.47;;;19.03;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:45:12;102256.81;;;19.11;47.22
57616;BME280;43816;52.054;-9.494;2023-02-02T00:45:23;102251.91;;;19.05;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:45:33;102250.78;;;19.08;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:45:43;102254.50;;;19.07;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:45:54;102258.56;;;19.12;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:46:04;102250.19;;;19.04;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:46:17;102242.16;;;19.02;47.55
57616;BME280;43816;52.054;-9.494;2023-02-02T00:46:27;102257.84;;;19.10;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:46:39;102260.56;;;19.10;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:46:50;102239.69;;;18.99;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:47:00;102247.47;;;19.04;47.30
57616;BME280;43816;52.054;-9.494;2023-02-02T00:47:11;102249.94;;;19.07;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:47:21;102254.09;;;19.11;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:47:31;102251.78;;;19.07;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:47:47;102258.56;;;19.12;47.55
57616;BME280;43816;52.054;-9.494;2023-02-02T00:47:58;102244.75;;;19.04;47.30
57616;BME280;43816;52.054;-9.494;2023-02-02T00:48:08;102241.00;;;19.05;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:48:18;102251.38;;;19.11;47.25
57616;BME280;43816;52.054;-9.494;2023-02-02T00:48:28;102245.59;;;19.04;47.37
57616;BME280;43816;52.054;-9.494;2023-02-02T00:48:39;102244.88;;;19.02;47.30
57616;BME280;43816;52.054;-9.494;2023-02-02T00:48:50;102261.28;;;19.12;47.46
57616;BME280;43816;52.054;-9.494;2023-02-02T00:49:00;102241.28;;;19.02;47.36
57616;BME280;43816;52.054;-9.494;2023-02-02T00:49:11;102251.63;;;19.08;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:49:21;102251.38;;;19.11;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:49:31;102255.97;;;19.11;47.47
57616;BME280;43816;52.054;-9.494;2023-02-02T00:49:42;102234.09;;;19.01;47.47
57616;BME280;43816;52.054;-9.494;2023-02-02T00:49:52;102250.19;;;19.04;47.32
57616;BME280;43816;52.054;-9.494;2023-02-02T00:50:03;102246.31;;;19.07;47.54
57616;BME280;43816;52.054;-9.494;2023-02-02T00:50:18;102250.50;;;19.11;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:50:29;102255.84;;;19.12;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:50:40;102239.28;;;19.04;47.43
57616;BME280;43816;52.054;-9.494;2023-02-02T00:50:51;102255.97;;;19.11;47.57
57616;BME280;43816;52.054;-9.494;2023-02-02T00:51:02;102257.09;;;19.08;47.75
57616;BME280;43816;52.054;-9.494;2023-02-02T00:51:12;102248.31;;;19.04;47.27
57616;BME280;43816;52.054;-9.494;2023-02-02T00:51:23;102252.38;;;19.10;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:51:34;102237.81;;;19.00;47.49
57616;BME280;43816;52.054;-9.494;2023-02-02T00:51:45;102252.66;;;19.07;47.48
57616;BME280;43816;52.054;-9.494;2023-02-02T00:51:55;102265.00;;;19.11;47.57
57616;BME280;43816;52.054;-9.494;2023-02-02T00:52:05;102244.28;;;18.99;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:52:15;102246.88;;;19.00;47.33
57616;BME280;43816;52.054;-9.494;2023-02-02T00:52:26;102245.88;;;19.01;47.26
57616;BME280;43816;52.054;-9.494;2023-02-02T00:52:36;102237.97;;;18.98;47.40
57616;BME280;43816;52.054;-9.494;2023-02-02T00:52:47;102250.06;;;19.06;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:52:58;102239.56;;;19.01;47.42
57616;BME280;43816;52.054;-9.494;2023-02-02T00:53:08;102257.84;;;19.10;47.39
57616;BME280;43816;52.054;-9.494;2023-02-02T00:53:19;102261.28;;;19.12;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:53:29;102242.28;;;19.01;47.52
57616;BME280;43816;52.054;-9.494;2023-02-02T00:53:39;102246.88;;;19.00;47.24
57616;BME280;43816;52.054;-9.494;2023-02-02T00:53:50;102255.38;;;19.07;47.55
57616;BME280;43816;52.054;-9.494;2023-02-02T00:54:00;102252.78;;;19.06;47.07
57616;BME280;43816;52.054;-9.494;2023-02-02T00:54:10;102249.34;;;19.03;47.29
57616;BME280;43816;52.054;-9.494;2023-02-02T00:54:21;102236.13;;;18.99;47.31
57616;BME280;43816;52.054;-9.494;2023-02-02T00:54:31;102231.91;;;18.95;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:54:41;102255.13;;;19.10;47.44
57616;BME280;43816;52.054;-9.494;2023-02-02T00:54:51;102252.22;;;19.12;47.32
57616;BME280;43816;52.054;-9.494;2023-02-02T00:55:02;102236.13;;;18.99;47.41
57616;BME280;43816;52.054;-9.494;2023-02-02T00:55:13;102258.56;;;19.12;46.95
57616;BME280;43816;52.054;-9.494;2023-02-02T00:55:24;102257.66;;;19.12;47.32
57616;BME280;43816;52.054;-9.494;2023-02-02T00:55:35;102248.19;;;19.06;47.58
57616;BME280;43816;52.054;-9.494;2023-02-02T00:55:45;102253.38;;;19.09;47.50
57616;BME280;43816;52.054;-9.494;2023-02-02T00:55:56;102243.00;;;19.03;47.62
57616;BME280;43816;52.054;-9.494;2023-02-02T00:56:06;102238.84;;;18.99;47.45
57616;BME280;43816;52.054;-9.494;2023-02-02T00:56:16;102244.75;;;19.04;47.41