sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82352;SDS011;71954;47.430;18.920;2023-12-04T00:00:02;11.48;;;6.28;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:02:30;11.85;;;5.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:04:57;9.98;;;5.30;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:07:23;12.70;;;6.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:09:50;9.98;;;5.13;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:12:17;12.48;;;4.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:14:43;10.77;;;4.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:17:10;12.43;;;5.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:19:36;11.23;;;5.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:22:03;9.43;;;4.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:24:30;12.25;;;4.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:26:57;13.68;;;6.10;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:29:23;9.68;;;4.72;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:31:50;9.93;;;5.47;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:34:17;9.13;;;4.22;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:36:43;8.45;;;3.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:39:10;9.18;;;5.03;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:41:37;9.85;;;4.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:44:05;12.40;;;5.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:46:31;9.45;;;5.22;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:48:58;11.90;;;5.25;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:51:25;9.25;;;4.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:53:52;9.68;;;3.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:56:19;7.80;;;3.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T00:58:46;8.75;;;5.55;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:01:13;9.27;;;4.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:03:40;11.73;;;5.43;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:06:06;10.55;;;4.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:08:33;9.98;;;4.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:11:00;13.70;;;5.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:13:26;8.27;;;4.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:15:53;7.97;;;4.60;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:18:20;10.25;;;4.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:20:46;10.23;;;5.07;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:23:13;9.27;;;4.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:25:40;10.73;;;5.35;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:28:06;10.13;;;4.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:30:33;10.52;;;4.85;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:33:00;9.00;;;4.47;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:35:27;9.88;;;4.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:37:55;9.73;;;4.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:40:21;10.48;;;4.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:42:48;10.30;;;4.50;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:45:14;9.77;;;4.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:47:41;8.80;;;4.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:50:10;10.18;;;4.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:52:38;9.45;;;4.13;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:55:06;9.05;;;5.07;;
82352;SDS011;71954;47.430;18.920;2023-12-04T01:57:35;10.18;;;4.50;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:00:02;8.50;;;4.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:02:28;11.65;;;4.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:04:55;8.18;;;3.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:07:24;7.68;;;3.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:09:50;10.13;;;3.85;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:12:18;8.90;;;4.47;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:14:45;9.43;;;4.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:17:12;9.60;;;4.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:19:41;12.00;;;4.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:22:08;12.68;;;5.28;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:24:35;8.90;;;4.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:27:04;8.52;;;4.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:29:39;9.40;;;4.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:32:13;8.10;;;3.72;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:34:43;9.23;;;4.55;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:37:12;11.43;;;5.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:39:41;10.95;;;5.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:42:09;11.77;;;5.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:44:39;9.98;;;4.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:47:06;9.48;;;4.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:49:33;10.30;;;4.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:52:00;11.43;;;5.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:54:27;9.25;;;4.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:56:53;11.05;;;4.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T02:59:20;11.20;;;5.10;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:01:47;11.25;;;5.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:04:13;12.88;;;5.18;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:06:40;13.48;;;6.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:09:06;11.73;;;6.30;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:11:33;13.50;;;4.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:14:00;12.18;;;5.22;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:16:27;12.48;;;5.30;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:18:54;12.27;;;5.07;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:21:21;14.25;;;6.22;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:23:47;10.85;;;5.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:26:14;12.35;;;5.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:28:41;10.93;;;5.18;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:31:08;10.75;;;5.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:33:35;12.00;;;4.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:36:01;11.25;;;5.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:38:28;9.90;;;4.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:40:55;11.30;;;5.15;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:43:22;11.77;;;5.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:45:48;11.70;;;5.15;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:48:15;11.93;;;5.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:50:42;10.65;;;5.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:53:08;11.88;;;4.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:55:35;11.23;;;5.43;;
82352;SDS011;71954;47.430;18.920;2023-12-04T03:58:02;9.68;;;5.03;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:00:29;11.50;;;5.72;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:02:56;12.35;;;5.25;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:05:23;12.77;;;4.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:07:50;11.10;;;5.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:10:17;10.48;;;5.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:12:43;12.45;;;5.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:15:10;11.80;;;5.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:17:37;13.98;;;6.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:20:04;9.07;;;4.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:22:31;13.20;;;5.25;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:25:06;11.10;;;5.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:27:33;11.05;;;5.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:30:00;11.52;;;4.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:32:27;11.35;;;5.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:34:54;12.18;;;4.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:37:20;11.68;;;5.43;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:39:47;10.65;;;5.18;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:42:14;14.10;;;5.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:44:41;14.07;;;6.28;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:47:07;10.50;;;5.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:49:34;11.73;;;4.43;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:52:01;12.13;;;6.47;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:54:30;9.55;;;5.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:56:58;11.73;;;6.13;;
82352;SDS011;71954;47.430;18.920;2023-12-04T04:59:25;10.95;;;5.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:01:51;13.68;;;5.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:04:18;10.07;;;5.78;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:06:45;13.00;;;5.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:09:11;12.20;;;5.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:11:38;10.95;;;5.32;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:14:04;12.30;;;6.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:16:31;12.07;;;5.35;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:18:58;12.50;;;4.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:21:25;10.40;;;5.10;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:23:53;13.07;;;5.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:26:19;10.40;;;5.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:28:46;12.57;;;5.25;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:31:12;14.30;;;5.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:33:39;9.90;;;5.03;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:36:10;11.98;;;5.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:38:37;10.05;;;5.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:41:03;10.82;;;5.35;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:43:30;12.40;;;5.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:45:57;9.32;;;5.03;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:48:23;11.38;;;5.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:50:50;10.95;;;5.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:53:16;13.25;;;5.43;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:55:43;11.85;;;5.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T05:58:12;11.05;;;5.07;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:00:39;11.20;;;5.25;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:03:05;10.77;;;5.55;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:05:32;11.57;;;5.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:07:59;12.40;;;6.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:10:25;14.68;;;7.55;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:12:52;12.25;;;6.28;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:15:19;10.68;;;5.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:17:45;12.00;;;5.30;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:20:12;13.05;;;6.22;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:22:39;13.95;;;5.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:25:06;12.13;;;5.07;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:27:33;11.57;;;4.85;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:30:00;12.32;;;6.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:32:28;12.27;;;5.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:34:55;12.05;;;5.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:37:22;12.05;;;5.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:39:49;9.13;;;5.35;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:42:19;12.88;;;5.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:44:45;10.55;;;5.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:47:12;11.57;;;5.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:49:43;11.13;;;5.22;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:52:10;10.95;;;5.50;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:54:37;11.82;;;5.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:57:05;10.90;;;4.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T06:59:31;14.57;;;6.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:01:58;14.63;;;7.60;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:04:24;12.00;;;5.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:06:51;11.32;;;6.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:09:18;10.63;;;4.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:11:44;10.73;;;4.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:14:11;10.20;;;5.28;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:16:39;9.13;;;4.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:19:07;8.80;;;4.78;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:21:36;10.80;;;4.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:24:03;9.95;;;5.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:26:32;8.98;;;4.18;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:28:59;10.13;;;5.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:31:26;13.43;;;6.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:33:53;10.63;;;5.60;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:36:21;12.68;;;6.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:38:47;14.52;;;7.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:41:15;17.50;;;7.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:43:43;11.20;;;5.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:46:10;12.52;;;6.35;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:48:40;15.68;;;7.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:51:07;17.25;;;7.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:53:33;16.48;;;7.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:56:02;17.80;;;7.18;;
82352;SDS011;71954;47.430;18.920;2023-12-04T07:58:30;18.92;;;7.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:00:57;15.90;;;7.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:05:53;18.70;;;8.23;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:08:19;17.70;;;9.60;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:10:47;18.88;;;9.27;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:13:14;19.55;;;10.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:15:45;24.77;;;10.77;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:18:11;17.38;;;9.85;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:20:38;20.40;;;9.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:23:06;22.00;;;11.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:25:34;21.52;;;11.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:28:02;20.58;;;11.32;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:30:29;17.17;;;10.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:32:56;18.30;;;8.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:35:23;23.10;;;10.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:37:50;18.17;;;10.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:40:17;42.95;;;18.48;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:42:44;21.35;;;11.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:45:11;18.30;;;9.15;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:47:38;12.85;;;7.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:50:05;17.02;;;7.15;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:52:33;11.73;;;6.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:55:00;10.40;;;5.28;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:57:27;13.50;;;5.78;;
82352;SDS011;71954;47.430;18.920;2023-12-04T08:59:54;13.15;;;5.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:02:21;11.02;;;5.47;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:04:47;10.80;;;6.22;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:07:15;10.20;;;4.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:09:44;10.32;;;5.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:12:12;9.85;;;5.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:14:40;11.48;;;5.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:17:06;10.00;;;4.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:19:34;10.63;;;5.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:22:01;13.30;;;4.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:24:42;9.30;;;5.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:27:08;9.15;;;4.25;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:29:35;11.40;;;4.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:32:02;11.10;;;5.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:34:29;8.07;;;4.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:36:55;11.52;;;5.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:39:33;13.52;;;6.10;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:42:01;14.90;;;6.10;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:44:29;11.07;;;5.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:46:57;12.25;;;7.15;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:49:26;13.15;;;6.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:52:00;11.63;;;6.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:54:27;11.25;;;6.47;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:56:56;12.25;;;7.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T09:59:24;13.55;;;6.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:01:52;13.40;;;6.50;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:04:19;13.18;;;6.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:06:49;12.80;;;6.72;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:09:20;16.27;;;7.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:11:52;15.52;;;7.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:14:19;13.48;;;7.13;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:16:47;13.68;;;7.60;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:19:17;14.30;;;7.78;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:21:50;14.57;;;8.52;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:24:26;15.40;;;7.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:27:02;16.30;;;8.23;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:29:44;13.80;;;6.55;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:32:13;13.02;;;6.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:34:46;13.13;;;6.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:37:13;14.05;;;6.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:39:49;14.25;;;6.15;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:42:27;11.05;;;5.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:44:56;9.23;;;5.10;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:47:27;11.43;;;6.13;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:49:55;9.35;;;4.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:52:23;9.30;;;5.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:54:49;8.40;;;4.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T10:57:27;7.25;;;3.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:00:00;8.73;;;4.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:02:30;10.98;;;5.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:05:01;9.40;;;4.50;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:07:40;8.98;;;4.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:10:31;9.02;;;4.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:13:05;11.38;;;5.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:15:39;8.80;;;5.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:18:10;9.77;;;5.10;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:20:41;9.60;;;5.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:23:22;10.82;;;5.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:25:50;11.50;;;6.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:28:17;10.90;;;4.85;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:30:45;9.35;;;4.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:33:14;10.35;;;4.78;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:35:40;13.90;;;5.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:38:07;9.68;;;5.03;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:40:35;11.85;;;6.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:43:26;12.63;;;6.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:45:52;13.10;;;6.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:48:22;10.77;;;6.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:50:55;10.45;;;5.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:53:23;12.95;;;7.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:55:50;13.70;;;6.55;;
82352;SDS011;71954;47.430;18.920;2023-12-04T11:58:17;14.25;;;7.35;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:00:43;12.45;;;6.63;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:03:10;13.20;;;5.90;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:05:48;13.43;;;6.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:08:19;12.40;;;5.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:10:46;10.63;;;5.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:13:13;10.63;;;5.38;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:15:41;12.65;;;5.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:18:07;11.95;;;6.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:20:36;10.93;;;5.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:23:03;9.15;;;4.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:25:31;13.85;;;6.75;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:28:01;8.95;;;4.80;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:30:28;10.82;;;6.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:32:55;15.27;;;5.13;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:35:22;12.50;;;5.50;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:37:50;13.93;;;6.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:40:20;10.43;;;4.57;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:42:47;10.32;;;5.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:45:15;12.43;;;6.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:47:42;11.32;;;6.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:50:10;11.35;;;6.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:52:40;10.65;;;5.43;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:55:07;10.48;;;6.00;;
82352;SDS011;71954;47.430;18.920;2023-12-04T12:57:34;8.45;;;3.83;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:00:01;11.00;;;5.35;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:02:28;12.07;;;6.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:04:55;12.00;;;5.43;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:07:22;11.13;;;5.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:09:49;13.05;;;7.13;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:12:16;8.82;;;4.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:14:43;13.00;;;5.88;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:17:09;13.20;;;5.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:19:37;12.55;;;5.68;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:22:04;11.77;;;6.15;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:24:31;11.63;;;5.32;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:26:58;11.57;;;5.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:29:24;12.50;;;6.05;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:31:51;11.68;;;6.20;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:34:18;11.90;;;6.32;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:36:44;9.98;;;5.45;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:39:11;12.75;;;6.93;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:41:46;10.18;;;5.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:44:31;10.23;;;5.53;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:46:59;12.73;;;6.30;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:49:26;11.45;;;5.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:51:54;11.50;;;4.95;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:54:21;12.20;;;6.50;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:56:54;13.05;;;6.18;;
82352;SDS011;71954;47.430;18.920;2023-12-04T13:59:22;10.30;;;5.97;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:01:50;9.02;;;5.07;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:04:18;12.27;;;5.65;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:06:45;13.40;;;5.60;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:09:12;10.23;;;3.42;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:11:43;10.43;;;4.55;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:14:11;9.88;;;5.72;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:16:39;12.65;;;5.70;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:21:34;7.05;;;3.72;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:24:00;11.13;;;5.40;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:26:27;9.90;;;4.82;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:28:54;10.85;;;5.47;;
82352;SDS011;71954;47.430;18.920;2023-12-04T14:31:23;10.90;;;5.90;;