sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-04-16T00:00:06;36.45;33.39;43.88;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:00:17;35.31;33.07;41.50;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:00:27;34.28;32.92;35.63;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:00:37;34.66;32.73;38.02;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:00:47;34.72;33.31;40.15;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:00:58;35.36;33.02;45.86;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:01:08;36.69;33.40;43.68;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:01:18;35.23;33.37;44.91;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:01:29;36.16;33.29;46.40;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:01:39;41.33;33.42;53.15;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:01:49;46.64;33.78;58.40;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:01:59;41.98;33.65;57.22;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:02:10;43.49;33.47;65.34;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:02:20;36.47;33.42;44.03;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:02:31;34.77;33.28;44.39;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:02:41;35.42;33.19;46.03;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:02:51;37.94;32.93;51.39;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:03:02;42.35;33.83;55.96;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:03:12;41.90;33.87;56.41;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:03:22;37.16;33.56;54.58;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:03:32;39.34;34.35;51.92;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:03:43;35.33;33.14;42.77;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:03:53;34.47;33.17;37.78;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:04:04;34.13;32.91;35.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:04:14;33.98;32.77;35.03;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:04:25;33.96;32.77;35.04;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:04:35;34.06;32.81;34.92;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:04:46;41.87;33.67;53.00;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:04:56;38.85;33.64;54.32;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:05:06;37.05;32.82;48.77;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:05:17;37.32;33.35;53.56;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:05:27;35.02;33.53;40.21;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:05:37;36.22;33.07;51.73;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:05:47;36.97;33.20;50.47;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:05:58;34.29;33.20;37.55;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:06:09;34.16;33.16;36.15;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:06:19;34.24;33.21;36.73;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:06:30;33.96;32.70;34.89;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:06:41;34.02;32.91;35.06;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:06:51;34.02;32.82;36.62;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:07:01;35.55;32.20;46.42;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:07:12;34.99;33.24;46.89;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:07:22;35.49;33.38;41.59;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:07:32;37.90;33.66;48.72;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:07:42;36.82;33.42;42.40;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:07:53;35.90;33.54;38.90;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:08:03;36.49;33.72;41.64;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:08:13;35.30;33.55;38.54;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:08:23;36.13;33.26;46.31;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:08:34;38.35;33.18;56.67;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:08:44;33.92;32.87;35.36;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:08:55;35.05;32.85;47.27;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:09:05;34.01;32.89;37.73;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:09:15;34.17;32.99;35.99;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:09:25;36.49;33.18;44.81;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:09:36;37.48;33.55;43.10;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:09:46;39.22;33.22;49.88;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:09:56;43.52;33.41;52.35;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:10:07;36.67;33.49;44.97;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:10:17;34.71;32.87;37.48;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:10:27;34.97;32.83;42.29;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:10:37;35.40;33.19;41.77;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:10:48;34.70;33.00;37.02;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:10:58;34.38;32.86;37.85;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:11:08;35.38;33.25;42.77;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:11:19;35.47;33.37;41.75;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:11:29;34.57;32.98;38.52;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:11:39;34.45;33.24;37.83;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:11:49;38.18;33.36;51.34;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:12:00;35.44;33.56;43.01;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:12:10;34.38;33.05;38.97;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:12:21;34.62;33.16;37.71;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:12:32;34.45;32.86;42.89;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:12:42;34.28;33.18;36.82;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:12:52;34.83;33.28;44.93;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:13:02;34.55;32.95;39.50;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:13:13;34.50;33.06;40.01;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:13:23;35.00;33.16;40.35;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:13:35;35.13;33.45;42.00;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:13:45;34.40;33.11;37.10;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:13:55;34.37;33.15;36.14;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:14:06;34.20;33.32;35.38;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:14:16;34.09;33.02;35.71;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:14:26;34.27;33.17;40.65;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:14:37;34.58;33.24;36.27;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:14:47;34.12;33.10;35.11;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:14:58;34.24;33.02;35.30;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:15:08;34.27;32.90;36.17;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:15:18;34.11;33.15;35.05;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:15:29;36.88;32.79;51.53;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:15:39;42.31;33.04;56.99;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:15:49;35.14;33.03;47.78;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:16:00;36.14;33.31;43.62;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:16:10;34.87;33.06;43.35;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:16:20;39.71;33.19;48.11;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:16:31;34.26;32.72;39.52;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:16:42;35.03;33.12;47.23;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:16:52;38.29;33.00;50.39;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:17:02;39.98;33.82;53.81;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:17:13;36.00;32.84;46.58;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:17:23;39.80;33.65;51.32;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:17:33;39.04;34.02;50.53;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:17:44;44.19;33.96;54.78;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:17:54;46.19;35.53;58.98;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:18:04;41.66;34.36;55.79;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:18:14;41.74;34.72;50.42;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:18:25;46.98;33.63;59.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:18:36;46.49;35.12;57.18;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:18:46;45.52;34.79;58.69;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:18:57;46.71;34.88;57.17;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:19:07;43.40;33.98;56.14;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:19:17;41.54;33.05;57.51;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:19:28;35.87;33.03;46.17;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:19:38;35.72;32.95;44.58;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:19:48;34.11;32.93;36.38;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:19:58;34.09;33.02;38.51;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:20:09;34.05;32.92;35.60;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:20:19;34.09;32.82;36.75;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:20:29;34.46;33.16;37.76;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:20:40;35.47;33.24;40.90;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:20:50;34.84;33.19;43.99;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:21:00;35.46;32.89;44.87;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:21:11;33.97;33.01;37.26;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:21:21;33.91;32.94;34.90;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:21:31;34.24;33.01;37.26;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:21:42;34.04;33.13;35.17;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:21:52;37.38;33.12;54.62;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:22:02;36.46;33.25;50.63;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:22:12;34.75;33.23;39.50;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:22:23;34.17;33.04;40.70;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:22:33;34.67;32.86;42.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:22:43;40.08;34.11;52.05;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:22:53;45.12;33.99;57.93;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:23:04;37.27;33.89;46.61;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:23:14;43.83;33.76;60.35;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:23:24;35.72;34.04;42.71;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:23:34;35.87;33.57;38.43;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:23:45;34.52;33.34;38.01;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:23:55;34.46;33.24;37.20;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:24:05;35.19;33.24;43.10;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:24:16;34.81;33.36;39.62;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:24:26;34.69;33.56;36.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:24:36;34.71;33.43;37.20;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:24:46;34.45;33.15;35.57;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:24:57;35.25;33.31;38.23;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:25:07;42.52;33.07;54.16;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:25:17;40.35;33.51;51.15;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:25:28;37.15;33.76;45.07;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:25:38;37.03;33.94;53.31;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:25:48;41.43;34.29;58.59;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:25:58;44.54;34.63;59.66;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:26:09;49.84;34.36;60.55;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:26:19;46.45;34.60;58.39;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:26:29;43.80;33.74;56.31;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:26:40;40.40;33.47;56.68;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:26:53;40.69;33.46;56.67;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:27:03;36.33;33.44;47.94;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:27:13;34.10;32.90;35.81;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:27:24;33.97;32.80;38.28;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:27:34;36.41;33.06;51.12;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:27:44;36.28;33.34;50.39;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:27:55;34.82;33.19;38.31;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:28:05;35.93;32.98;45.07;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:28:15;34.82;33.06;44.69;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:28:26;35.31;32.84;48.12;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:28:36;34.71;33.08;40.08;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:28:47;34.13;32.92;41.51;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:28:57;35.06;33.00;48.52;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:29:07;35.25;33.07;52.56;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:29:17;33.95;32.87;35.08;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:29:28;33.96;32.97;34.92;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:29:40;34.20;32.78;39.13;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:29:50;39.90;32.85;57.08;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:30:00;37.84;33.16;52.56;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:30:10;39.13;33.03;57.58;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:30:21;34.60;33.24;41.83;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:30:31;34.61;33.10;43.23;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:30:41;34.35;33.11;36.84;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:30:52;34.16;32.94;36.41;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:31:03;36.79;33.00;46.94;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:31:13;44.71;35.61;48.74;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:31:27;43.16;34.64;49.85;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:31:37;34.89;32.83;39.30;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:31:48;34.23;32.91;37.90;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:31:58;33.95;32.84;35.73;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:32:08;34.32;32.58;37.24;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:32:18;36.11;33.11;52.65;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:32:29;35.96;33.00;49.24;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:32:39;34.20;33.03;40.35;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:32:49;33.76;32.80;34.87;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:33:00;34.84;33.00;40.71;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:33:10;33.84;32.89;35.35;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:33:21;35.18;32.84;47.65;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:33:31;37.35;32.94;53.41;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:33:41;36.16;32.84;49.18;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:33:52;34.06;32.64;37.71;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:34:02;34.30;32.72;40.98;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:34:13;34.04;32.58;38.36;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:34:23;33.90;32.85;35.68;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:34:33;39.22;32.94;56.51;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:34:44;37.52;32.84;54.80;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:34:54;41.63;33.72;56.34;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:35:04;39.53;33.17;55.10;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:35:15;37.42;32.85;52.77;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:35:25;35.06;33.05;45.54;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:35:35;34.06;32.90;43.87;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:35:46;34.98;33.33;38.91;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:35:56;35.20;32.90;43.50;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:36:08;33.88;32.79;37.04;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:36:18;33.97;32.86;37.99;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:36:28;35.27;32.79;53.88;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:36:38;38.31;33.25;51.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:36:49;38.29;33.29;52.74;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:36:59;35.19;33.01;50.15;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:37:09;34.47;33.21;36.64;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:37:20;35.45;33.52;40.74;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:37:31;35.94;32.79;43.03;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:37:41;35.93;33.21;45.05;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:37:51;33.87;32.78;35.42;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:38:01;33.94;33.01;35.83;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:38:12;34.43;32.68;45.67;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:38:22;34.98;33.09;45.08;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:38:33;33.75;32.81;35.29;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:38:43;33.78;32.78;34.66;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:38:54;33.73;32.55;34.86;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:39:04;33.79;32.90;34.87;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:39:14;33.77;32.46;35.13;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:39:25;33.77;32.74;34.64;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:39:35;33.99;32.80;37.65;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:39:46;34.37;33.03;42.40;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:39:56;34.69;33.10;41.72;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:40:07;34.16;32.78;36.26;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:40:17;34.62;33.10;45.77;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:40:27;34.69;32.98;46.98;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:40:38;35.48;33.32;39.86;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:40:48;35.25;33.02;39.72;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:40:58;34.44;32.86;38.10;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:41:09;39.12;33.18;52.85;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:41:19;36.82;33.19;50.92;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:41:29;36.67;33.26;52.08;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:41:39;43.38;34.37;54.31;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:41:50;43.35;34.60;55.87;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:42:00;46.96;34.41;60.23;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:42:10;41.09;34.14;55.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:42:21;40.24;33.30;54.16;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:42:31;37.75;32.98;58.23;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:42:41;35.98;33.23;48.38;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:42:52;45.09;34.23;56.89;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:43:02;40.42;33.43;56.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:43:21;36.58;33.08;45.85;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:43:32;42.26;33.10;57.40;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:43:42;36.19;32.83;50.13;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:43:52;34.32;32.93;41.17;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:44:02;34.94;32.96;43.62;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:44:13;38.62;32.90;53.67;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:44:23;36.24;32.58;48.41;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:44:33;34.11;32.64;45.06;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:44:45;33.77;32.77;34.80;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:44:55;33.84;32.67;36.96;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:45:05;33.72;32.57;34.88;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:45:16;33.84;32.79;35.43;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:45:26;34.12;32.88;40.17;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:45:36;35.23;32.48;48.21;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:45:47;35.39;32.80;47.27;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:45:57;34.77;32.83;41.86;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:46:08;34.73;33.01;40.58;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:46:18;33.93;32.74;38.22;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:46:31;33.85;32.82;36.01;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:46:41;33.99;32.91;38.29;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:46:51;34.74;33.00;39.00;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:47:02;34.30;32.75;41.18;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:47:12;36.89;32.73;53.97;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:47:23;36.59;33.08;52.81;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:47:33;35.30;33.00;47.12;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:47:44;35.01;33.31;36.78;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:47:54;34.31;33.19;36.50;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:48:05;35.02;33.27;41.42;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:48:15;34.55;32.94;37.24;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:48:26;39.76;33.44;50.30;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:48:37;45.86;35.82;60.16;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:48:48;37.74;33.25;52.35;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:49:00;38.48;33.66;51.51;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:49:11;38.45;33.01;52.91;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:49:22;36.73;33.36;46.97;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:49:33;36.33;33.01;49.30;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:49:44;35.09;33.23;42.77;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:49:55;34.74;32.57;46.14;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:50:05;34.92;32.88;40.52;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:50:16;34.69;32.77;37.72;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:50:26;33.90;32.69;34.97;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:50:37;34.03;32.92;35.78;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:50:47;34.73;33.14;45.74;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:50:58;33.89;32.75;40.21;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:51:10;33.84;32.26;41.16;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:51:20;36.86;32.61;51.60;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:51:31;43.13;33.23;62.09;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:51:42;41.72;33.08;50.57;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:51:52;44.61;33.80;61.36;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:52:02;44.73;33.25;64.22;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:52:13;42.16;34.28;54.11;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:52:24;42.83;33.83;56.04;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:52:35;39.32;33.37;53.16;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:52:46;38.15;32.97;54.14;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:52:56;35.04;33.02;39.91;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:53:07;34.82;33.07;44.56;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:53:17;33.86;32.77;36.33;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:53:27;34.86;32.86;42.60;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:53:38;44.34;33.34;59.90;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:53:48;39.35;33.49;51.12;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:53:59;43.07;33.78;57.06;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:54:09;38.80;33.30;52.72;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:54:20;36.63;33.18;48.23;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:54:30;40.14;33.34;54.84;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:54:41;39.62;33.31;50.04;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:54:51;42.10;33.40;54.16;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:55:03;42.49;33.15;55.15;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:55:15;39.16;33.44;49.63;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:55:27;37.67;33.21;51.88;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:55:38;35.23;32.90;42.95;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:55:49;46.48;32.96;61.17;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:56:01;47.28;36.90;58.62;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:56:11;43.29;33.60;58.71;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:56:22;38.86;33.03;54.03;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:56:33;43.04;33.43;53.10;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:56:44;42.49;33.07;57.47;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:56:55;36.40;33.19;50.40;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:57:07;38.43;33.24;54.82;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:57:17;36.75;32.97;50.82;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:57:30;36.28;32.78;51.45;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:57:40;36.18;33.10;45.48;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:57:50;36.18;33.20;46.28;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:58:00;41.73;33.15;55.44;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:58:11;35.28;33.05;43.72;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:58:22;33.85;32.89;35.95;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:58:33;35.23;32.79;41.31;;
69619;Laerm;57653;51.434;5.984;2023-04-16T00:58:43;38.81;33.32;48.93;;