sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36190;BME280;22232;50.914;13.858;2023-10-19T00:02:15;96559.78;;;7.28;97.86
36190;BME280;22232;50.914;13.858;2023-10-19T00:04:47;96547.88;;;7.30;97.82
36190;BME280;22232;50.914;13.858;2023-10-19T00:07:14;96542.91;;;7.34;97.58
36190;BME280;22232;50.914;13.858;2023-10-19T00:09:43;96530.53;;;7.40;96.06
36190;BME280;22232;50.914;13.858;2023-10-19T00:12:19;96526.00;;;7.40;96.87
36190;BME280;22232;50.914;13.858;2023-10-19T00:14:49;96528.91;;;7.39;95.94
36190;BME280;22232;50.914;13.858;2023-10-19T00:17:17;96526.72;;;7.35;96.57
36190;BME280;22232;50.914;13.858;2023-10-19T00:19:48;96501.09;;;7.41;95.87
36190;BME280;22232;50.914;13.858;2023-10-19T00:22:32;96527.94;;;7.45;95.98
36190;BME280;22232;50.914;13.858;2023-10-19T00:25:04;96514.34;;;7.41;95.45
36190;BME280;22232;50.914;13.858;2023-10-19T00:27:31;96522.31;;;7.41;97.26
36190;BME280;22232;50.914;13.858;2023-10-19T00:29:59;96508.63;;;7.32;96.92
36190;BME280;22232;50.914;13.858;2023-10-19T00:32:33;96501.47;;;7.33;97.34
36190;BME280;22232;50.914;13.858;2023-10-19T00:35:06;96499.16;;;7.37;98.15
36190;BME280;22232;50.914;13.858;2023-10-19T00:37:55;96496.34;;;7.26;99.47
36190;BME280;22232;50.914;13.858;2023-10-19T00:40:39;96492.41;;;7.29;99.72
36190;BME280;22232;50.914;13.858;2023-10-19T00:43:11;96490.16;;;7.21;99.78
36190;BME280;22232;50.914;13.858;2023-10-19T00:45:39;96482.44;;;7.19;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T00:48:08;96476.56;;;7.17;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T00:50:38;96467.81;;;7.17;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T00:53:06;96454.16;;;7.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T00:55:36;96462.03;;;7.20;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T00:58:04;96452.41;;;7.13;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:00:37;96455.69;;;7.21;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:03:11;96446.13;;;7.20;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:05:44;96451.53;;;7.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:08:15;96460.09;;;7.32;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:11:01;96437.78;;;7.28;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:13:31;96450.53;;;7.31;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:16:02;96445.25;;;7.31;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:18:31;96443.38;;;7.31;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:21:00;96439.94;;;7.31;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:23:33;96443.97;;;7.33;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:26:02;96444.19;;;7.32;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:28:37;96433.50;;;7.27;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:31:31;96429.34;;;7.31;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:33:59;96420.22;;;7.27;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:36:29;96419.44;;;7.26;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:39:00;96419.22;;;7.28;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:41:38;96404.59;;;7.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:44:08;96409.88;;;7.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:46:42;96408.84;;;7.26;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:49:13;96401.44;;;7.28;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:51:41;96394.78;;;7.26;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:54:11;96396.72;;;7.30;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:56:39;96402.66;;;7.21;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T01:59:08;96402.25;;;7.29;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:01:36;96398.47;;;7.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:04:06;96385.34;;;7.35;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:06:38;96373.16;;;7.34;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:09:08;96380.31;;;7.33;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:11:51;96364.00;;;7.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:14:29;96362.94;;;7.26;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:16:59;96357.41;;;7.27;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:19:28;96348.50;;;7.17;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:21:58;96353.88;;;7.22;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:24:26;96345.50;;;7.30;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:26:55;96334.34;;;7.28;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:29:23;96317.56;;;7.22;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:31:55;96320.72;;;7.19;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:34:24;96310.31;;;7.18;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:36:52;96314.34;;;7.20;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:39:20;96303.91;;;7.13;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:41:53;96297.03;;;7.12;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:44:22;96290.19;;;7.17;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:46:52;96285.09;;;7.15;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:49:21;96269.16;;;7.10;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:51:51;96273.69;;;7.15;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:54:22;96274.19;;;7.11;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:56:52;96269.81;;;7.00;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T02:59:23;96261.53;;;6.97;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:01:56;96257.78;;;6.93;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:04:29;96259.63;;;6.92;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:06:58;96256.91;;;6.87;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:09:26;96249.03;;;6.92;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:11:54;96251.06;;;6.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:14:27;96257.06;;;6.97;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:16:55;96246.50;;;7.02;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:19:23;96238.75;;;6.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:21:54;96246.81;;;6.84;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:24:23;96249.91;;;6.59;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:27:21;96243.34;;;6.44;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:29:52;96258.91;;;6.41;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:32:24;96276.41;;;6.42;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:35:00;96271.34;;;6.24;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:37:29;96272.97;;;6.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:39:58;96274.16;;;6.17;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:42:26;96266.63;;;6.09;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:44:59;96270.41;;;6.13;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:47:30;96281.38;;;6.05;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:50:03;96275.66;;;5.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:52:35;96275.44;;;6.14;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:55:06;96275.44;;;6.14;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T03:57:39;96275.13;;;6.11;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:00:14;96273.22;;;6.06;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:02:45;96271.84;;;6.04;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:05:14;96263.56;;;6.00;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:07:51;96285.28;;;6.02;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:10:32;96273.00;;;5.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:13:03;96254.75;;;5.94;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:15:31;96256.28;;;6.07;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:18:05;96247.59;;;5.95;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:20:39;96249.19;;;5.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:23:23;96245.22;;;5.93;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:25:55;96233.84;;;5.81;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:28:31;96231.19;;;5.81;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:31:06;96244.75;;;5.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:33:34;96242.03;;;5.80;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:36:01;96232.50;;;5.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:38:29;96232.50;;;5.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:41:08;96226.31;;;5.73;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:43:37;96227.19;;;5.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:46:07;96229.91;;;5.84;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:48:40;96227.19;;;5.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:51:08;96227.09;;;5.73;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:53:39;96227.91;;;5.74;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:56:08;96219.00;;;5.80;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T04:58:36;96218.44;;;5.78;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:01:04;96221.19;;;5.83;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:03:32;96212.66;;;5.81;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:06:00;96224.63;;;5.67;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:08:28;96223.56;;;5.68;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:10:57;96213.31;;;5.71;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:13:26;96208.81;;;5.72;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:15:55;96213.16;;;5.78;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:18:23;96212.34;;;5.78;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:20:50;96207.16;;;5.83;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:23:26;96202.03;;;5.76;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:26:03;96206.50;;;5.75;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:28:31;96200.75;;;5.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:30:59;96202.72;;;5.71;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:33:27;96190.22;;;5.67;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:35:57;96183.50;;;5.76;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:38:24;96172.66;;;5.78;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:40:52;96182.50;;;5.65;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:43:22;96180.75;;;5.71;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:45:50;96176.53;;;5.70;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:48:19;96185.56;;;5.74;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:50:47;96169.88;;;5.67;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:53:17;96174.09;;;5.68;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:55:45;96182.13;;;5.73;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T05:58:13;96172.72;;;5.66;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:00:42;96183.31;;;5.66;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:03:09;96182.13;;;5.73;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:05:37;96183.97;;;5.73;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:08:05;96176.38;;;5.77;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:10:32;96183.03;;;5.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:13:00;96175.97;;;5.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:15:28;96186.16;;;5.76;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:17:58;96181.97;;;5.80;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:20:26;96188.63;;;5.83;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:22:56;96188.84;;;5.81;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:25:24;96191.75;;;5.80;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:27:52;96194.56;;;5.90;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:30:21;96198.09;;;5.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:32:52;96189.19;;;5.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:35:22;96186.16;;;5.93;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:37:49;96185.59;;;5.91;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:40:17;96178.56;;;5.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:42:45;96190.84;;;6.03;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:45:15;96188.59;;;5.94;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:47:45;96201.13;;;5.87;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:50:15;96193.75;;;5.89;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:52:46;96187.31;;;5.97;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:55:18;96190.22;;;5.84;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T06:57:52;96189.97;;;5.97;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:00:22;96192.53;;;6.09;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:02:51;96192.75;;;6.07;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:05:19;96196.28;;;6.13;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:07:52;96194.44;;;6.13;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:10:23;96191.47;;;6.10;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:12:52;96188.25;;;6.08;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:15:21;96187.53;;;6.12;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:17:53;96193.63;;;6.13;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:20:24;96191.88;;;6.18;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:22:59;96186.81;;;6.17;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:25:46;96184.47;;;6.20;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:28:23;96192.41;;;6.20;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:30:55;96182.72;;;6.09;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:33:34;96179.59;;;6.12;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:36:12;96175.03;;;6.08;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:38:41;96173.13;;;6.03;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:41:14;96171.75;;;6.01;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:43:41;96165.97;;;6.04;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:46:10;96164.59;;;6.01;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:48:39;96159.41;;;6.06;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:51:08;96168.75;;;6.14;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:53:38;96171.41;;;6.14;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:56:06;96162.00;;;6.23;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T07:58:34;96162.81;;;6.24;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:01:01;96160.50;;;6.27;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:03:29;96171.09;;;6.27;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:05:57;96167.88;;;6.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:08:25;96166.03;;;6.26;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:10:52;96149.34;;;6.25;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:13:20;96152.47;;;6.22;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:15:48;96155.50;;;6.31;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:18:16;96156.38;;;6.36;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:20:44;96154.16;;;6.50;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:23:16;96143.66;;;6.55;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:25:50;96143.88;;;6.54;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:28:24;96148.56;;;6.47;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:30:52;96146.00;;;6.52;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:33:28;96123.56;;;6.59;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:35:57;96131.66;;;6.70;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:38:28;96123.88;;;6.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:40:57;96120.25;;;6.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:43:24;96119.78;;;6.99;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:45:53;96112.97;;;7.08;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:48:22;96105.03;;;7.08;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:50:50;96100.88;;;7.18;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:53:20;96100.97;;;7.28;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:55:48;96094.97;;;7.38;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T08:58:19;96094.13;;;7.32;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:00:49;96101.13;;;7.48;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:03:23;96109.09;;;7.48;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:05:53;96105.81;;;7.68;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:08:21;96114.06;;;7.72;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:10:50;96117.84;;;7.81;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:13:22;96110.72;;;7.87;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:15:52;96103.34;;;7.94;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:18:25;96095.38;;;7.94;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:20:57;96107.38;;;8.01;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:23:35;96103.94;;;8.06;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:26:04;96104.28;;;8.15;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:28:36;96102.72;;;8.24;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:31:05;96092.19;;;8.34;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:33:40;96087.22;;;8.48;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:36:09;96084.31;;;8.55;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:38:47;96079.78;;;8.50;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:41:18;96073.47;;;8.61;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:43:50;96079.63;;;8.77;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:46:23;96070.59;;;8.88;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:48:51;96072.78;;;9.02;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:51:20;96068.50;;;9.01;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:53:53;96074.91;;;9.05;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:56:26;96063.16;;;8.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T09:58:59;96072.19;;;8.84;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:02:08;96064.19;;;8.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:04:41;96062.06;;;8.71;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:07:13;96061.53;;;8.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:09:45;96070.88;;;8.87;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:12:23;96059.97;;;8.88;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:14:58;96063.19;;;9.01;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:17:26;96070.66;;;9.24;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:19:56;96056.84;;;9.22;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:22:27;96042.22;;;9.35;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:24:55;96038.78;;;9.34;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:27:23;96039.28;;;9.52;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:29:57;96032.63;;;9.70;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:32:47;96025.44;;;9.65;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:38:11;96019.81;;;9.92;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:40:42;96022.72;;;9.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:43:11;96011.03;;;9.81;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:45:39;96017.41;;;9.91;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:48:18;96009.16;;;9.87;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:50:48;96004.88;;;9.91;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:53:16;96004.63;;;9.82;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:55:45;96005.97;;;9.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T10:58:16;96011.06;;;9.71;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:00:44;96003.88;;;9.61;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:03:14;96005.75;;;9.66;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:05:43;96003.06;;;9.61;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:08:15;96001.47;;;9.55;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:10:48;96003.06;;;9.66;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:13:18;95995.63;;;9.68;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:15:53;95992.41;;;9.76;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:18:48;95985.50;;;9.80;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:21:17;95989.22;;;9.74;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:23:47;95988.94;;;9.81;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:26:19;95988.66;;;9.87;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:28:47;95988.13;;;9.85;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:31:22;95979.38;;;9.75;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:33:54;95978.56;;;9.74;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:36:25;95971.34;;;9.95;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:38:53;95971.53;;;10.09;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:41:21;95971.78;;;10.18;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:43:50;95959.50;;;10.32;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:46:18;95967.66;;;10.46;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:48:45;95971.03;;;10.62;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:51:14;95964.59;;;10.68;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:53:42;95967.28;;;10.68;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:56:11;95970.81;;;10.58;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T11:58:41;95964.34;;;10.69;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:01:15;95966.31;;;10.48;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:03:45;95974.84;;;10.50;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:06:14;95968.66;;;10.60;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:08:51;95967.09;;;10.59;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:11:19;95972.69;;;10.57;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:13:47;95971.34;;;10.60;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:16:15;95966.78;;;10.66;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:18:44;95966.47;;;10.67;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:21:14;95967.88;;;10.60;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:23:43;95962.22;;;10.66;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:26:11;95968.81;;;10.79;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:28:40;95964.66;;;10.63;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:31:08;95956.94;;;10.61;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:33:37;95956.94;;;10.61;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:36:06;95947.34;;;10.60;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:38:52;95936.72;;;10.89;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:41:20;95937.47;;;11.00;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:43:51;95939.69;;;11.22;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:46:21;95937.44;;;11.34;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:48:52;95940.25;;;11.48;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:51:20;95939.00;;;11.64;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:53:54;95939.50;;;11.96;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:56:22;95941.44;;;11.90;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T12:58:56;95936.56;;;11.97;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T13:01:24;95938.03;;;12.08;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T13:03:55;95935.06;;;12.10;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T13:06:23;95937.47;;;12.11;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T13:08:56;95928.72;;;12.06;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T13:11:25;95931.66;;;12.04;100.00
36190;BME280;22232;50.914;13.858;2023-10-19T13:13:54;95927.66;;;12.02;100.00