sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3297;SDS011;1661;53.572;10.174;2023-04-25T00:00:36;12.20;;;6.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:03:03;10.37;;;6.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:05:30;13.33;;;5.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:07:57;7.33;;;4.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:10:25;6.73;;;5.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:12:52;8.83;;;6.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:15:19;15.63;;;5.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:17:46;6.67;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:20:13;7.07;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:22:40;13.00;;;6.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:25:07;15.13;;;5.73;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:27:35;9.90;;;4.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:30:04;11.80;;;5.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:32:32;14.70;;;6.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:34:58;10.50;;;4.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:37:25;20.17;;;7.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:39:52;23.77;;;6.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:42:22;11.30;;;4.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:44:50;11.57;;;6.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:47:18;17.30;;;5.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:49:45;14.77;;;5.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:52:15;12.77;;;6.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:54:42;17.10;;;6.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:57:09;29.90;;;5.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T00:59:36;16.97;;;6.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:02:05;25.17;;;6.27;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:04:34;22.13;;;7.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:07:00;22.40;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:09:28;26.07;;;6.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:11:56;25.60;;;6.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:14:24;16.37;;;5.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:16:50;16.90;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:19:19;21.20;;;4.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:21:47;9.97;;;5.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:24:18;17.20;;;5.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:26:45;18.50;;;6.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:29:14;39.40;;;8.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:31:42;25.60;;;7.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:34:15;25.23;;;8.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:36:42;33.03;;;7.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:39:13;34.33;;;7.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:41:42;35.83;;;7.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:44:09;26.87;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:46:36;25.83;;;6.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:49:03;21.50;;;6.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:51:30;31.80;;;9.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:53:58;26.83;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:56:30;30.90;;;7.57;;
3297;SDS011;1661;53.572;10.174;2023-04-25T01:58:57;30.20;;;7.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:01:25;26.30;;;7.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:03:51;36.93;;;8.17;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:06:18;36.77;;;10.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:08:45;23.30;;;6.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:11:12;35.43;;;7.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:13:40;32.67;;;7.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:16:07;22.27;;;6.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:18:33;25.93;;;7.17;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:21:02;32.67;;;7.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:23:29;19.37;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:25:55;25.37;;;7.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:28:23;31.33;;;6.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:30:52;21.20;;;7.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:33:19;19.03;;;7.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:35:46;27.77;;;8.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:38:13;10.80;;;4.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:40:42;19.27;;;6.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:43:09;18.10;;;5.77;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:45:36;23.00;;;6.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:48:04;23.63;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:50:34;18.70;;;5.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:53:01;17.50;;;5.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:55:28;22.70;;;7.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T02:57:55;45.30;;;7.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:00:21;29.73;;;8.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:02:48;21.93;;;7.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:05:17;28.87;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:07:44;20.93;;;4.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:10:17;18.90;;;7.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:12:44;25.57;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:15:10;26.57;;;7.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:17:40;20.77;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:20:08;28.20;;;6.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:22:36;26.47;;;6.73;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:25:06;17.70;;;5.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:27:33;22.20;;;5.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:30:00;24.47;;;6.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:32:27;23.37;;;6.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:34:54;24.07;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:37:23;13.90;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:39:54;24.83;;;5.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:42:21;17.73;;;6.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:44:48;14.53;;;5.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:47:15;25.00;;;5.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:49:42;23.03;;;4.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:52:09;20.90;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:54:38;12.27;;;4.27;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:57:06;19.20;;;5.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T03:59:33;24.83;;;6.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:02:00;20.73;;;5.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:04:27;32.87;;;7.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:06:54;17.40;;;5.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:09:20;11.80;;;6.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:11:50;13.93;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:14:18;11.97;;;4.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:16:48;18.90;;;4.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:19:14;21.43;;;6.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:21:41;19.57;;;5.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:24:08;14.93;;;4.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:26:35;10.63;;;4.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:29:03;15.93;;;5.67;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:31:31;18.27;;;6.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:33:58;22.17;;;6.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:36:26;25.23;;;7.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:38:53;21.37;;;5.73;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:41:22;12.07;;;4.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:43:49;13.80;;;5.67;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:46:15;18.83;;;4.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:48:44;9.50;;;4.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:51:11;20.07;;;5.27;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:53:38;21.60;;;5.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:56:05;21.33;;;7.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T04:58:32;13.43;;;5.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:01:00;20.13;;;9.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:03:26;8.37;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:05:55;21.43;;;5.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:08:21;14.67;;;3.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:10:48;21.03;;;4.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:13:15;13.73;;;4.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:15:42;35.70;;;6.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:18:09;22.67;;;5.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:20:36;17.50;;;5.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:23:05;22.83;;;6.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:25:32;18.60;;;7.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:27:59;14.13;;;6.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:30:26;21.17;;;5.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:32:52;12.97;;;6.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:35:19;14.70;;;5.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:37:46;23.03;;;5.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:40:14;12.50;;;4.73;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:42:43;18.13;;;4.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:45:10;18.83;;;5.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:47:43;12.97;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:50:10;24.40;;;5.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:52:36;17.37;;;5.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:55:03;15.93;;;5.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T05:57:34;10.60;;;5.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:00:01;15.93;;;5.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:02:36;22.50;;;5.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:05:03;10.83;;;4.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:07:30;11.87;;;4.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:09:57;18.83;;;4.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:12:25;18.40;;;6.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:14:53;13.10;;;5.17;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:17:19;32.23;;;5.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:19:47;16.93;;;5.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:22:13;16.93;;;5.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:24:40;15.73;;;4.77;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:27:07;17.80;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:29:34;28.13;;;5.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:32:02;20.63;;;6.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:34:29;21.03;;;6.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:36:56;12.00;;;5.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:39:23;17.20;;;4.57;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:41:50;14.50;;;4.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:44:19;18.57;;;4.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:46:48;26.77;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:49:19;19.37;;;5.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:51:46;21.73;;;5.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:54:15;15.90;;;5.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:56:42;23.23;;;4.77;;
3297;SDS011;1661;53.572;10.174;2023-04-25T06:59:09;14.60;;;5.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:01:36;20.80;;;4.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:04:05;30.90;;;5.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:06:34;17.23;;;4.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:09:03;9.83;;;3.73;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:11:33;11.80;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:14:00;10.17;;;3.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:16:27;21.00;;;4.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:18:53;20.03;;;4.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:21:20;17.03;;;4.77;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:23:48;14.83;;;3.17;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:26:15;12.77;;;3.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:28:44;14.77;;;4.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:31:14;13.40;;;4.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:33:43;11.53;;;3.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:36:09;8.07;;;4.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:38:37;7.53;;;4.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:41:07;13.07;;;3.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:43:34;9.73;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:46:01;7.03;;;3.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:48:28;16.03;;;4.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:50:55;21.30;;;5.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:53:22;11.47;;;3.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:55:49;13.57;;;4.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T07:58:18;12.80;;;3.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:00:46;6.50;;;2.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:03:14;11.60;;;3.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:05:41;13.13;;;4.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:08:08;8.30;;;3.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:10:35;14.10;;;3.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:13:05;12.33;;;3.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:15:33;29.07;;;6.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:17:59;44.97;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:20:26;10.60;;;3.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:22:55;9.27;;;3.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:25:25;21.73;;;6.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:27:51;15.73;;;3.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:30:18;12.17;;;3.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:32:47;6.90;;;3.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:35:13;10.67;;;3.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:37:41;6.90;;;2.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:40:08;11.70;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:42:38;9.63;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:45:07;7.63;;;2.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:47:38;13.57;;;4.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:50:07;7.93;;;2.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:52:35;11.40;;;3.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:55:10;10.73;;;3.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T08:57:39;7.87;;;3.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:00:11;9.97;;;3.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:02:39;6.10;;;2.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:05:07;11.60;;;4.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:07:36;6.90;;;3.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:10:03;16.87;;;3.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:12:32;7.67;;;2.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:15:01;11.57;;;3.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:17:30;17.83;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:20:04;10.80;;;3.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:22:33;16.07;;;5.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:25:02;11.83;;;3.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:27:29;22.93;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:29:56;6.33;;;3.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:32:24;14.10;;;4.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:34:52;10.80;;;3.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:37:21;12.73;;;2.77;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:39:51;9.93;;;3.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:42:21;9.43;;;3.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:44:51;7.90;;;2.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:47:18;10.53;;;3.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:49:46;11.57;;;3.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:52:14;12.43;;;3.27;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:54:42;8.43;;;2.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:57:11;8.10;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T09:59:41;8.20;;;3.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:02:10;11.50;;;2.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:04:37;8.00;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:07:05;13.03;;;3.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:09:33;5.23;;;3.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:12:02;10.63;;;3.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:14:31;11.70;;;5.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:16:58;7.67;;;3.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:19:25;13.23;;;3.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:21:52;14.07;;;3.73;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:24:22;16.27;;;3.03;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:26:50;10.27;;;3.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:29:24;8.10;;;2.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:31:53;8.93;;;3.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:34:23;3.43;;;2.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:36:51;8.50;;;3.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:39:22;6.30;;;1.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:41:53;6.60;;;2.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:44:22;8.27;;;3.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:46:49;8.10;;;3.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:49:30;9.53;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:54:46;5.43;;;2.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T10:57:26;14.17;;;2.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:00:00;16.20;;;3.27;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:02:31;6.47;;;2.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:05:04;6.87;;;2.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:07:34;32.73;;;13.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:10:04;10.90;;;3.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:12:32;17.03;;;4.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:15:00;8.50;;;2.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:17:28;4.73;;;2.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:19:55;9.57;;;2.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:22:24;8.70;;;2.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:24:53;9.93;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:27:20;6.90;;;3.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:29:49;10.33;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:32:17;4.33;;;2.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:34:44;9.03;;;2.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:37:11;7.97;;;2.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:39:39;5.23;;;2.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:42:09;5.20;;;1.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:44:37;7.37;;;2.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:47:04;8.30;;;1.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:49:32;5.27;;;1.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:52:00;7.97;;;2.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:54:27;11.27;;;2.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:56:55;6.10;;;2.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T11:59:23;9.00;;;4.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:01:51;4.80;;;2.43;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:04:19;4.73;;;2.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:06:47;7.90;;;2.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:09:16;8.10;;;2.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:11:44;10.60;;;2.27;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:14:20;5.60;;;1.57;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:16:49;5.27;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:19:17;6.97;;;2.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:21:46;5.63;;;2.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:24:14;8.43;;;2.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:26:50;8.37;;;1.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:29:19;5.40;;;2.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:31:47;6.83;;;2.07;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:34:15;5.43;;;2.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:36:41;6.37;;;1.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:39:08;7.17;;;2.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:41:40;4.17;;;1.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:44:07;3.30;;;1.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:46:35;6.20;;;1.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:49:03;4.20;;;2.47;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:51:29;4.17;;;1.90;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:53:57;5.83;;;2.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:56:24;9.57;;;2.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T12:58:52;8.03;;;2.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:01:19;4.20;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:03:47;5.50;;;1.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:06:14;3.97;;;2.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:08:41;8.00;;;2.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:11:08;8.93;;;2.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:13:36;6.00;;;2.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:16:05;8.63;;;2.13;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:18:33;6.57;;;1.97;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:21:01;6.57;;;2.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:23:29;5.03;;;1.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:25:56;15.67;;;2.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:28:24;11.23;;;3.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:30:51;7.93;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:33:17;4.20;;;1.77;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:35:45;9.30;;;2.00;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:38:20;6.50;;;2.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:40:48;9.87;;;3.10;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:43:17;8.33;;;1.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:45:44;4.87;;;2.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:48:11;6.43;;;2.87;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:50:38;4.30;;;2.27;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:53:04;17.33;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:55:33;6.87;;;2.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T13:58:00;5.67;;;2.67;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:00:32;11.80;;;2.60;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:02:59;4.07;;;1.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:05:29;10.57;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:07:56;3.90;;;1.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:10:23;5.67;;;2.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:12:53;7.63;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:15:20;8.93;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:17:47;10.40;;;2.53;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:20:14;4.90;;;1.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:22:45;8.90;;;1.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:25:12;6.67;;;2.50;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:27:39;6.27;;;2.80;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:30:08;8.77;;;3.30;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:32:36;3.50;;;1.93;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:35:04;5.50;;;2.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:37:32;11.33;;;2.83;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:39:58;5.93;;;2.20;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:42:25;10.13;;;3.33;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:44:52;6.53;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:47:20;7.77;;;2.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:49:47;5.83;;;3.23;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:52:19;12.63;;;3.63;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:54:46;6.50;;;2.37;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:57:12;3.53;;;2.17;;
3297;SDS011;1661;53.572;10.174;2023-04-25T14:59:39;6.33;;;2.70;;