sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:01:16;6.8;4.95;4.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:03:42;7.85;4.65;1.75
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:06:05;9.75;8.8;4.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:08:30;7;3.95;2.3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:10:58;9.52;7;4.19
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:13:22;9.95;7.2;2.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:15:47;9;6.6;4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:18:12;7.2;5.85;2.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:20:39;6.1;5.6;2.7
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:23:05;7.4;5.7;3.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:25:30;10.3;8.3;3.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:27:56;4.52;4;2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:30:21;4.24;4.24;2.48
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:32:45;6.6;5.5;3.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:35:12;9.3;9.3;5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:37:37;6.25;5.7;2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:40:01;8.35;7.6;4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:42:28;5.14;4.76;3.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:44:53;9.57;7.67;3.71
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:47:19;3;3;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:49:45;3.9;2.85;1.4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:52:12;2.5;2.5;0.75
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:54:35;4.4;2.65;0.45
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:57:01;3.95;3.95;1.75
82821;PMS5003;72574;46.842;-71.246;2024-01-15T00:59:27;5.45;4;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:01:53;3.86;3.71;0.29
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:04:18;6.2;3.8;1.7
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:06:43;5.05;5.05;2.4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:09:11;5.9;5;1.35
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:11:35;5.45;2.7;0.7
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:14:00;6.9;4.7;1.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:16:25;9.3;5.3;1.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:18:50;6;4.86;2.14
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:21:17;9.35;7.35;4.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:23:46;7.6;3.8;2.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:26:10;6.95;4.9;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:28:35;10.48;5.24;2.24
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:30:59;5.8;3.7;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:33:24;1.2;1.2;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:35:51;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:38:17;3.25;2.2;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:40:41;2.4;2.4;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:43:08;0.05;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:45:34;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:47:58;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:50:25;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:52:50;0.86;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:55:14;1.75;0.25;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T01:57:42;0.3;0.2;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:00:07;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:02:32;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:04:55;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:07:22;0.95;0.8;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:09:49;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:12:14;1;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:14:40;1;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:17:04;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:19:30;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:21:56;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:24:22;0.55;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:26:45;1.19;1.19;0.57
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:29:11;2.9;2.9;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:31:39;1;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:36:54;1.38;0.95;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:39:19;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:41:45;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:44:09;0.29;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:46:37;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:49:01;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:51:25;2.1;0.6;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:53:51;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:56:17;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T02:58:43;0.95;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:01:10;0.9;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:03:34;1.2;1.2;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:06:01;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:08:25;0.1;0.1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:10:50;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:13:15;1;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:15:42;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:18:08;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:20:32;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:22:57;1.29;1.29;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:25:23;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:27:49;0.67;0.1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:30:14;0.38;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:32:39;0.62;0.62;0.19
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:35:08;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:37:30;1;0.55;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:39:58;1;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:42:23;3.95;1.19;0.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:44:49;0.76;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:47:14;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:49:39;1;1;0.25
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:52:05;1.73;0.68;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:54:31;1;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:56:56;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T03:59:22;1.76;0.76;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:01:49;0.2;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:04:11;0.75;0.75;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:06:37;0.8;0.8;0.65
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:09:04;1.29;0.95;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:11:30;0.05;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:13:54;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:16:20;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:18:46;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:21:10;0.05;0.05;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:23:35;1.7;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:26:05;0.48;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:28:26;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:30:53;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:33:17;0.95;0.05;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:35:43;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:38:10;1;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:40:33;0.65;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:43:01;1;0.29;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:45:26;0.35;0.35;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:47:51;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:50:15;1;0.35;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:52:43;1.4;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:55:07;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T04:57:32;0.9;0.8;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:00:00;0.81;0.81;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:02:25;0.05;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:04:49;1.65;0.65;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:07:16;2.1;0.8;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:09:39;0.5;0.5;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:12:07;1.42;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:14:31;0.37;0.37;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:16:56;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:19:23;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:21:48;0.95;0.55;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:24:12;0.37;0.37;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:26:39;2.25;0.8;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:29:02;0.79;0.79;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:31:29;1.05;0.95;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:33:57;3.35;1;0.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:36:20;1.95;0.63;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:38:46;1.8;1.8;0.4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:41:11;3;1;0.26
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:43:37;1.84;1;0.37
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:46:03;2.89;1.53;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:48:32;0.21;0.21;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:50:57;0.9;0.9;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:53:25;1;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:55:50;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T05:58:13;0.21;0.21;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:00:41;0.37;0.37;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:03:06;0;0;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:05:43;0.1;0.1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:08:10;0.65;0.65;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:10:33;0.63;0.63;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:13:01;1.95;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:15:26;0.58;0.32;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:17:51;2.37;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:20:16;3;1;0.53
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:22:42;4.5;3.3;0.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:25:07;0.79;0.79;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:27:32;1.74;1.74;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:29:58;1.79;1.11;0.47
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:32:23;1.32;1.32;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:34:48;2.68;1.21;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:37:13;3.3;0.5;0.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:39:40;3.7;1.2;0.65
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:42:06;18.4;14.55;8.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:44:30;1.11;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:46:55;3.2;2.6;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:49:22;1;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:51:47;3.95;1.45;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:54:12;2.5;0.2;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:56:37;3.57;0.9;0.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T06:59:05;2;2;0.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:01:30;3.9;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:03:55;1;1;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:06:21;4.65;2.4;1.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:08:46;4.2;2.1;0.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:11:12;3.25;2.6;0.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:13:37;0.95;0.95;0.48
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:16:03;2.8;1;0.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:18:28;1.6;0.6;0.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:20:53;3.9;3.05;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:23:19;3;1.1;0.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:25:45;4.3;4;0.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:28:11;1.9;1.4;0.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:30:37;6.14;1.33;0.52
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:33:02;3.5;1.9;0.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:35:26;3.95;3.95;1.3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:37:50;7.8;6.4;3.25
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:40:16;6;3.8;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:42:41;7.9;3;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:45:08;11.1;8.5;2.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:47:33;6.19;5.33;3.62
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:49:58;3.7;2.85;0.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:52:26;1;1;0.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:54:51;4;4;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:57:15;5.3;3.85;0.65
82821;PMS5003;72574;46.842;-71.246;2024-01-15T07:59:39;4.2;3.75;0.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:02:05;4.65;3.25;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:04:34;6.57;3.1;0.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:06:58;6.35;5.8;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:09:24;5.9;3.15;0.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:11:49;3.95;1.9;0.6
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:14:14;3.8;2.7;0.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:16:39;3.75;3.1;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:19:06;5.35;2.6;0.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:21:31;2.33;1.48;0.43
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:23:56;3.85;3.45;2.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:26:21;3.95;3.35;1.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:28:46;2.8;2.8;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:31:13;3.05;3;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:33:38;7.3;3.85;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:36:04;3.65;2.4;0.65
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:38:29;3.38;3;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:40:54;3.9;2;0.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:43:20;7.7;3.65;1.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:45:45;3;3;0.4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:48:11;2.9;2.6;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:50:36;3.2;3;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:53:01;5.05;3.55;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:55:26;5.52;4.57;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T08:57:54;6.7;4.45;3.3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:25:27;3.75;3.1;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:25:39;3.67;1.29;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:25:49;9.43;4;1.29
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:25:58;3.05;2.71;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:26:04;4.09;2.23;0.82
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:26:12;6;2.82;0.55
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:26:20;6;3.95;0.32
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:26:26;4.18;3.09;0.91
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:26:31;3.09;2.27;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:27:52;3.27;3;1.82
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:30:18;2.3;1.2;0
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:32:42;2.55;2.4;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:35:08;3.1;3;0.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:37:33;3.2;2.55;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:40:00;5.9;3;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:42:25;8.57;3.52;1.48
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:44:51;5.9;4.24;0.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:47:15;6.95;4.35;1.45
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:49:42;4.76;3.19;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:52:08;5;3.5;1.75
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:54:33;4.1;3.38;0.67
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:56:59;5.29;5.05;2.24
82821;PMS5003;72574;46.842;-71.246;2024-01-15T09:59:22;5.81;3.33;1.19
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:01:48;4.95;3.81;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:04:14;5.65;2.8;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:06:40;3.9;3;0.45
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:09:06;3.62;2.9;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:11:32;5.71;3.38;1.19
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:13:55;2;1.95;0.52
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:16:22;8.48;4.24;1.76
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:18:47;8.23;4.27;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:21:13;16.05;6.55;3.15
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:23:38;5.05;2.52;1.19
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:26:03;3;2.9;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:28:28;8.29;3.86;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:30:56;2.9;2.9;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:33:21;3.24;3.24;1.19
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:35:47;5.45;3.91;2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:38:11;6;3.38;0.67
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:40:38;10.95;5.15;1.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:43:03;9.95;5.14;3.29
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:45:28;5.1;2.62;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:47:54;4.76;2.86;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:50:19;6.15;3.4;1.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:52:45;6.27;3.55;1.27
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:55:10;5.25;3.7;2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T10:57:34;7.29;4.57;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:00:00;4.7;3;0.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:02:27;6.9;5.6;2.6
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:04:52;6.5;5.85;1.7
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:07:18;8.25;4.15;1.7
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:09:45;4.29;3.67;1.38
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:12:09;4.75;3.6;1.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:14:35;4.45;2.3;1.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:16:59;5.8;5.5;2.3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:19:27;4.1;2.5;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:21:49;7.45;5.7;1.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:24:33;6.6;4.5;2.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:26:43;6.71;5.43;3.29
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:32:41;8.3;5.85;3.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:34:00;6.35;6.35;2.7
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:36:53;5.35;3.95;3.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:38:48;5;3.7;1.15
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:41:15;3.6;3.6;1.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:43:41;4;4;2.81
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:46:08;4.95;3.65;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:48:38;6.4;4.2;2.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:50:55;3.65;2.4;0.65
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:53:32;5.8;5;1.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:55:48;2.85;2;0.75
82821;PMS5003;72574;46.842;-71.246;2024-01-15T11:58:12;5.7;4.4;2.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:00:42;2.48;2.48;0.67
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:03:05;6.65;4.8;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:05:30;6.6;3.1;1.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:07:53;4.55;2.9;0.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:10:21;3;2.6;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:12:53;8.3;3.25;2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:15:10;7.3;5.7;1.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:17:38;3.33;3.1;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:20:02;7.95;5.8;2.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:22:28;6.63;6.11;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:24:53;1.95;1.74;0.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:27:18;10.11;4.84;2.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:29:43;9.89;6.26;3.11
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:32:08;7.58;5.95;3.26
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:34:36;4.55;3.85;2.7
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:37:02;3.3;2.7;1.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:39:26;4.68;3.47;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:41:51;5.55;3.95;1.4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:44:17;6.68;6.26;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:46:43;9.21;6.21;3.21
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:49:07;7;5.58;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:51:35;7;6.9;1.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:53:59;8.55;6;2.6
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:56:24;4.4;3.75;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T12:58:50;8.05;6;5.3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:01:15;3;3;1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:03:41;6.95;6.4;2.6
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:06:13;4.24;3.52;2.24
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:08:39;5.62;4.29;2.57
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:11:05;9.75;5.65;2.5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:13:30;5.6;4.95;3.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:15:55;5.6;3.6;2.35
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:18:20;9.65;6.95;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:20:45;6.52;6.14;5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:23:11;9.24;8.29;4.43
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:25:38;9.4;7.7;3.35
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:28:06;7.6;6.05;3.35
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:30:29;8.8;4.4;2.45
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:32:54;11.9;9.65;5.3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:35:17;15.15;8.75;4.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:37:44;6.45;6.35;3.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:40:16;13.57;9.43;6
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:42:37;9.6;8.95;5.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:44:59;10.15;8.95;4.4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:47:24;9.25;6.75;5
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:49:51;8.9;8.2;4.6
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:52:16;12.43;9.1;5.24
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:54:42;10;8.81;3.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:57:10;11.45;9.36;5.55
82821;PMS5003;72574;46.842;-71.246;2024-01-15T13:59:32;7.38;6.1;3.52
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:01:59;7.48;6.38;3.81
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:04:31;8.05;5.1;2.52
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:06:56;13.95;8.05;3.27
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:09:20;11.43;9.95;4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:11:47;12.57;11;5.29
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:14:13;10.27;10.27;5.82
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:16:40;14.43;12.24;6.1
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:19:06;11.62;7.24;3.71
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:21:30;13.71;8.86;4.19
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:23:56;11.05;8.33;5.05
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:26:20;10.48;9.05;4.14
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:28:47;10.3;8;3.6
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:31:13;9.9;8.81;3.95
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:33:38;10.6;7.1;4
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:36:03;11.4;7.6;3.2
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:38:27;11.1;6.9;3.9
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:40:53;6;5.9;3
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:43:18;9.2;7.5;3.8
82821;PMS5003;72574;46.842;-71.246;2024-01-15T14:45:44;8.7;6.3;3.1