sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52209;DHT22;38507;53.132;6.394;2022-12-29T00:01:39;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:04:05;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:06:31;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:08:57;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:11:24;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:13:51;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:16:36;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:19:03;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:21:29;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:24:21;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:27:22;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:30:20;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:33:12;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:36:13;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:39:11;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:41:55;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:44:53;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:47:18;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:49:44;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:52:11;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:54:39;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:57:06;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T00:59:34;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:02:00;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:04:26;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:06:52;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:09:19;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:12:04;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:14:30;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:16:56;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:19:22;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:21:48;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:24:16;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:26:42;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:29:08;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:31:34;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:34:00;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:36:26;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:38:52;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:41:17;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:43:52;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:51:37;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:54:08;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:56:34;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T01:59:10;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:01:37;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:04:03;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:06:33;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:09:00;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:11:27;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:13:53;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:19:20;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:25:12;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:29:03;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:31:07;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:39:33;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:42:22;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:47:39;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:50:21;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:52:58;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:55:24;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T02:58:27;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:06:40;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:09:36;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:12:25;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:15:25;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:18:21;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:21:14;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:23:43;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:26:14;10.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:28:51;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:31:19;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:33:46;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:36:23;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:38:59;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:41:28;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:43:55;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:46:21;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:48:47;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:51:12;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:53:38;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:56:04;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T03:58:30;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:00:56;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:03:22;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:05:48;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:08:13;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:10:39;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:13:05;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:15:30;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:17:56;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:20:22;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:23:06;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:25:32;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:27:58;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:30:24;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:32:50;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:35:16;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:37:41;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:40:08;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:42:33;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:44:59;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:47:25;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:49:50;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:52:16;9.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:54:41;9.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:57:07;10.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T04:59:33;9.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:01:58;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:04:24;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:06:50;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:09:15;9.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:11:41;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:14:07;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:16:32;9.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:18:58;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:21:24;10.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:23:50;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:26:16;9.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:28:41;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:31:07;9.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:33:32;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:36:04;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:38:30;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:40:55;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:43:21;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:45:48;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:48:15;9.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:50:40;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:53:06;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:55:31;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T05:57:57;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:00:23;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:02:48;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:05:14;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:07:40;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:10:06;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:12:31;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:14:57;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:17:23;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:19:48;9.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:22:14;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:24:39;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:27:05;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:29:31;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:31:57;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:34:24;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:36:51;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:39:16;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:41:42;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:44:08;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:46:33;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:48:59;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:51:24;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:53:50;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:56:16;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T06:58:41;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:01:07;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:03:32;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:05:58;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:08:24;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:10:49;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:13:15;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:15:41;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:18:06;9.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:20:32;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:22:58;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:25:24;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:27:50;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:30:16;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:32:41;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:35:07;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:37:33;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:40:00;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:42:26;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:44:52;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:47:17;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:49:43;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:52:09;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:54:34;9.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:57:00;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T07:59:26;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:01:51;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:04:17;9.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:06:43;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:09:10;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:11:36;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:14:02;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:16:28;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:18:53;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:21:19;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:23:45;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:26:10;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:28:36;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:31:02;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:33:29;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:36:03;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:38:29;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:40:58;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:43:25;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:45:50;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:48:16;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:50:45;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:53:11;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:55:37;9.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T08:58:02;9.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:00:28;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:02:53;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:05:20;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:07:45;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:10:11;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:12:37;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:15:03;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:17:29;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:20:11;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:22:37;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:25:03;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:27:29;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:29:55;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:32:21;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:34:47;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:37:12;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:39:38;9.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:44:56;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:47:25;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:50:02;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:52:36;9.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:55:18;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T09:58:02;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:00:38;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:03:16;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:06:17;9.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:08:47;9.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:24:41;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:27:12;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:29:49;8.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:32:39;8.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:35:21;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:38:12;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:40:46;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:43:22;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:45:49;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:48:31;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:50:58;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:53:35;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:56:25;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T10:58:54;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:01:22;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:03:59;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:06:28;8.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:09:02;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:11:36;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:16:34;9.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:19:01;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:22:27;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:24:54;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:27:23;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:29:52;9.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:32:25;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:34:52;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:37:28;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:40:03;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:42:48;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:45:21;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:47:59;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:50:31;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:53:16;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:55:55;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T11:58:27;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:00:54;10.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:03:24;9.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:05:55;9.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:08:33;9.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:13:39;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:16:15;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:18:47;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:21:40;9.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:27:23;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:30:01;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:32:59;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:38:39;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:41:20;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:46:46;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T12:58:18;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:00:53;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:11:34;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:14:37;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:17:08;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:22:21;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:25:07;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:27:44;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:30:22;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:35:56;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:38:36;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:41:09;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:43:40;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:46:34;9.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:48:58;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:51:26;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:54:16;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:56:56;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T13:59:43;9.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:02:33;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:05:04;9.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:07:36;8.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:10:03;8.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:12:38;8.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:17:34;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:20:01;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:22:28;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:24:54;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:29:50;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:34:56;9.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:39:47;8.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:42:15;9.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:44:53;8.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:47:32;8.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:50:15;8.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T14:52:56;8.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:00:40;8.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:05:50;8.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:08:19;8.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:10:53;8.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:13:31;8.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:15:57;8.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:18:30;8.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:21:02;8.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:23:31;8.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:25:59;8.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:28:26;8.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:30:56;8.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:33:27;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:35:55;8.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:38:32;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:41:05;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:43:57;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:46:24;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:48:49;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:51:36;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:54:03;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:56:30;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T15:58:56;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:01:36;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:04:07;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:06:36;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:09:03;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:11:37;7.90;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:14:09;8.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:16:39;8.00;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:19:14;7.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:21:43;8.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:24:17;7.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:27:20;7.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:29:51;7.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:32:29;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:35:17;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:37:44;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:40:28;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:43:00;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:48:32;7.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:51:32;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:53:59;7.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:56:27;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T16:59:18;7.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:01:46;7.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:04:13;7.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:06:39;7.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:09:25;7.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:11:51;7.10;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:14:37;7.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:17:08;7.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:19:36;7.80;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:22:09;7.30;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:24:37;7.40;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:27:03;7.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:29:32;7.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:32:00;8.20;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:34:26;7.70;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:36:52;7.60;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:39:18;7.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:41:44;7.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:44:15;7.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:46:42;7.50;99.90
52209;DHT22;38507;53.132;6.394;2022-12-29T17:49:12;7.50;99.90