sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
666;DHT22;315;48.738;9.126;2024-03-22T00:01:48;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:04:15;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:06:42;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:09:08;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:11:33;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:13:59;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:16:25;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:18:50;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:21:16;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:23:42;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:26:08;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:28:33;9.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:30:59;9.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:33:24;9.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:35:50;9.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:38:15;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:40:41;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:43:07;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:45:32;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:47:58;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:50:23;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:52:50;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:55:16;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T00:57:42;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:00:08;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:02:33;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:04:59;9.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:07:24;9.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:09:50;9.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:12:15;9.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:14:41;9.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:17:06;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:19:32;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:21:58;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:24:23;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:26:49;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:29:14;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:31:40;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:34:05;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:36:31;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:38:57;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:41:22;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:43:48;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:46:14;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:48:40;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:51:05;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:53:31;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:55:58;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T01:58:23;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:00:49;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:03:15;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:05:40;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:08:06;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:10:32;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:12:57;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:15:23;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:17:49;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:20:14;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:22:40;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:25:05;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:27:32;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:29:58;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:32:23;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:34:49;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:37:14;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:39:40;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:42:06;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:44:31;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:46:57;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:49:22;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:51:47;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:54:14;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:56:39;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T02:59:05;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:01:30;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:03:56;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:06:21;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:08:47;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:11:14;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:13:39;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:16:05;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:18:31;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:20:56;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:23:22;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:25:47;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:28:13;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:30:39;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:33:05;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:35:30;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:37:56;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:40:22;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:42:50;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:45:15;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:47:41;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:50:06;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:52:32;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:54:57;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:57:23;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T03:59:48;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:02:14;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:04:39;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:07:05;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:09:30;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:11:57;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:14:24;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:16:50;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:19:15;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:21:41;7.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:24:06;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:26:32;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:28:57;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:31:23;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:33:48;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:36:15;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:38:41;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:41:06;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:43:31;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:45:57;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:48:23;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:50:50;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:53:17;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:55:43;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T04:58:16;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:00:42;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:03:08;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:05:34;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:08:00;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:10:27;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:12:54;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:15:20;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:17:45;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:20:11;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:22:37;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:25:03;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:27:31;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:29:56;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:32:22;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:34:47;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:37:13;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:39:38;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:42:05;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:44:32;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:46:57;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:49:23;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:51:48;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:54:14;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:56:39;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T05:59:05;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:01:32;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:03:57;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:06:23;9.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:08:51;9.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:11:22;9.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:13:47;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:16:13;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:18:39;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:21:05;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:23:31;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:25:56;9.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:28:22;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:30:49;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:33:14;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:35:43;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:38:08;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:40:34;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:43:00;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:45:25;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:47:51;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:50:17;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:52:50;11.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:55:15;11.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T06:57:41;12.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:00:07;12.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:02:35;12.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:05:01;12.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:07:26;13.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:09:52;13.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:12:17;13.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:14:43;13.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:17:08;13.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:19:34;13.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:22:00;13.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:24:25;13.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:26:51;14.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:29:17;14.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:31:42;14.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:34:08;14.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:36:37;15.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:39:03;15.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:41:32;15.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:43:58;15.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:46:24;15.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:48:50;15.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:51:15;15.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:53:41;15.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:56:06;15.70;99.90
666;DHT22;315;48.738;9.126;2024-03-22T07:58:32;15.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:00:57;15.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:03:23;16.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:05:49;16.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:08:14;16.40;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:10:40;16.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:13:05;16.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:15:31;17.10;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:17:56;17.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:20:23;17.90;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:22:49;18.00;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:25:14;18.20;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:27:43;18.50;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:30:09;18.80;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:32:35;19.30;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:35:00;19.60;99.90
666;DHT22;315;48.738;9.126;2024-03-22T08:37:26;20.30;99.40
666;DHT22;315;48.738;9.126;2024-03-22T08:39:52;20.40;96.30
666;DHT22;315;48.738;9.126;2024-03-22T08:42:18;20.50;95.90
666;DHT22;315;48.738;9.126;2024-03-22T08:44:44;20.70;94.50
666;DHT22;315;48.738;9.126;2024-03-22T08:47:09;20.50;93.70
666;DHT22;315;48.738;9.126;2024-03-22T08:49:35;20.70;94.10
666;DHT22;315;48.738;9.126;2024-03-22T08:52:01;21.00;93.10
666;DHT22;315;48.738;9.126;2024-03-22T08:54:27;21.00;91.70
666;DHT22;315;48.738;9.126;2024-03-22T08:56:53;20.30;92.40
666;DHT22;315;48.738;9.126;2024-03-22T08:59:18;20.10;92.40
666;DHT22;315;48.738;9.126;2024-03-22T09:01:44;19.80;92.40
666;DHT22;315;48.738;9.126;2024-03-22T09:04:10;20.00;92.80
666;DHT22;315;48.738;9.126;2024-03-22T09:06:35;20.10;92.10
666;DHT22;315;48.738;9.126;2024-03-22T09:09:01;19.90;91.50
666;DHT22;315;48.738;9.126;2024-03-22T09:11:26;19.80;91.60
666;DHT22;315;48.738;9.126;2024-03-22T09:13:55;19.50;92.30
666;DHT22;315;48.738;9.126;2024-03-22T09:16:20;19.60;92.10
666;DHT22;315;48.738;9.126;2024-03-22T09:18:46;20.00;91.40
666;DHT22;315;48.738;9.126;2024-03-22T09:21:12;20.40;90.20
666;DHT22;315;48.738;9.126;2024-03-22T09:23:37;20.70;88.30
666;DHT22;315;48.738;9.126;2024-03-22T09:26:03;20.80;84.40
666;DHT22;315;48.738;9.126;2024-03-22T09:28:28;21.70;80.10
666;DHT22;315;48.738;9.126;2024-03-22T09:30:54;21.60;75.30
666;DHT22;315;48.738;9.126;2024-03-22T09:33:19;22.10;72.60
666;DHT22;315;48.738;9.126;2024-03-22T09:35:45;23.10;69.50
666;DHT22;315;48.738;9.126;2024-03-22T09:38:10;22.80;59.90
666;DHT22;315;48.738;9.126;2024-03-22T09:40:39;22.80;60.10
666;DHT22;315;48.738;9.126;2024-03-22T09:43:07;24.30;57.00
666;DHT22;315;48.738;9.126;2024-03-22T09:45:34;25.80;50.20
666;DHT22;315;48.738;9.126;2024-03-22T09:47:59;27.20;43.70
666;DHT22;315;48.738;9.126;2024-03-22T09:50:26;27.80;42.00
666;DHT22;315;48.738;9.126;2024-03-22T09:52:52;27.20;41.90
666;DHT22;315;48.738;9.126;2024-03-22T09:55:23;25.70;42.50
666;DHT22;315;48.738;9.126;2024-03-22T09:57:49;25.10;43.50
666;DHT22;315;48.738;9.126;2024-03-22T10:00:19;25.90;43.00
666;DHT22;315;48.738;9.126;2024-03-22T10:02:48;26.90;40.50
666;DHT22;315;48.738;9.126;2024-03-22T10:05:14;27.00;37.40
666;DHT22;315;48.738;9.126;2024-03-22T10:07:40;25.30;38.90
666;DHT22;315;48.738;9.126;2024-03-22T10:10:07;25.00;40.80
666;DHT22;315;48.738;9.126;2024-03-22T10:12:33;25.00;40.50
666;DHT22;315;48.738;9.126;2024-03-22T10:14:58;25.90;39.10
666;DHT22;315;48.738;9.126;2024-03-22T10:17:26;26.30;38.00
666;DHT22;315;48.738;9.126;2024-03-22T10:19:52;25.30;38.90
666;DHT22;315;48.738;9.126;2024-03-22T10:22:18;25.20;39.60
666;DHT22;315;48.738;9.126;2024-03-22T10:24:44;25.00;39.60
666;DHT22;315;48.738;9.126;2024-03-22T10:27:10;23.60;40.60
666;DHT22;315;48.738;9.126;2024-03-22T10:29:36;23.60;41.00
666;DHT22;315;48.738;9.126;2024-03-22T10:32:02;23.70;41.50
666;DHT22;315;48.738;9.126;2024-03-22T10:34:28;24.70;41.00
666;DHT22;315;48.738;9.126;2024-03-22T10:36:55;25.50;39.10
666;DHT22;315;48.738;9.126;2024-03-22T10:39:22;25.80;39.00
666;DHT22;315;48.738;9.126;2024-03-22T10:41:49;25.40;39.20
666;DHT22;315;48.738;9.126;2024-03-22T10:44:15;25.70;39.30
666;DHT22;315;48.738;9.126;2024-03-22T10:46:45;26.00;38.80
666;DHT22;315;48.738;9.126;2024-03-22T10:49:20;26.40;38.10
666;DHT22;315;48.738;9.126;2024-03-22T10:51:54;26.30;37.50
666;DHT22;315;48.738;9.126;2024-03-22T10:54:25;27.00;37.00
666;DHT22;315;48.738;9.126;2024-03-22T10:56:51;27.10;35.30
666;DHT22;315;48.738;9.126;2024-03-22T10:59:21;26.40;35.70
666;DHT22;315;48.738;9.126;2024-03-22T11:01:47;27.20;34.60
666;DHT22;315;48.738;9.126;2024-03-22T11:04:15;28.20;33.90
666;DHT22;315;48.738;9.126;2024-03-22T11:06:40;30.10;29.80
666;DHT22;315;48.738;9.126;2024-03-22T11:09:06;30.70;27.60
666;DHT22;315;48.738;9.126;2024-03-22T11:11:35;31.10;26.90
666;DHT22;315;48.738;9.126;2024-03-22T11:14:03;30.90;26.50
666;DHT22;315;48.738;9.126;2024-03-22T11:16:30;32.20;24.90
666;DHT22;315;48.738;9.126;2024-03-22T11:18:55;31.90;25.70
666;DHT22;315;48.738;9.126;2024-03-22T11:21:21;31.40;25.20
666;DHT22;315;48.738;9.126;2024-03-22T11:23:47;32.20;24.50
666;DHT22;315;48.738;9.126;2024-03-22T11:26:13;31.30;23.80
666;DHT22;315;48.738;9.126;2024-03-22T11:28:39;30.70;25.00
666;DHT22;315;48.738;9.126;2024-03-22T11:31:05;32.10;25.50
666;DHT22;315;48.738;9.126;2024-03-22T11:33:31;33.70;23.70
666;DHT22;315;48.738;9.126;2024-03-22T11:36:01;34.30;23.60
666;DHT22;315;48.738;9.126;2024-03-22T11:38:26;33.90;21.50
666;DHT22;315;48.738;9.126;2024-03-22T11:40:57;33.20;22.50
666;DHT22;315;48.738;9.126;2024-03-22T11:43:23;31.40;22.40
666;DHT22;315;48.738;9.126;2024-03-22T11:45:49;31.60;23.50
666;DHT22;315;48.738;9.126;2024-03-22T11:48:15;33.40;21.70
666;DHT22;315;48.738;9.126;2024-03-22T11:50:42;34.50;19.80
666;DHT22;315;48.738;9.126;2024-03-22T11:53:08;31.40;20.60
666;DHT22;315;48.738;9.126;2024-03-22T11:55:36;27.80;23.00
666;DHT22;315;48.738;9.126;2024-03-22T11:58:01;26.60;25.80
666;DHT22;315;48.738;9.126;2024-03-22T12:00:27;26.70;24.30
666;DHT22;315;48.738;9.126;2024-03-22T12:02:53;27.20;24.70
666;DHT22;315;48.738;9.126;2024-03-22T12:05:20;27.80;24.40
666;DHT22;315;48.738;9.126;2024-03-22T12:07:46;28.50;23.80
666;DHT22;315;48.738;9.126;2024-03-22T12:10:11;28.90;23.50
666;DHT22;315;48.738;9.126;2024-03-22T12:12:37;29.30;23.50
666;DHT22;315;48.738;9.126;2024-03-22T12:15:03;28.50;23.20
666;DHT22;315;48.738;9.126;2024-03-22T12:17:29;28.00;24.30
666;DHT22;315;48.738;9.126;2024-03-22T12:19:55;26.40;25.00
666;DHT22;315;48.738;9.126;2024-03-22T12:22:22;25.50;25.60
666;DHT22;315;48.738;9.126;2024-03-22T12:24:47;25.40;26.50
666;DHT22;315;48.738;9.126;2024-03-22T12:27:13;25.60;26.60
666;DHT22;315;48.738;9.126;2024-03-22T12:29:38;24.80;27.00
666;DHT22;315;48.738;9.126;2024-03-22T12:32:04;24.10;27.50
666;DHT22;315;48.738;9.126;2024-03-22T12:34:30;23.60;28.30
666;DHT22;315;48.738;9.126;2024-03-22T12:36:57;23.80;28.50
666;DHT22;315;48.738;9.126;2024-03-22T12:39:22;23.80;28.80
666;DHT22;315;48.738;9.126;2024-03-22T12:41:48;23.40;29.40
666;DHT22;315;48.738;9.126;2024-03-22T12:44:14;23.80;29.20
666;DHT22;315;48.738;9.126;2024-03-22T12:46:39;24.80;28.20
666;DHT22;315;48.738;9.126;2024-03-22T12:49:07;25.40;27.30
666;DHT22;315;48.738;9.126;2024-03-22T12:51:34;26.40;27.30
666;DHT22;315;48.738;9.126;2024-03-22T12:54:01;26.70;26.50
666;DHT22;315;48.738;9.126;2024-03-22T12:56:27;25.50;27.60
666;DHT22;315;48.738;9.126;2024-03-22T12:58:52;24.90;28.20
666;DHT22;315;48.738;9.126;2024-03-22T13:01:18;24.10;29.00
666;DHT22;315;48.738;9.126;2024-03-22T13:03:43;23.80;30.00
666;DHT22;315;48.738;9.126;2024-03-22T13:06:09;23.80;30.00
666;DHT22;315;48.738;9.126;2024-03-22T13:08:35;23.50;30.80
666;DHT22;315;48.738;9.126;2024-03-22T13:11:01;23.70;30.60
666;DHT22;315;48.738;9.126;2024-03-22T13:13:26;23.80;31.00
666;DHT22;315;48.738;9.126;2024-03-22T13:15:52;23.80;31.40
666;DHT22;315;48.738;9.126;2024-03-22T13:18:18;24.30;30.80
666;DHT22;315;48.738;9.126;2024-03-22T13:20:43;24.50;30.00
666;DHT22;315;48.738;9.126;2024-03-22T13:23:09;24.70;30.00
666;DHT22;315;48.738;9.126;2024-03-22T13:25:35;24.40;30.00
666;DHT22;315;48.738;9.126;2024-03-22T13:28:02;24.00;29.70
666;DHT22;315;48.738;9.126;2024-03-22T13:30:28;24.50;30.10
666;DHT22;315;48.738;9.126;2024-03-22T13:32:54;24.60;29.20
666;DHT22;315;48.738;9.126;2024-03-22T13:35:19;24.90;29.70
666;DHT22;315;48.738;9.126;2024-03-22T13:37:45;25.10;30.30
666;DHT22;315;48.738;9.126;2024-03-22T13:40:11;24.60;29.30
666;DHT22;315;48.738;9.126;2024-03-22T13:42:36;24.70;30.00
666;DHT22;315;48.738;9.126;2024-03-22T13:45:02;24.40;29.70
666;DHT22;315;48.738;9.126;2024-03-22T13:47:28;23.90;30.00
666;DHT22;315;48.738;9.126;2024-03-22T13:49:57;23.80;30.90
666;DHT22;315;48.738;9.126;2024-03-22T13:52:23;24.80;30.20
666;DHT22;315;48.738;9.126;2024-03-22T13:54:48;24.60;29.60
666;DHT22;315;48.738;9.126;2024-03-22T13:57:15;24.50;29.70
666;DHT22;315;48.738;9.126;2024-03-22T13:59:41;25.00;29.20
666;DHT22;315;48.738;9.126;2024-03-22T14:02:06;24.20;30.00
666;DHT22;315;48.738;9.126;2024-03-22T14:04:35;24.10;30.00
666;DHT22;315;48.738;9.126;2024-03-22T14:07:01;23.90;30.00
666;DHT22;315;48.738;9.126;2024-03-22T14:09:33;24.50;30.40
666;DHT22;315;48.738;9.126;2024-03-22T14:11:58;24.10;30.30
666;DHT22;315;48.738;9.126;2024-03-22T14:14:25;23.90;31.00
666;DHT22;315;48.738;9.126;2024-03-22T14:16:51;23.50;31.40
666;DHT22;315;48.738;9.126;2024-03-22T14:19:17;23.30;31.90
666;DHT22;315;48.738;9.126;2024-03-22T14:21:44;22.90;32.00
666;DHT22;315;48.738;9.126;2024-03-22T14:24:10;22.70;32.60
666;DHT22;315;48.738;9.126;2024-03-22T14:26:35;22.80;32.40
666;DHT22;315;48.738;9.126;2024-03-22T14:29:07;23.20;32.80
666;DHT22;315;48.738;9.126;2024-03-22T14:31:33;23.00;33.60
666;DHT22;315;48.738;9.126;2024-03-22T14:33:59;23.30;34.20
666;DHT22;315;48.738;9.126;2024-03-22T14:36:24;23.30;34.30
666;DHT22;315;48.738;9.126;2024-03-22T14:38:50;23.00;35.00
666;DHT22;315;48.738;9.126;2024-03-22T14:41:15;22.70;35.00
666;DHT22;315;48.738;9.126;2024-03-22T14:43:41;22.60;36.00
666;DHT22;315;48.738;9.126;2024-03-22T14:46:07;22.30;35.10
666;DHT22;315;48.738;9.126;2024-03-22T14:48:32;22.20;35.30
666;DHT22;315;48.738;9.126;2024-03-22T14:50:58;22.20;35.80
666;DHT22;315;48.738;9.126;2024-03-22T14:53:24;22.10;35.30
666;DHT22;315;48.738;9.126;2024-03-22T14:56:00;22.30;34.80
666;DHT22;315;48.738;9.126;2024-03-22T14:58:34;22.20;34.20
666;DHT22;315;48.738;9.126;2024-03-22T15:01:01;21.80;34.50
666;DHT22;315;48.738;9.126;2024-03-22T15:03:27;21.80;34.00
666;DHT22;315;48.738;9.126;2024-03-22T15:05:57;21.80;33.90
666;DHT22;315;48.738;9.126;2024-03-22T15:08:25;21.80;34.30
666;DHT22;315;48.738;9.126;2024-03-22T15:10:51;21.90;33.20
666;DHT22;315;48.738;9.126;2024-03-22T15:13:17;21.70;33.10
666;DHT22;315;48.738;9.126;2024-03-22T15:15:44;21.60;33.20
666;DHT22;315;48.738;9.126;2024-03-22T15:18:16;21.40;33.20
666;DHT22;315;48.738;9.126;2024-03-22T15:20:42;21.30;33.80
666;DHT22;315;48.738;9.126;2024-03-22T15:23:07;21.00;34.00
666;DHT22;315;48.738;9.126;2024-03-22T15:25:33;21.00;34.30
666;DHT22;315;48.738;9.126;2024-03-22T15:27:58;20.70;36.10
666;DHT22;315;48.738;9.126;2024-03-22T15:30:24;20.70;34.40
666;DHT22;315;48.738;9.126;2024-03-22T15:32:49;20.60;35.30
666;DHT22;315;48.738;9.126;2024-03-22T15:35:18;20.50;35.50
666;DHT22;315;48.738;9.126;2024-03-22T15:37:45;20.50;35.20
666;DHT22;315;48.738;9.126;2024-03-22T15:40:11;20.30;35.70
666;DHT22;315;48.738;9.126;2024-03-22T15:42:36;20.40;35.70
666;DHT22;315;48.738;9.126;2024-03-22T15:45:03;20.40;35.30
666;DHT22;315;48.738;9.126;2024-03-22T15:47:31;20.20;35.50
666;DHT22;315;48.738;9.126;2024-03-22T15:49:56;20.20;36.20
666;DHT22;315;48.738;9.126;2024-03-22T15:52:22;20.10;35.80
666;DHT22;315;48.738;9.126;2024-03-22T15:54:48;19.90;35.50
666;DHT22;315;48.738;9.126;2024-03-22T15:57:14;19.90;35.80
666;DHT22;315;48.738;9.126;2024-03-22T15:59:39;19.70;36.40
666;DHT22;315;48.738;9.126;2024-03-22T16:02:05;19.70;36.90
666;DHT22;315;48.738;9.126;2024-03-22T16:04:31;19.50;36.50
666;DHT22;315;48.738;9.126;2024-03-22T16:06:58;19.50;37.50
666;DHT22;315;48.738;9.126;2024-03-22T16:09:24;19.50;37.90
666;DHT22;315;48.738;9.126;2024-03-22T16:11:49;19.50;37.30
666;DHT22;315;48.738;9.126;2024-03-22T16:14:15;19.50;38.80
666;DHT22;315;48.738;9.126;2024-03-22T16:16:40;19.50;39.10
666;DHT22;315;48.738;9.126;2024-03-22T16:19:06;19.50;38.60
666;DHT22;315;48.738;9.126;2024-03-22T16:21:31;19.50;39.90
666;DHT22;315;48.738;9.126;2024-03-22T16:23:57;19.40;38.40
666;DHT22;315;48.738;9.126;2024-03-22T16:26:23;19.30;38.90
666;DHT22;315;48.738;9.126;2024-03-22T16:28:48;19.10;39.20
666;DHT22;315;48.738;9.126;2024-03-22T16:31:14;19.00;38.70
666;DHT22;315;48.738;9.126;2024-03-22T16:33:39;19.00;39.10