sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4651;DHT22;2338;49.602;8.722;2023-02-19T00:00:09;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:02:56;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:05:42;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:08:29;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:11:17;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:14:03;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:16:49;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:19:36;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:22:22;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:25:07;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:27:53;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:30:38;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:33:24;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:36:14;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:38:59;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:41:45;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:44:31;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:47:17;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:50:03;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:52:50;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:55:36;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T00:58:21;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:01:07;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:03:53;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:06:39;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:09:26;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:12:12;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:14:58;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:17:44;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:20:29;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:23:15;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:26:05;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:28:51;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:31:38;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:34:25;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:37:13;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:39:59;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:42:46;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:45:32;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:48:21;10.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:51:11;10.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:53:59;10.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:56:46;10.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T01:59:34;10.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:02:20;10.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:05:11;10.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:08:01;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:11:05;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:13:51;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:16:44;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:20:00;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:22:51;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:26:05;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:32:10;10.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:35:00;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:37:47;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:40:34;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:43:20;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:46:05;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:48:55;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:51:44;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:54:32;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T02:57:36;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:00:23;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:03:30;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:06:19;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:09:09;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:12:00;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:15:08;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:18:13;10.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:21:21;10.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:24:09;10.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:27:14;10.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:30:04;10.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:32:54;10.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:35:44;10.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:38:38;10.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:41:30;10.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:44:25;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:47:16;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:50:10;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:53:04;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:56:01;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T03:58:54;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:01:43;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:04:33;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:07:21;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:10:08;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:12:59;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:15:46;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:18:37;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:21:23;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:24:12;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:26:59;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:29:46;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:32:32;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:35:17;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:38:03;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:40:49;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:43:35;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:46:22;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:49:08;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:51:54;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:54:39;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T04:57:25;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:00:11;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:02:58;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:05:44;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:08:30;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:11:15;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:14:01;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:16:46;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:19:33;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:22:19;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:25:05;9.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:27:50;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:30:57;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:33:43;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:36:32;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:39:20;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:42:06;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:44:51;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:47:37;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:50:23;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:53:10;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:55:56;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T05:58:42;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:01:28;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:04:14;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:07:02;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:09:50;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:12:36;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:15:21;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:18:07;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:20:53;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:23:38;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:26:25;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:29:11;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:31:56;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:34:42;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:37:28;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:40:14;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:43:01;9.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:45:47;9.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:48:33;9.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:51:19;9.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:54:07;9.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:56:52;9.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T06:59:41;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:02:27;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:05:13;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:07:59;9.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:10:44;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:13:30;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:16:17;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:19:02;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:21:48;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:24:34;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:27:19;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:30:06;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:32:53;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:35:44;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:38:30;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:41:16;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:44:01;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:46:47;9.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:49:34;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:52:20;9.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:55:06;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T07:57:52;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:00:37;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:03:23;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:06:10;10.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:08:56;10.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:11:41;10.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:14:45;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:17:30;10.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:20:16;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:23:03;10.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:25:51;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:28:36;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:31:22;10.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:34:08;10.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:36:53;10.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:39:40;10.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:42:27;10.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:45:13;10.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:47:58;10.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:50:44;10.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:53:31;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:56:18;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T08:59:05;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:01:50;10.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:04:36;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:07:22;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:10:09;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:12:56;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:15:42;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:18:28;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:21:13;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:23:58;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:26:45;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:29:34;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:32:20;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:35:06;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:37:52;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:40:38;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:43:27;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:46:25;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:49:15;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:52:06;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:54:54;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T09:57:43;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:00:32;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:03:23;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:06:18;11.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:09:16;11.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:12:12;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:15:03;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:17:50;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:20:38;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:23:24;11.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:26:10;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:28:55;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:31:41;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:34:27;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:37:16;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:40:02;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:42:49;11.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:45:39;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:48:33;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:51:19;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:54:15;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T10:57:24;12.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:00:20;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:03:18;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:06:06;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:08:56;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:11:44;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:14:34;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:17:22;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:20:14;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:23:09;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:25:59;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:28:54;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:31:40;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:34:28;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:37:15;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:40:01;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:42:51;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:45:47;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:48:51;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:51:57;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:54:49;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T11:57:41;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:00:29;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:03:34;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:06:29;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:09:25;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:12:43;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:15:42;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:18:58;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:21:57;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:28:19;11.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:34:40;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:37:37;11.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:40:33;11.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:43:23;11.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:46:12;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:49:08;11.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:51:58;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:54:47;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T12:57:36;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:00:29;12.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:03:20;12.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:06:10;12.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:09:05;12.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:11:54;12.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:14:42;12.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:17:36;12.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:20:28;12.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:23:17;12.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:26:37;12.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:29:40;12.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:32:51;12.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:39:04;12.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:41:53;12.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:44:40;12.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:47:46;12.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:50:33;12.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:53:56;12.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:56:42;12.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T13:59:36;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:02:28;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:08:52;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:12:17;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:15:41;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:18:42;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:21:34;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:24:20;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:27:06;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:29:52;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:32:40;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:35:33;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:38:23;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:41:11;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:43:58;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:46:53;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:49:43;12.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:52:34;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:55:25;12.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T14:58:14;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:01:02;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:03:52;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:06:39;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:09:30;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:12:19;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:15:06;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:17:53;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:20:41;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:23:30;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:26:20;12.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:29:10;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:31:58;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:34:52;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:37:39;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:40:29;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:43:28;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:46:18;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:49:08;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:52:00;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:54:51;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T15:57:43;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:00:35;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:03:23;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:06:11;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:09:03;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:11:51;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:14:38;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:17:24;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:20:20;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:23:12;11.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:26:00;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:28:49;11.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:31:38;11.70;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:34:33;11.60;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:37:35;11.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:43:46;11.50;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:46:32;11.40;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:49:20;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:52:06;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:54:53;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T16:57:39;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:00:27;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:03:17;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:06:04;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:08:50;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:11:36;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:14:22;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:17:08;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:19:53;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:22:41;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:25:27;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:28:12;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:30:58;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:33:43;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:36:30;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:39:18;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:42:04;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:44:49;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:47:36;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:50:23;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:53:09;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:55:56;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T17:58:42;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:01:27;11.20;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:04:13;11.30;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:06:59;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:09:45;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:12:32;11.10;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:15:21;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:18:07;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:20:53;11.00;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:23:38;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:26:24;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:29:11;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:31:57;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:34:46;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:37:32;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:40:19;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:43:04;10.90;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:45:52;10.80;99.90
4651;DHT22;2338;49.602;8.722;2023-02-19T18:48:38;10.80;99.90