sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34658;BME280;20865;43.312;27.152;2022-08-19T00:01:54;99948.34;;;30.24;42.48
34658;BME280;20865;43.312;27.152;2022-08-19T00:04:26;99956.08;;;30.24;42.50
34658;BME280;20865;43.312;27.152;2022-08-19T00:06:53;99961.59;;;30.24;42.58
34658;BME280;20865;43.312;27.152;2022-08-19T00:09:23;99963.66;;;30.22;42.60
34658;BME280;20865;43.312;27.152;2022-08-19T00:11:52;99976.58;;;30.22;42.72
34658;BME280;20865;43.312;27.152;2022-08-19T00:14:22;99976.24;;;30.21;42.74
34658;BME280;20865;43.312;27.152;2022-08-19T00:16:51;99972.96;;;30.17;42.74
34658;BME280;20865;43.312;27.152;2022-08-19T00:19:21;99982.77;;;30.15;42.74
34658;BME280;20865;43.312;27.152;2022-08-19T00:21:49;99978.55;;;30.01;43.02
34658;BME280;20865;43.312;27.152;2022-08-19T00:24:17;99977.34;;;30.03;43.12
34658;BME280;20865;43.312;27.152;2022-08-19T00:26:46;99982.84;;;30.03;43.17
34658;BME280;20865;43.312;27.152;2022-08-19T00:29:17;99977.20;;;29.97;43.16
34658;BME280;20865;43.312;27.152;2022-08-19T00:31:45;99983.39;;;29.95;43.49
34658;BME280;20865;43.312;27.152;2022-08-19T00:34:14;99981.88;;;29.92;43.75
34658;BME280;20865;43.312;27.152;2022-08-19T00:36:42;99974.32;;;29.86;44.07
34658;BME280;20865;43.312;27.152;2022-08-19T00:39:11;99980.70;;;29.82;44.11
34658;BME280;20865;43.312;27.152;2022-08-19T00:41:41;99970.55;;;29.83;44.09
34658;BME280;20865;43.312;27.152;2022-08-19T00:44:12;99974.88;;;29.81;44.30
34658;BME280;20865;43.312;27.152;2022-08-19T00:46:43;99970.90;;;29.80;44.33
34658;BME280;20865;43.312;27.152;2022-08-19T00:49:17;99971.75;;;29.80;44.33
34658;BME280;20865;43.312;27.152;2022-08-19T00:51:42;99978.33;;;29.75;44.15
34658;BME280;20865;43.312;27.152;2022-08-19T00:54:11;99972.45;;;29.74;43.70
34658;BME280;20865;43.312;27.152;2022-08-19T00:56:39;99981.23;;;29.74;43.61
34658;BME280;20865;43.312;27.152;2022-08-19T00:59:07;99981.80;;;29.65;43.69
34658;BME280;20865;43.312;27.152;2022-08-19T01:01:37;99981.11;;;29.63;43.78
34658;BME280;20865;43.312;27.152;2022-08-19T01:04:06;99981.82;;;29.61;43.67
34658;BME280;20865;43.312;27.152;2022-08-19T01:06:36;99981.96;;;29.55;43.63
34658;BME280;20865;43.312;27.152;2022-08-19T01:09:05;99976.13;;;29.54;43.61
34658;BME280;20865;43.312;27.152;2022-08-19T01:11:38;99975.64;;;29.47;43.70
34658;BME280;20865;43.312;27.152;2022-08-19T01:14:03;99974.95;;;29.44;43.83
34658;BME280;20865;43.312;27.152;2022-08-19T01:16:33;99970.81;;;29.44;44.14
34658;BME280;20865;43.312;27.152;2022-08-19T01:19:09;99979.26;;;29.43;44.45
34658;BME280;20865;43.312;27.152;2022-08-19T01:21:40;99980.09;;;29.48;44.47
34658;BME280;20865;43.312;27.152;2022-08-19T01:24:07;99983.53;;;29.46;44.48
34658;BME280;20865;43.312;27.152;2022-08-19T01:26:39;99976.52;;;29.43;44.38
34658;BME280;20865;43.312;27.152;2022-08-19T01:29:08;99976.13;;;29.46;43.81
34658;BME280;20865;43.312;27.152;2022-08-19T01:31:37;99973.59;;;29.36;44.00
34658;BME280;20865;43.312;27.152;2022-08-19T01:34:06;99976.70;;;29.33;44.08
34658;BME280;20865;43.312;27.152;2022-08-19T01:36:42;99985.80;;;29.34;44.21
34658;BME280;20865;43.312;27.152;2022-08-19T01:39:15;99976.70;;;29.33;44.13
34658;BME280;20865;43.312;27.152;2022-08-19T01:41:43;99981.67;;;29.34;44.09
34658;BME280;20865;43.312;27.152;2022-08-19T01:44:11;99976.33;;;29.32;43.97
34658;BME280;20865;43.312;27.152;2022-08-19T01:46:39;99974.97;;;29.36;43.87
34658;BME280;20865;43.312;27.152;2022-08-19T01:49:07;99973.09;;;29.33;43.87
34658;BME280;20865;43.312;27.152;2022-08-19T01:51:35;99970.33;;;29.37;43.90
34658;BME280;20865;43.312;27.152;2022-08-19T01:54:03;99971.52;;;29.38;43.59
34658;BME280;20865;43.312;27.152;2022-08-19T01:56:31;99970.33;;;29.29;44.06
34658;BME280;20865;43.312;27.152;2022-08-19T01:59:01;99968.80;;;29.18;44.31
34658;BME280;20865;43.312;27.152;2022-08-19T02:01:29;99960.39;;;29.19;44.46
34658;BME280;20865;43.312;27.152;2022-08-19T02:03:59;99962.95;;;29.21;44.59
34658;BME280;20865;43.312;27.152;2022-08-19T02:06:29;99963.46;;;29.25;44.66
34658;BME280;20865;43.312;27.152;2022-08-19T02:08:57;99959.34;;;29.25;44.58
34658;BME280;20865;43.312;27.152;2022-08-19T02:11:28;99958.14;;;29.15;44.74
34658;BME280;20865;43.312;27.152;2022-08-19T02:13:58;99966.39;;;29.27;44.46
34658;BME280;20865;43.312;27.152;2022-08-19T02:16:26;99962.78;;;29.27;44.43
34658;BME280;20865;43.312;27.152;2022-08-19T02:18:54;99966.38;;;29.39;44.13
34658;BME280;20865;43.312;27.152;2022-08-19T02:21:23;99966.71;;;29.40;44.04
34658;BME280;20865;43.312;27.152;2022-08-19T02:23:51;99970.31;;;29.41;44.04
34658;BME280;20865;43.312;27.152;2022-08-19T02:26:20;99971.18;;;29.37;44.12
34658;BME280;20865;43.312;27.152;2022-08-19T02:28:47;99967.41;;;29.34;44.16
34658;BME280;20865;43.312;27.152;2022-08-19T02:31:18;99966.22;;;29.33;44.15
34658;BME280;20865;43.312;27.152;2022-08-19T02:33:46;99966.04;;;29.30;44.15
34658;BME280;20865;43.312;27.152;2022-08-19T02:36:15;99967.92;;;29.34;44.12
34658;BME280;20865;43.312;27.152;2022-08-19T02:38:44;99967.59;;;29.33;44.01
34658;BME280;20865;43.312;27.152;2022-08-19T02:41:15;99971.18;;;29.37;43.79
34658;BME280;20865;43.312;27.152;2022-08-19T02:43:42;99973.95;;;29.33;43.74
34658;BME280;20865;43.312;27.152;2022-08-19T02:46:18;99975.32;;;29.33;43.69
34658;BME280;20865;43.312;27.152;2022-08-19T02:48:48;99960.21;;;29.29;43.76
34658;BME280;20865;43.312;27.152;2022-08-19T02:51:18;99961.22;;;29.28;43.89
34658;BME280;20865;43.312;27.152;2022-08-19T02:53:47;99967.43;;;29.26;43.88
34658;BME280;20865;43.312;27.152;2022-08-19T02:56:15;99965.70;;;29.21;43.97
34658;BME280;20865;43.312;27.152;2022-08-19T02:58:43;99963.14;;;29.19;44.25
34658;BME280;20865;43.312;27.152;2022-08-19T03:01:18;99967.60;;;29.20;44.37
34658;BME280;20865;43.312;27.152;2022-08-19T03:03:40;99966.41;;;29.23;44.44
34658;BME280;20865;43.312;27.152;2022-08-19T03:06:14;99976.70;;;29.21;44.43
34658;BME280;20865;43.312;27.152;2022-08-19T03:08:41;99978.95;;;29.26;44.41
34658;BME280;20865;43.312;27.152;2022-08-19T03:11:18;99974.83;;;29.26;44.36
34658;BME280;20865;43.312;27.152;2022-08-19T03:13:46;99973.59;;;29.28;44.33
34658;BME280;20865;43.312;27.152;2022-08-19T03:16:16;99978.94;;;29.30;44.31
34658;BME280;20865;43.312;27.152;2022-08-19T03:18:44;99977.72;;;29.28;44.34
34658;BME280;20865;43.312;27.152;2022-08-19T03:21:21;99973.27;;;29.27;44.44
34658;BME280;20865;43.312;27.152;2022-08-19T03:23:53;99976.71;;;29.29;44.36
34658;BME280;20865;43.312;27.152;2022-08-19T03:26:19;99978.94;;;29.30;44.21
34658;BME280;20865;43.312;27.152;2022-08-19T03:28:46;99981.70;;;29.26;44.33
34658;BME280;20865;43.312;27.152;2022-08-19T03:31:20;99983.92;;;29.30;44.34
34658;BME280;20865;43.312;27.152;2022-08-19T03:33:51;99991.83;;;29.33;44.31
34658;BME280;20865;43.312;27.152;2022-08-19T03:36:25;100000.23;;;29.32;44.38
34658;BME280;20865;43.312;27.152;2022-08-19T03:38:53;100004.34;;;29.36;44.29
34658;BME280;20865;43.312;27.152;2022-08-19T03:41:23;100003.69;;;29.34;44.28
34658;BME280;20865;43.312;27.152;2022-08-19T03:43:52;100001.27;;;29.35;44.36
34658;BME280;20865;43.312;27.152;2022-08-19T03:46:23;100004.87;;;29.35;44.15
34658;BME280;20865;43.312;27.152;2022-08-19T03:48:53;100003.16;;;29.34;44.33
34658;BME280;20865;43.312;27.152;2022-08-19T03:51:30;100012.11;;;29.36;44.48
34658;BME280;20865;43.312;27.152;2022-08-19T03:54:00;100006.25;;;29.31;44.62
34658;BME280;20865;43.312;27.152;2022-08-19T03:56:28;100009.65;;;29.50;44.35
34658;BME280;20865;43.312;27.152;2022-08-19T03:58:57;100010.56;;;29.30;44.77
34658;BME280;20865;43.312;27.152;2022-08-19T04:01:27;100014.69;;;29.30;44.78
34658;BME280;20865;43.312;27.152;2022-08-19T04:03:56;100018.62;;;29.31;44.75
34658;BME280;20865;43.312;27.152;2022-08-19T04:06:26;100012.44;;;29.37;44.61
34658;BME280;20865;43.312;27.152;2022-08-19T04:08:55;100020.68;;;29.41;44.56
34658;BME280;20865;43.312;27.152;2022-08-19T04:11:27;100022.91;;;29.42;44.53
34658;BME280;20865;43.312;27.152;2022-08-19T04:13:55;100018.62;;;29.43;44.66
34658;BME280;20865;43.312;27.152;2022-08-19T04:16:25;100021.90;;;29.43;44.81
34658;BME280;20865;43.312;27.152;2022-08-19T04:18:59;100024.13;;;29.43;45.01
34658;BME280;20865;43.312;27.152;2022-08-19T04:21:28;100032.52;;;29.46;45.25
34658;BME280;20865;43.312;27.152;2022-08-19T04:23:56;100037.16;;;29.50;45.41
34658;BME280;20865;43.312;27.152;2022-08-19T04:26:27;100028.75;;;29.68;45.24
34658;BME280;20865;43.312;27.152;2022-08-19T04:28:55;100035.44;;;29.69;45.28
34658;BME280;20865;43.312;27.152;2022-08-19T04:31:25;100037.48;;;29.79;45.19
34658;BME280;20865;43.312;27.152;2022-08-19T04:33:54;100035.97;;;29.69;45.48
34658;BME280;20865;43.312;27.152;2022-08-19T04:36:26;100041.80;;;29.70;45.63
34658;BME280;20865;43.312;27.152;2022-08-19T04:38:59;100045.39;;;29.74;45.80
34658;BME280;20865;43.312;27.152;2022-08-19T04:41:27;100050.39;;;29.79;45.93
34658;BME280;20865;43.312;27.152;2022-08-19T04:44:13;100047.44;;;29.88;46.10
34658;BME280;20865;43.312;27.152;2022-08-19T04:46:43;100051.69;;;29.95;46.10
34658;BME280;20865;43.312;27.152;2022-08-19T04:49:10;100044.98;;;29.98;46.17
34658;BME280;20865;43.312;27.152;2022-08-19T04:51:41;100053.89;;;30.08;45.97
34658;BME280;20865;43.312;27.152;2022-08-19T04:54:09;100053.52;;;30.15;45.98
34658;BME280;20865;43.312;27.152;2022-08-19T04:56:36;100056.78;;;30.27;45.81
34658;BME280;20865;43.312;27.152;2022-08-19T04:59:04;100049.16;;;30.33;45.50
34658;BME280;20865;43.312;27.152;2022-08-19T05:01:33;100061.69;;;30.40;45.26
34658;BME280;20865;43.312;27.152;2022-08-19T05:04:04;100056.16;;;30.44;45.18
34658;BME280;20865;43.312;27.152;2022-08-19T05:06:33;100054.59;;;30.49;44.79
34658;BME280;20865;43.312;27.152;2022-08-19T05:09:03;100054.03;;;30.54;44.65
34658;BME280;20865;43.312;27.152;2022-08-19T05:11:35;100062.27;;;30.62;44.47
34658;BME280;20865;43.312;27.152;2022-08-19T05:14:06;100062.70;;;30.74;44.31
34658;BME280;20865;43.312;27.152;2022-08-19T05:16:35;100070.70;;;30.92;44.14
34658;BME280;20865;43.312;27.152;2022-08-19T05:19:02;100067.42;;;31.15;43.70
34658;BME280;20865;43.312;27.152;2022-08-19T05:21:48;100059.33;;;31.37;43.25
34658;BME280;20865;43.312;27.152;2022-08-19T05:24:33;100059.30;;;31.60;42.86
34658;BME280;20865;43.312;27.152;2022-08-19T05:27:01;100060.05;;;31.83;42.40
34658;BME280;20865;43.312;27.152;2022-08-19T05:29:31;100059.84;;;32.03;41.65
34658;BME280;20865;43.312;27.152;2022-08-19T05:32:01;100067.03;;;32.23;40.91
34658;BME280;20865;43.312;27.152;2022-08-19T05:34:29;100051.60;;;32.44;40.84
34658;BME280;20865;43.312;27.152;2022-08-19T05:36:58;100050.63;;;32.62;40.56
34658;BME280;20865;43.312;27.152;2022-08-19T05:39:29;100047.24;;;32.82;40.38
34658;BME280;20865;43.312;27.152;2022-08-19T05:42:00;100051.10;;;33.02;39.77
34658;BME280;20865;43.312;27.152;2022-08-19T05:44:30;100048.95;;;33.26;39.27
34658;BME280;20865;43.312;27.152;2022-08-19T05:46:59;100048.54;;;33.50;39.44
34658;BME280;20865;43.312;27.152;2022-08-19T05:49:29;100050.39;;;33.71;38.83
34658;BME280;20865;43.312;27.152;2022-08-19T05:51:56;100045.20;;;33.89;38.46
34658;BME280;20865;43.312;27.152;2022-08-19T05:54:25;100051.13;;;34.14;38.39
34658;BME280;20865;43.312;27.152;2022-08-19T05:56:53;100058.03;;;34.32;37.93
34658;BME280;20865;43.312;27.152;2022-08-19T05:59:21;100048.59;;;34.50;37.61
34658;BME280;20865;43.312;27.152;2022-08-19T06:01:52;100053.70;;;34.71;37.07
34658;BME280;20865;43.312;27.152;2022-08-19T06:04:22;100049.55;;;35.08;36.00
34658;BME280;20865;43.312;27.152;2022-08-19T06:06:52;100050.48;;;35.11;35.92
34658;BME280;20865;43.312;27.152;2022-08-19T06:09:21;100052.96;;;35.23;35.27
34658;BME280;20865;43.312;27.152;2022-08-19T06:11:51;100053.81;;;35.37;35.50
34658;BME280;20865;43.312;27.152;2022-08-19T06:14:26;100042.62;;;35.54;35.78
34658;BME280;20865;43.312;27.152;2022-08-19T06:16:54;100044.73;;;35.72;36.23
34658;BME280;20865;43.312;27.152;2022-08-19T06:19:22;100040.67;;;35.82;35.38
34658;BME280;20865;43.312;27.152;2022-08-19T06:21:57;100035.73;;;35.84;35.08
34658;BME280;20865;43.312;27.152;2022-08-19T06:24:27;100037.41;;;35.91;34.40
34658;BME280;20865;43.312;27.152;2022-08-19T06:26:57;100036.78;;;35.96;34.74
34658;BME280;20865;43.312;27.152;2022-08-19T06:29:26;100041.69;;;36.07;34.61
34658;BME280;20865;43.312;27.152;2022-08-19T06:31:55;100036.52;;;36.17;33.79
34658;BME280;20865;43.312;27.152;2022-08-19T06:34:25;100043.58;;;36.20;33.82
34658;BME280;20865;43.312;27.152;2022-08-19T06:36:54;100028.72;;;36.39;34.66
34658;BME280;20865;43.312;27.152;2022-08-19T06:39:25;100027.53;;;36.51;33.90
34658;BME280;20865;43.312;27.152;2022-08-19T06:41:56;100033.57;;;36.57;33.47
34658;BME280;20865;43.312;27.152;2022-08-19T06:44:26;100025.20;;;36.64;33.57
34658;BME280;20865;43.312;27.152;2022-08-19T06:46:55;100026.59;;;36.64;33.09
34658;BME280;20865;43.312;27.152;2022-08-19T06:49:23;100025.16;;;36.70;32.99
34658;BME280;20865;43.312;27.152;2022-08-19T06:51:53;100023.98;;;36.85;32.11
34658;BME280;20865;43.312;27.152;2022-08-19T06:54:22;100022.05;;;36.85;32.33
34658;BME280;20865;43.312;27.152;2022-08-19T06:56:50;100020.70;;;37.01;32.16
34658;BME280;20865;43.312;27.152;2022-08-19T06:59:20;100023.63;;;36.97;32.14
34658;BME280;20865;43.312;27.152;2022-08-19T07:01:53;100018.17;;;37.09;32.35
34658;BME280;20865;43.312;27.152;2022-08-19T07:04:28;100017.42;;;37.11;31.70
34658;BME280;20865;43.312;27.152;2022-08-19T07:07:06;100017.97;;;37.10;31.46
34658;BME280;20865;43.312;27.152;2022-08-19T07:09:34;100019.91;;;37.19;31.39
34658;BME280;20865;43.312;27.152;2022-08-19T07:12:06;100020.95;;;37.25;31.43
34658;BME280;20865;43.312;27.152;2022-08-19T07:14:35;100024.03;;;37.26;31.29
34658;BME280;20865;43.312;27.152;2022-08-19T07:17:06;100023.08;;;37.38;30.97
34658;BME280;20865;43.312;27.152;2022-08-19T07:19:35;100019.63;;;37.43;31.34
34658;BME280;20865;43.312;27.152;2022-08-19T07:22:05;100014.36;;;37.44;31.06
34658;BME280;20865;43.312;27.152;2022-08-19T07:24:34;100012.20;;;37.21;31.12
34658;BME280;20865;43.312;27.152;2022-08-19T07:27:04;100012.30;;;37.33;31.22
34658;BME280;20865;43.312;27.152;2022-08-19T07:29:34;100013.70;;;37.49;31.16
34658;BME280;20865;43.312;27.152;2022-08-19T07:32:03;100006.81;;;37.60;31.21
34658;BME280;20865;43.312;27.152;2022-08-19T07:34:32;100006.29;;;37.70;30.66
34658;BME280;20865;43.312;27.152;2022-08-19T07:37:01;99994.13;;;37.83;31.01
34658;BME280;20865;43.312;27.152;2022-08-19T07:39:32;99999.33;;;37.88;30.70
34658;BME280;20865;43.312;27.152;2022-08-19T07:42:01;100013.52;;;37.96;30.61
34658;BME280;20865;43.312;27.152;2022-08-19T07:44:30;100002.92;;;38.05;30.30
34658;BME280;20865;43.312;27.152;2022-08-19T07:46:58;100007.79;;;38.09;30.17
34658;BME280;20865;43.312;27.152;2022-08-19T07:49:27;100003.06;;;38.10;29.69
34658;BME280;20865;43.312;27.152;2022-08-19T07:52:05;100004.84;;;38.23;30.20
34658;BME280;20865;43.312;27.152;2022-08-19T07:54:34;100002.44;;;38.26;29.84
34658;BME280;20865;43.312;27.152;2022-08-19T07:57:02;100002.44;;;38.17;29.84
34658;BME280;20865;43.312;27.152;2022-08-19T07:59:31;100009.53;;;38.31;29.85
34658;BME280;20865;43.312;27.152;2022-08-19T08:01:59;100005.84;;;38.38;29.71
34658;BME280;20865;43.312;27.152;2022-08-19T08:04:28;99996.24;;;38.43;29.65
34658;BME280;20865;43.312;27.152;2022-08-19T08:07:13;99997.59;;;38.52;29.34
34658;BME280;20865;43.312;27.152;2022-08-19T08:09:59;100005.80;;;38.56;28.64
34658;BME280;20865;43.312;27.152;2022-08-19T08:12:31;100002.41;;;38.54;29.55
34658;BME280;20865;43.312;27.152;2022-08-19T08:15:00;100002.91;;;38.63;29.07
34658;BME280;20865;43.312;27.152;2022-08-19T08:17:31;100007.14;;;38.53;28.77
34658;BME280;20865;43.312;27.152;2022-08-19T08:19:59;100006.16;;;38.69;29.97
34658;BME280;20865;43.312;27.152;2022-08-19T08:22:29;100004.27;;;38.81;28.80
34658;BME280;20865;43.312;27.152;2022-08-19T08:25:10;99998.06;;;38.88;28.58
34658;BME280;20865;43.312;27.152;2022-08-19T08:27:41;100010.49;;;38.95;28.14
34658;BME280;20865;43.312;27.152;2022-08-19T08:30:14;99996.50;;;39.04;27.47
34658;BME280;20865;43.312;27.152;2022-08-19T08:32:42;99999.08;;;39.17;28.13
34658;BME280;20865;43.312;27.152;2022-08-19T08:35:13;99990.08;;;39.15;27.26
34658;BME280;20865;43.312;27.152;2022-08-19T08:37:41;99997.67;;;39.26;27.19
34658;BME280;20865;43.312;27.152;2022-08-19T08:43:05;99987.75;;;39.33;26.76
34658;BME280;20865;43.312;27.152;2022-08-19T08:45:42;99996.75;;;39.35;26.83
34658;BME280;20865;43.312;27.152;2022-08-19T08:48:11;99990.18;;;39.29;26.35
34658;BME280;20865;43.312;27.152;2022-08-19T08:50:39;99993.11;;;39.35;26.57
34658;BME280;20865;43.312;27.152;2022-08-19T08:53:08;99988.38;;;39.35;26.74
34658;BME280;20865;43.312;27.152;2022-08-19T08:55:38;99978.29;;;39.46;26.74
34658;BME280;20865;43.312;27.152;2022-08-19T08:58:09;99988.02;;;39.55;26.73
34658;BME280;20865;43.312;27.152;2022-08-19T09:00:43;99991.29;;;39.52;26.68
34658;BME280;20865;43.312;27.152;2022-08-19T09:03:21;99985.17;;;39.76;26.39
34658;BME280;20865;43.312;27.152;2022-08-19T09:06:04;99975.68;;;39.77;26.54
34658;BME280;20865;43.312;27.152;2022-08-19T09:11:39;99972.84;;;39.89;25.97
34658;BME280;20865;43.312;27.152;2022-08-19T09:14:01;99979.38;;;39.57;25.71
34658;BME280;20865;43.312;27.152;2022-08-19T09:16:25;99979.15;;;39.58;25.67
34658;BME280;20865;43.312;27.152;2022-08-19T09:18:56;99973.98;;;39.52;26.18
34658;BME280;20865;43.312;27.152;2022-08-19T09:21:25;99976.35;;;39.58;26.02
34658;BME280;20865;43.312;27.152;2022-08-19T09:23:54;99972.88;;;39.65;25.75
34658;BME280;20865;43.312;27.152;2022-08-19T09:26:23;99969.83;;;39.78;26.29
34658;BME280;20865;43.312;27.152;2022-08-19T09:28:52;99975.70;;;39.91;26.37
34658;BME280;20865;43.312;27.152;2022-08-19T09:31:23;99978.92;;;39.97;25.83
34658;BME280;20865;43.312;27.152;2022-08-19T09:33:52;99970.37;;;39.90;25.42
34658;BME280;20865;43.312;27.152;2022-08-19T09:36:23;99972.69;;;39.69;25.47
34658;BME280;20865;43.312;27.152;2022-08-19T09:38:52;99967.66;;;39.81;25.87
34658;BME280;20865;43.312;27.152;2022-08-19T09:41:21;99972.00;;;40.00;25.68
34658;BME280;20865;43.312;27.152;2022-08-19T09:43:52;99967.05;;;40.05;25.35
34658;BME280;20865;43.312;27.152;2022-08-19T09:46:22;99976.27;;;40.17;25.62
34658;BME280;20865;43.312;27.152;2022-08-19T09:48:51;99961.79;;;40.34;25.19
34658;BME280;20865;43.312;27.152;2022-08-19T09:51:24;99958.44;;;40.20;25.05
34658;BME280;20865;43.312;27.152;2022-08-19T09:53:58;99958.52;;;40.11;24.90
34658;BME280;20865;43.312;27.152;2022-08-19T09:56:23;99966.67;;;39.87;24.54
34658;BME280;20865;43.312;27.152;2022-08-19T09:58:52;99952.97;;;40.26;25.45
34658;BME280;20865;43.312;27.152;2022-08-19T10:01:23;99949.12;;;40.29;24.66
34658;BME280;20865;43.312;27.152;2022-08-19T10:03:54;99947.92;;;40.13;25.34
34658;BME280;20865;43.312;27.152;2022-08-19T10:06:24;99955.82;;;40.28;24.29
34658;BME280;20865;43.312;27.152;2022-08-19T10:08:52;99954.63;;;40.38;24.59
34658;BME280;20865;43.312;27.152;2022-08-19T10:11:20;99960.25;;;40.27;24.47
34658;BME280;20865;43.312;27.152;2022-08-19T10:13:48;99945.88;;;40.35;23.99
34658;BME280;20865;43.312;27.152;2022-08-19T10:16:19;99955.70;;;40.37;24.04
34658;BME280;20865;43.312;27.152;2022-08-19T10:18:48;99955.31;;;40.45;23.95
34658;BME280;20865;43.312;27.152;2022-08-19T10:21:24;99960.01;;;40.42;24.20
34658;BME280;20865;43.312;27.152;2022-08-19T10:23:55;99949.11;;;40.43;23.88
34658;BME280;20865;43.312;27.152;2022-08-19T10:26:29;99944.97;;;40.46;22.48
34658;BME280;20865;43.312;27.152;2022-08-19T10:28:57;99950.37;;;40.64;23.39
34658;BME280;20865;43.312;27.152;2022-08-19T10:31:27;99949.09;;;40.72;23.27
34658;BME280;20865;43.312;27.152;2022-08-19T10:33:56;99952.46;;;40.43;23.66
34658;BME280;20865;43.312;27.152;2022-08-19T10:36:33;99944.55;;;40.54;23.54
34658;BME280;20865;43.312;27.152;2022-08-19T10:39:04;99946.17;;;40.36;22.48
34658;BME280;20865;43.312;27.152;2022-08-19T10:41:36;99956.05;;;40.41;22.30
34658;BME280;20865;43.312;27.152;2022-08-19T10:44:10;99953.86;;;40.43;22.19
34658;BME280;20865;43.312;27.152;2022-08-19T10:46:38;99961.09;;;40.41;23.11
34658;BME280;20865;43.312;27.152;2022-08-19T10:49:05;99958.25;;;40.53;23.09
34658;BME280;20865;43.312;27.152;2022-08-19T10:51:33;99956.97;;;40.58;23.05
34658;BME280;20865;43.312;27.152;2022-08-19T10:54:19;99950.87;;;40.61;22.30
34658;BME280;20865;43.312;27.152;2022-08-19T10:56:47;99947.75;;;40.75;22.65
34658;BME280;20865;43.312;27.152;2022-08-19T10:59:23;99956.08;;;40.69;21.91
34658;BME280;20865;43.312;27.152;2022-08-19T11:01:51;99952.55;;;40.48;21.94
34658;BME280;20865;43.312;27.152;2022-08-19T11:04:20;99947.91;;;40.68;22.08
34658;BME280;20865;43.312;27.152;2022-08-19T11:06:49;99953.03;;;40.88;22.63
34658;BME280;20865;43.312;27.152;2022-08-19T11:09:20;99955.83;;;40.88;21.71
34658;BME280;20865;43.312;27.152;2022-08-19T11:11:48;99944.47;;;40.94;21.91
34658;BME280;20865;43.312;27.152;2022-08-19T11:14:18;99938.30;;;40.78;22.29
34658;BME280;20865;43.312;27.152;2022-08-19T11:16:48;99944.36;;;40.89;22.16
34658;BME280;20865;43.312;27.152;2022-08-19T11:19:16;99936.82;;;41.04;21.98
34658;BME280;20865;43.312;27.152;2022-08-19T11:21:47;99941.88;;;41.07;21.55
34658;BME280;20865;43.312;27.152;2022-08-19T11:24:20;99941.77;;;41.16;21.98
34658;BME280;20865;43.312;27.152;2022-08-19T11:26:50;99943.83;;;41.24;22.12
34658;BME280;20865;43.312;27.152;2022-08-19T11:29:20;99954.14;;;41.21;22.33
34658;BME280;20865;43.312;27.152;2022-08-19T11:31:50;99937.91;;;41.03;22.65
34658;BME280;20865;43.312;27.152;2022-08-19T11:34:22;99938.34;;;40.81;22.55
34658;BME280;20865;43.312;27.152;2022-08-19T11:36:51;99935.08;;;40.69;22.79
34658;BME280;20865;43.312;27.152;2022-08-19T11:39:21;99931.96;;;40.68;23.08
34658;BME280;20865;43.312;27.152;2022-08-19T11:41:49;99919.81;;;40.77;23.19
34658;BME280;20865;43.312;27.152;2022-08-19T11:44:17;99913.89;;;40.90;23.31
34658;BME280;20865;43.312;27.152;2022-08-19T11:46:45;99916.28;;;40.67;23.09
34658;BME280;20865;43.312;27.152;2022-08-19T11:49:15;99922.55;;;40.58;23.11
34658;BME280;20865;43.312;27.152;2022-08-19T11:51:43;99909.17;;;40.48;22.89
34658;BME280;20865;43.312;27.152;2022-08-19T11:54:12;99917.00;;;40.60;22.65
34658;BME280;20865;43.312;27.152;2022-08-19T11:56:41;99915.78;;;40.56;23.02
34658;BME280;20865;43.312;27.152;2022-08-19T11:59:09;99915.80;;;40.42;23.32
34658;BME280;20865;43.312;27.152;2022-08-19T12:01:37;99911.70;;;40.33;23.29
34658;BME280;20865;43.312;27.152;2022-08-19T12:04:06;99900.58;;;40.35;23.69
34658;BME280;20865;43.312;27.152;2022-08-19T12:06:33;99904.30;;;40.41;24.11
34658;BME280;20865;43.312;27.152;2022-08-19T12:09:06;99907.14;;;40.43;24.50
34658;BME280;20865;43.312;27.152;2022-08-19T12:11:36;99902.47;;;40.32;23.07
34658;BME280;20865;43.312;27.152;2022-08-19T12:14:05;99894.58;;;40.29;22.37
34658;BME280;20865;43.312;27.152;2022-08-19T12:16:32;99899.22;;;40.23;23.08
34658;BME280;20865;43.312;27.152;2022-08-19T12:19:01;99899.63;;;40.15;23.24
34658;BME280;20865;43.312;27.152;2022-08-19T12:21:32;99900.46;;;40.30;23.81
34658;BME280;20865;43.312;27.152;2022-08-19T12:24:01;99891.23;;;40.30;23.05
34658;BME280;20865;43.312;27.152;2022-08-19T12:26:30;99886.98;;;40.27;22.94
34658;BME280;20865;43.312;27.152;2022-08-19T12:28:58;99887.80;;;40.25;23.28
34658;BME280;20865;43.312;27.152;2022-08-19T12:31:27;99878.56;;;40.24;23.33
34658;BME280;20865;43.312;27.152;2022-08-19T12:33:55;99879.41;;;40.25;23.69
34658;BME280;20865;43.312;27.152;2022-08-19T12:36:24;99878.70;;;40.32;23.44
34658;BME280;20865;43.312;27.152;2022-08-19T12:38:52;99884.84;;;40.32;22.87
34658;BME280;20865;43.312;27.152;2022-08-19T12:41:20;99887.98;;;40.35;23.14
34658;BME280;20865;43.312;27.152;2022-08-19T12:43:49;99880.68;;;40.48;22.42
34658;BME280;20865;43.312;27.152;2022-08-19T12:46:18;99876.48;;;40.48;22.76
34658;BME280;20865;43.312;27.152;2022-08-19T12:48:46;99875.42;;;40.52;21.93
34658;BME280;20865;43.312;27.152;2022-08-19T12:51:17;99879.41;;;40.56;22.72
34658;BME280;20865;43.312;27.152;2022-08-19T12:53:46;99865.52;;;40.61;21.58
34658;BME280;20865;43.312;27.152;2022-08-19T12:56:15;99866.70;;;40.65;22.42
34658;BME280;20865;43.312;27.152;2022-08-19T12:58:45;99881.02;;;40.38;22.19
34658;BME280;20865;43.312;27.152;2022-08-19T13:01:14;99883.19;;;40.33;22.33
34658;BME280;20865;43.312;27.152;2022-08-19T13:03:44;99879.56;;;40.18;22.61
34658;BME280;20865;43.312;27.152;2022-08-19T13:06:12;99871.72;;;40.18;22.95