sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73748;BME280;62056;52.130;5.428;2024-01-27T00:00:51;103661.47;;;3.73;73.10
73748;BME280;62056;52.130;5.428;2024-01-27T00:03:18;103659.84;;;3.72;73.67
73748;BME280;62056;52.130;5.428;2024-01-27T00:05:45;103667.91;;;3.70;73.86
73748;BME280;62056;52.130;5.428;2024-01-27T00:08:12;103667.72;;;3.72;75.98
73748;BME280;62056;52.130;5.428;2024-01-27T00:10:38;103670.88;;;3.67;74.37
73748;BME280;62056;52.130;5.428;2024-01-27T00:13:05;103667.94;;;3.62;74.75
73748;BME280;62056;52.130;5.428;2024-01-27T00:15:32;103667.28;;;3.60;74.74
73748;BME280;62056;52.130;5.428;2024-01-27T00:17:59;103673.53;;;3.59;75.14
73748;BME280;62056;52.130;5.428;2024-01-27T00:20:26;103673.88;;;3.56;74.04
73748;BME280;62056;52.130;5.428;2024-01-27T00:22:52;103671.22;;;3.56;74.02
73748;BME280;62056;52.130;5.428;2024-01-27T00:25:19;103667.78;;;3.55;75.38
73748;BME280;62056;52.130;5.428;2024-01-27T00:27:46;103667.94;;;3.54;74.62
73748;BME280;62056;52.130;5.428;2024-01-27T00:30:13;103670.94;;;3.51;74.85
73748;BME280;62056;52.130;5.428;2024-01-27T00:32:40;103662.56;;;3.47;74.51
73748;BME280;62056;52.130;5.428;2024-01-27T00:35:07;103669.63;;;3.47;74.67
73748;BME280;62056;52.130;5.428;2024-01-27T00:37:35;103671.59;;;3.44;74.66
73748;BME280;62056;52.130;5.428;2024-01-27T00:40:01;103668.81;;;3.46;74.96
73748;BME280;62056;52.130;5.428;2024-01-27T00:42:28;103673.06;;;3.47;75.96
73748;BME280;62056;52.130;5.428;2024-01-27T00:44:55;103677.53;;;3.47;75.73
73748;BME280;62056;52.130;5.428;2024-01-27T00:47:22;103663.06;;;3.42;74.76
73748;BME280;62056;52.130;5.428;2024-01-27T00:49:49;103668.31;;;3.42;75.74
73748;BME280;62056;52.130;5.428;2024-01-27T00:52:16;103658.63;;;3.43;76.42
73748;BME280;62056;52.130;5.428;2024-01-27T00:54:43;103658.63;;;3.43;75.67
73748;BME280;62056;52.130;5.428;2024-01-27T00:57:09;103657.16;;;3.40;76.03
73748;BME280;62056;52.130;5.428;2024-01-27T00:59:36;103665.19;;;3.39;75.71
73748;BME280;62056;52.130;5.428;2024-01-27T01:02:03;103669.00;;;3.36;76.71
73748;BME280;62056;52.130;5.428;2024-01-27T01:04:31;103672.94;;;3.32;75.80
73748;BME280;62056;52.130;5.428;2024-01-27T01:06:58;103667.38;;;3.27;76.10
73748;BME280;62056;52.130;5.428;2024-01-27T01:09:25;103670.84;;;3.28;76.90
73748;BME280;62056;52.130;5.428;2024-01-27T01:11:52;103672.47;;;3.29;77.15
73748;BME280;62056;52.130;5.428;2024-01-27T01:14:19;103671.66;;;3.28;77.74
73748;BME280;62056;52.130;5.428;2024-01-27T01:16:45;103676.59;;;3.23;76.51
73748;BME280;62056;52.130;5.428;2024-01-27T01:19:12;103680.38;;;3.20;76.63
73748;BME280;62056;52.130;5.428;2024-01-27T01:21:38;103680.72;;;3.17;76.09
73748;BME280;62056;52.130;5.428;2024-01-27T01:24:05;103689.91;;;3.13;77.16
73748;BME280;62056;52.130;5.428;2024-01-27T01:26:33;103686.63;;;3.11;77.04
73748;BME280;62056;52.130;5.428;2024-01-27T01:29:00;103682.34;;;3.10;77.22
73748;BME280;62056;52.130;5.428;2024-01-27T01:31:26;103677.59;;;3.14;77.73
73748;BME280;62056;52.130;5.428;2024-01-27T01:33:53;103684.66;;;3.13;78.50
73748;BME280;62056;52.130;5.428;2024-01-27T01:36:20;103674.31;;;3.12;77.30
73748;BME280;62056;52.130;5.428;2024-01-27T01:38:46;103665.91;;;3.08;77.80
73748;BME280;62056;52.130;5.428;2024-01-27T01:41:13;103673.81;;;3.08;78.54
73748;BME280;62056;52.130;5.428;2024-01-27T01:43:40;103669.53;;;3.07;77.98
73748;BME280;62056;52.130;5.428;2024-01-27T01:46:07;103674.00;;;3.07;77.94
73748;BME280;62056;52.130;5.428;2024-01-27T01:48:34;103673.16;;;3.06;79.07
73748;BME280;62056;52.130;5.428;2024-01-27T01:51:01;103681.22;;;3.04;78.34
73748;BME280;62056;52.130;5.428;2024-01-27T01:53:28;103678.75;;;3.03;77.55
73748;BME280;62056;52.130;5.428;2024-01-27T01:55:55;103690.25;;;3.02;77.84
73748;BME280;62056;52.130;5.428;2024-01-27T01:58:22;103693.88;;;3.01;78.58
73748;BME280;62056;52.130;5.428;2024-01-27T02:00:49;103695.03;;;2.98;78.00
73748;BME280;62056;52.130;5.428;2024-01-27T02:03:16;103701.91;;;2.99;78.17
73748;BME280;62056;52.130;5.428;2024-01-27T02:05:42;103690.09;;;2.95;77.97
73748;BME280;62056;52.130;5.428;2024-01-27T02:08:09;103692.91;;;2.94;78.02
73748;BME280;62056;52.130;5.428;2024-01-27T02:10:36;103692.25;;;2.92;78.43
73748;BME280;62056;52.130;5.428;2024-01-27T02:13:04;103682.53;;;2.92;79.40
73748;BME280;62056;52.130;5.428;2024-01-27T02:15:32;103683.50;;;2.91;79.11
73748;BME280;62056;52.130;5.428;2024-01-27T02:17:58;103690.75;;;2.89;78.94
73748;BME280;62056;52.130;5.428;2024-01-27T02:20:25;103684.66;;;2.89;78.96
73748;BME280;62056;52.130;5.428;2024-01-27T02:22:52;103689.28;;;2.87;78.95
73748;BME280;62056;52.130;5.428;2024-01-27T02:25:19;103691.91;;;2.87;79.22
73748;BME280;62056;52.130;5.428;2024-01-27T02:27:45;103677.13;;;2.86;79.54
73748;BME280;62056;52.130;5.428;2024-01-27T02:30:12;103688.47;;;2.86;79.64
73748;BME280;62056;52.130;5.428;2024-01-27T02:32:39;103681.88;;;2.82;79.14
73748;BME280;62056;52.130;5.428;2024-01-27T02:35:06;103680.06;;;2.82;80.60
73748;BME280;62056;52.130;5.428;2024-01-27T02:37:34;103681.06;;;2.81;79.87
73748;BME280;62056;52.130;5.428;2024-01-27T02:40:01;103685.66;;;2.79;80.01
73748;BME280;62056;52.130;5.428;2024-01-27T02:42:27;103689.44;;;2.77;79.66
73748;BME280;62056;52.130;5.428;2024-01-27T02:44:54;103686.13;;;2.75;79.39
73748;BME280;62056;52.130;5.428;2024-01-27T02:47:21;103683.50;;;2.75;80.33
73748;BME280;62056;52.130;5.428;2024-01-27T02:49:47;103688.09;;;2.73;79.77
73748;BME280;62056;52.130;5.428;2024-01-27T02:52:14;103702.25;;;2.72;79.93
73748;BME280;62056;52.130;5.428;2024-01-27T02:54:42;103703.72;;;2.74;80.60
73748;BME280;62056;52.130;5.428;2024-01-27T02:57:10;103703.56;;;2.76;80.72
73748;BME280;62056;52.130;5.428;2024-01-27T02:59:37;103693.06;;;2.76;80.84
73748;BME280;62056;52.130;5.428;2024-01-27T03:02:05;103696.66;;;2.75;80.71
73748;BME280;62056;52.130;5.428;2024-01-27T03:04:32;103697.00;;;2.72;80.00
73748;BME280;62056;52.130;5.428;2024-01-27T03:06:59;103697.00;;;2.72;80.69
73748;BME280;62056;52.130;5.428;2024-01-27T03:09:26;103695.53;;;2.69;80.50
73748;BME280;62056;52.130;5.428;2024-01-27T03:11:54;103696.34;;;2.70;80.72
73748;BME280;62056;52.130;5.428;2024-01-27T03:14:20;103696.34;;;2.70;82.14
73748;BME280;62056;52.130;5.428;2024-01-27T03:16:47;103685.66;;;2.71;81.73
73748;BME280;62056;52.130;5.428;2024-01-27T03:19:13;103693.72;;;2.70;81.06
73748;BME280;62056;52.130;5.428;2024-01-27T03:21:40;103698.97;;;2.70;81.04
73748;BME280;62056;52.130;5.428;2024-01-27T03:24:07;103699.78;;;2.70;81.62
73748;BME280;62056;52.130;5.428;2024-01-27T03:26:33;103690.25;;;2.69;81.09
73748;BME280;62056;52.130;5.428;2024-01-27T03:29:00;103686.63;;;2.70;80.71
73748;BME280;62056;52.130;5.428;2024-01-27T03:31:31;103693.06;;;2.68;81.14
73748;BME280;62056;52.130;5.428;2024-01-27T03:33:58;103686.97;;;2.67;80.83
73748;BME280;62056;52.130;5.428;2024-01-27T03:36:25;103696.66;;;2.67;81.45
73748;BME280;62056;52.130;5.428;2024-01-27T03:38:53;103689.59;;;2.67;80.78
73748;BME280;62056;52.130;5.428;2024-01-27T03:41:20;103682.22;;;2.62;81.06
73748;BME280;62056;52.130;5.428;2024-01-27T03:43:46;103690.09;;;2.62;81.07
73748;BME280;62056;52.130;5.428;2024-01-27T03:46:13;103690.25;;;2.61;81.08
73748;BME280;62056;52.130;5.428;2024-01-27T03:48:40;103694.03;;;2.58;81.74
73748;BME280;62056;52.130;5.428;2024-01-27T03:51:06;103692.22;;;2.59;82.09
73748;BME280;62056;52.130;5.428;2024-01-27T03:53:33;103698.78;;;2.55;81.04
73748;BME280;62056;52.130;5.428;2024-01-27T03:56:00;103706.66;;;2.55;81.36
73748;BME280;62056;52.130;5.428;2024-01-27T03:58:31;103705.50;;;2.57;81.93
73748;BME280;62056;52.130;5.428;2024-01-27T04:00:59;103702.06;;;2.57;82.60
73748;BME280;62056;52.130;5.428;2024-01-27T04:03:25;103714.41;;;2.56;82.39
73748;BME280;62056;52.130;5.428;2024-01-27T04:05:52;103709.28;;;2.55;81.60
73748;BME280;62056;52.130;5.428;2024-01-27T04:08:19;103712.75;;;2.55;81.98
73748;BME280;62056;52.130;5.428;2024-01-27T04:10:46;103709.16;;;2.56;82.44
73748;BME280;62056;52.130;5.428;2024-01-27T04:13:13;103714.56;;;2.55;82.46
73748;BME280;62056;52.130;5.428;2024-01-27T04:15:39;103718.16;;;2.54;82.05
73748;BME280;62056;52.130;5.428;2024-01-27T04:18:07;103715.84;;;2.51;81.80
73748;BME280;62056;52.130;5.428;2024-01-27T04:20:38;103720.13;;;2.52;81.91
73748;BME280;62056;52.130;5.428;2024-01-27T04:23:05;103717.19;;;2.55;83.08
73748;BME280;62056;52.130;5.428;2024-01-27T04:25:32;103709.28;;;2.55;83.35
73748;BME280;62056;52.130;5.428;2024-01-27T04:27:59;103699.94;;;2.52;82.68
73748;BME280;62056;52.130;5.428;2024-01-27T04:30:25;103715.84;;;2.51;82.86
73748;BME280;62056;52.130;5.428;2024-01-27T04:32:52;103716.66;;;2.51;82.45
73748;BME280;62056;52.130;5.428;2024-01-27T04:35:19;103719.63;;;2.48;82.18
73748;BME280;62056;52.130;5.428;2024-01-27T04:37:45;103735.06;;;2.51;82.74
73748;BME280;62056;52.130;5.428;2024-01-27T04:40:12;103724.88;;;2.48;82.39
73748;BME280;62056;52.130;5.428;2024-01-27T04:42:39;103729.00;;;2.51;83.69
73748;BME280;62056;52.130;5.428;2024-01-27T04:45:07;103720.28;;;2.50;84.31
73748;BME280;62056;52.130;5.428;2024-01-27T04:47:34;103728.19;;;2.50;83.43
73748;BME280;62056;52.130;5.428;2024-01-27T04:50:01;103721.25;;;2.49;84.26
73748;BME280;62056;52.130;5.428;2024-01-27T04:52:28;103716.66;;;2.43;82.70
73748;BME280;62056;52.130;5.428;2024-01-27T04:54:55;103713.88;;;2.45;83.71
73748;BME280;62056;52.130;5.428;2024-01-27T04:57:21;103728.16;;;2.42;82.85
73748;BME280;62056;52.130;5.428;2024-01-27T04:59:48;103721.91;;;2.43;83.35
73748;BME280;62056;52.130;5.428;2024-01-27T05:02:15;103722.06;;;2.41;82.96
73748;BME280;62056;52.130;5.428;2024-01-27T05:04:42;103717.13;;;2.38;83.23
73748;BME280;62056;52.130;5.428;2024-01-27T05:07:09;103716.78;;;2.33;83.07
73748;BME280;62056;52.130;5.428;2024-01-27T05:09:36;103722.03;;;2.33;83.41
73748;BME280;62056;52.130;5.428;2024-01-27T05:12:04;103715.81;;;2.34;85.01
73748;BME280;62056;52.130;5.428;2024-01-27T05:14:31;103725.50;;;2.34;84.84
73748;BME280;62056;52.130;5.428;2024-01-27T05:16:57;103714.16;;;2.33;83.79
73748;BME280;62056;52.130;5.428;2024-01-27T05:19:24;103707.94;;;2.34;83.84
73748;BME280;62056;52.130;5.428;2024-01-27T05:21:51;103712.19;;;2.35;84.66
73748;BME280;62056;52.130;5.428;2024-01-27T05:24:18;103695.78;;;2.33;83.58
73748;BME280;62056;52.130;5.428;2024-01-27T05:26:45;103697.75;;;2.31;83.62
73748;BME280;62056;52.130;5.428;2024-01-27T05:29:11;103697.25;;;2.28;83.34
73748;BME280;62056;52.130;5.428;2024-01-27T05:31:38;103696.09;;;2.30;84.31
73748;BME280;62056;52.130;5.428;2024-01-27T05:34:05;103696.09;;;2.30;84.35
73748;BME280;62056;52.130;5.428;2024-01-27T05:36:31;103700.69;;;2.28;84.01
73748;BME280;62056;52.130;5.428;2024-01-27T05:38:58;103688.72;;;2.26;84.51
73748;BME280;62056;52.130;5.428;2024-01-27T05:41:26;103697.41;;;2.26;84.68
73748;BME280;62056;52.130;5.428;2024-01-27T05:43:56;103706.09;;;2.27;84.17
73748;BME280;62056;52.130;5.428;2024-01-27T05:46:26;103698.06;;;2.28;84.67
73748;BME280;62056;52.130;5.428;2024-01-27T05:48:53;103686.09;;;2.26;84.15
73748;BME280;62056;52.130;5.428;2024-01-27T05:51:28;103696.75;;;2.24;83.90
73748;BME280;62056;52.130;5.428;2024-01-27T05:53:56;103703.66;;;2.25;84.23
73748;BME280;62056;52.130;5.428;2024-01-27T05:56:23;103693.16;;;2.25;84.15
73748;BME280;62056;52.130;5.428;2024-01-27T05:58:49;103699.38;;;2.24;85.78
73748;BME280;62056;52.130;5.428;2024-01-27T06:01:20;103702.16;;;2.22;84.19
73748;BME280;62056;52.130;5.428;2024-01-27T06:03:47;103694.47;;;2.21;84.23
73748;BME280;62056;52.130;5.428;2024-01-27T06:06:14;103684.78;;;2.21;85.85
73748;BME280;62056;52.130;5.428;2024-01-27T06:08:41;103694.47;;;2.21;85.37
73748;BME280;62056;52.130;5.428;2024-01-27T06:11:27;103697.09;;;2.21;85.58
73748;BME280;62056;52.130;5.428;2024-01-27T06:13:54;103699.03;;;2.19;84.74
73748;BME280;62056;52.130;5.428;2024-01-27T06:16:20;103703.44;;;2.18;85.73
73748;BME280;62056;52.130;5.428;2024-01-27T06:18:47;103707.75;;;2.19;86.26
73748;BME280;62056;52.130;5.428;2024-01-27T06:21:14;103713.97;;;2.18;85.26
73748;BME280;62056;52.130;5.428;2024-01-27T06:23:41;103711.31;;;2.18;85.33
73748;BME280;62056;52.130;5.428;2024-01-27T06:26:08;103708.88;;;2.17;85.41
73748;BME280;62056;52.130;5.428;2024-01-27T06:28:35;103701.97;;;2.16;85.05
73748;BME280;62056;52.130;5.428;2024-01-27T06:31:03;103703.78;;;2.15;85.69
73748;BME280;62056;52.130;5.428;2024-01-27T06:33:30;103702.13;;;2.14;84.83
73748;BME280;62056;52.130;5.428;2024-01-27T06:35:58;103708.38;;;2.13;84.66
73748;BME280;62056;52.130;5.428;2024-01-27T06:38:26;103711.16;;;2.12;85.17
73748;BME280;62056;52.130;5.428;2024-01-27T06:40:53;103712.81;;;2.13;85.94
73748;BME280;62056;52.130;5.428;2024-01-27T06:43:20;103700.66;;;2.12;85.54
73748;BME280;62056;52.130;5.428;2024-01-27T06:45:46;103705.91;;;2.12;85.39
73748;BME280;62056;52.130;5.428;2024-01-27T06:48:13;103708.38;;;2.13;85.05
73748;BME280;62056;52.130;5.428;2024-01-27T06:50:40;103709.19;;;2.14;85.97
73748;BME280;62056;52.130;5.428;2024-01-27T06:53:07;103705.91;;;2.12;85.78
73748;BME280;62056;52.130;5.428;2024-01-27T06:55:34;103709.34;;;2.12;85.63
73748;BME280;62056;52.130;5.428;2024-01-27T06:58:00;103707.84;;;2.10;85.27
73748;BME280;62056;52.130;5.428;2024-01-27T07:00:27;103719.03;;;2.12;85.38
73748;BME280;62056;52.130;5.428;2024-01-27T07:02:54;103709.34;;;2.12;85.44
73748;BME280;62056;52.130;5.428;2024-01-27T07:05:22;103711.31;;;2.10;85.61
73748;BME280;62056;52.130;5.428;2024-01-27T07:07:49;103721.00;;;2.10;85.40
73748;BME280;62056;52.130;5.428;2024-01-27T07:10:16;103718.06;;;2.13;87.15
73748;BME280;62056;52.130;5.428;2024-01-27T07:12:42;103721.00;;;2.10;85.45
73748;BME280;62056;52.130;5.428;2024-01-27T07:15:09;103730.69;;;2.09;86.05
73748;BME280;62056;52.130;5.428;2024-01-27T07:17:36;103740.38;;;2.09;85.72
73748;BME280;62056;52.130;5.428;2024-01-27T07:20:03;103738.19;;;2.04;85.46
73748;BME280;62056;52.130;5.428;2024-01-27T07:22:29;103744.28;;;2.05;85.63
73748;BME280;62056;52.130;5.428;2024-01-27T07:24:56;103744.44;;;2.03;85.60
73748;BME280;62056;52.130;5.428;2024-01-27T07:27:23;103748.53;;;2.06;86.65
73748;BME280;62056;52.130;5.428;2024-01-27T07:29:50;103741.66;;;2.05;86.25
73748;BME280;62056;52.130;5.428;2024-01-27T07:32:17;103750.19;;;2.07;89.17
73748;BME280;62056;52.130;5.428;2024-01-27T07:34:43;103752.97;;;2.05;87.11
73748;BME280;62056;52.130;5.428;2024-01-27T07:37:10;103756.94;;;2.09;87.31
73748;BME280;62056;52.130;5.428;2024-01-27T07:39:37;103748.56;;;2.14;87.82
73748;BME280;62056;52.130;5.428;2024-01-27T07:42:04;103752.38;;;2.19;88.70
73748;BME280;62056;52.130;5.428;2024-01-27T07:44:31;103754.53;;;2.24;88.86
73748;BME280;62056;52.130;5.428;2024-01-27T07:46:58;103760.13;;;2.29;89.13
73748;BME280;62056;52.130;5.428;2024-01-27T07:49:25;103762.94;;;2.36;89.70
73748;BME280;62056;52.130;5.428;2024-01-27T07:51:52;103756.22;;;2.41;90.29
73748;BME280;62056;52.130;5.428;2024-01-27T07:54:19;103760.81;;;2.48;91.03
73748;BME280;62056;52.130;5.428;2024-01-27T07:56:46;103766.94;;;2.56;91.36
73748;BME280;62056;52.130;5.428;2024-01-27T07:59:13;103769.09;;;2.61;92.45
73748;BME280;62056;52.130;5.428;2024-01-27T08:01:41;103767.44;;;2.68;93.05
73748;BME280;62056;52.130;5.428;2024-01-27T08:04:08;103764.00;;;2.76;93.94
73748;BME280;62056;52.130;5.428;2024-01-27T08:06:46;103767.81;;;2.81;94.18
73748;BME280;62056;52.130;5.428;2024-01-27T08:09:13;103766.97;;;2.89;94.43
73748;BME280;62056;52.130;5.428;2024-01-27T08:11:40;103765.34;;;2.96;95.48
73748;BME280;62056;52.130;5.428;2024-01-27T08:14:07;103771.75;;;3.02;96.34
73748;BME280;62056;52.130;5.428;2024-01-27T08:16:34;103765.84;;;3.08;96.54
73748;BME280;62056;52.130;5.428;2024-01-27T08:19:01;103763.41;;;3.15;95.28
73748;BME280;62056;52.130;5.428;2024-01-27T08:21:28;103770.13;;;3.26;96.17
73748;BME280;62056;52.130;5.428;2024-01-27T08:23:55;103769.63;;;3.30;97.03
73748;BME280;62056;52.130;5.428;2024-01-27T08:26:22;103770.78;;;3.36;97.02
73748;BME280;62056;52.130;5.428;2024-01-27T08:28:48;103765.66;;;3.42;95.17
73748;BME280;62056;52.130;5.428;2024-01-27T08:31:15;103766.63;;;3.50;95.89
73748;BME280;62056;52.130;5.428;2024-01-27T08:33:42;103770.09;;;3.58;97.32
73748;BME280;62056;52.130;5.428;2024-01-27T08:36:15;103770.56;;;3.62;97.93
73748;BME280;62056;52.130;5.428;2024-01-27T08:38:42;103770.72;;;3.69;98.72
73748;BME280;62056;52.130;5.428;2024-01-27T08:41:10;103764.31;;;3.71;98.55
73748;BME280;62056;52.130;5.428;2024-01-27T08:43:36;103763.63;;;3.77;96.87
73748;BME280;62056;52.130;5.428;2024-01-27T08:46:03;103764.44;;;3.86;95.43
73748;BME280;62056;52.130;5.428;2024-01-27T08:48:30;103766.22;;;3.94;95.34
73748;BME280;62056;52.130;5.428;2024-01-27T08:50:57;103774.91;;;4.02;97.21
73748;BME280;62056;52.130;5.428;2024-01-27T08:53:24;103771.59;;;4.09;98.26
73748;BME280;62056;52.130;5.428;2024-01-27T08:55:54;103761.03;;;4.17;98.05
73748;BME280;62056;52.130;5.428;2024-01-27T08:58:20;103760.50;;;4.21;98.92
73748;BME280;62056;52.130;5.428;2024-01-27T09:00:47;103766.25;;;4.25;99.05
73748;BME280;62056;52.130;5.428;2024-01-27T09:03:14;103768.38;;;4.30;98.20
73748;BME280;62056;52.130;5.428;2024-01-27T09:05:41;103775.59;;;4.36;98.62
73748;BME280;62056;52.130;5.428;2024-01-27T09:08:10;103774.72;;;4.43;98.79
73748;BME280;62056;52.130;5.428;2024-01-27T09:10:37;103772.38;;;4.49;98.77
73748;BME280;62056;52.130;5.428;2024-01-27T09:13:06;103772.22;;;4.50;98.44
73748;BME280;62056;52.130;5.428;2024-01-27T09:15:32;103775.16;;;4.55;98.20
73748;BME280;62056;52.130;5.428;2024-01-27T09:17:59;103769.72;;;4.57;97.66
73748;BME280;62056;52.130;5.428;2024-01-27T09:20:26;103780.53;;;4.62;97.86
73748;BME280;62056;52.130;5.428;2024-01-27T09:22:53;103784.84;;;4.63;97.61
73748;BME280;62056;52.130;5.428;2024-01-27T09:25:20;103782.66;;;4.66;97.44
73748;BME280;62056;52.130;5.428;2024-01-27T09:27:48;103785.28;;;4.66;96.62
73748;BME280;62056;52.130;5.428;2024-01-27T09:30:15;103781.31;;;4.71;97.26
73748;BME280;62056;52.130;5.428;2024-01-27T09:32:43;103781.31;;;4.71;96.41
73748;BME280;62056;52.130;5.428;2024-01-27T09:35:09;103789.53;;;4.76;96.93
73748;BME280;62056;52.130;5.428;2024-01-27T09:37:36;103792.97;;;4.76;96.53
73748;BME280;62056;52.130;5.428;2024-01-27T09:40:04;103800.72;;;4.78;95.37
73748;BME280;62056;52.130;5.428;2024-01-27T09:42:33;103804.94;;;4.87;96.30
73748;BME280;62056;52.130;5.428;2024-01-27T09:45:09;103812.50;;;4.90;96.45
73748;BME280;62056;52.130;5.428;2024-01-27T09:47:38;103807.88;;;4.92;95.86
73748;BME280;62056;52.130;5.428;2024-01-27T09:50:06;103818.06;;;4.95;96.15
73748;BME280;62056;52.130;5.428;2024-01-27T09:52:37;103820.16;;;5.00;95.78
73748;BME280;62056;52.130;5.428;2024-01-27T09:59:17;103832.31;;;5.09;93.86
73748;BME280;62056;52.130;5.428;2024-01-27T10:01:46;103831.63;;;5.15;94.28
73748;BME280;62056;52.130;5.428;2024-01-27T10:04:13;103842.28;;;5.22;95.44
73748;BME280;62056;52.130;5.428;2024-01-27T10:06:41;103840.28;;;5.24;94.78
73748;BME280;62056;52.130;5.428;2024-01-27T10:09:08;103837.94;;;5.29;94.68
73748;BME280;62056;52.130;5.428;2024-01-27T10:11:36;103834.78;;;5.34;92.90
73748;BME280;62056;52.130;5.428;2024-01-27T10:14:06;103827.94;;;5.39;92.51
73748;BME280;62056;52.130;5.428;2024-01-27T10:16:40;103820.81;;;5.48;94.60
73748;BME280;62056;52.130;5.428;2024-01-27T10:19:12;103835.28;;;5.52;94.20
73748;BME280;62056;52.130;5.428;2024-01-27T10:21:41;103839.38;;;5.55;94.01
73748;BME280;62056;52.130;5.428;2024-01-27T10:24:09;103833.19;;;5.62;93.40
73748;BME280;62056;52.130;5.428;2024-01-27T10:26:36;103837.97;;;5.67;94.15
73748;BME280;62056;52.130;5.428;2024-01-27T10:29:03;103841.69;;;5.73;91.83
73748;BME280;62056;52.130;5.428;2024-01-27T10:31:30;103839.97;;;5.80;92.93
73748;BME280;62056;52.130;5.428;2024-01-27T10:33:58;103844.72;;;5.84;93.56
73748;BME280;62056;52.130;5.428;2024-01-27T10:36:26;103857.03;;;5.92;92.53
73748;BME280;62056;52.130;5.428;2024-01-27T10:38:53;103848.75;;;5.95;92.11
73748;BME280;62056;52.130;5.428;2024-01-27T10:41:24;103848.03;;;6.01;92.52
73748;BME280;62056;52.130;5.428;2024-01-27T10:43:53;103852.59;;;6.07;92.20
73748;BME280;62056;52.130;5.428;2024-01-27T10:46:20;103852.66;;;6.14;92.39
73748;BME280;62056;52.130;5.428;2024-01-27T10:48:51;103845.22;;;6.18;92.88
73748;BME280;62056;52.130;5.428;2024-01-27T10:51:29;103839.00;;;6.25;93.47
73748;BME280;62056;52.130;5.428;2024-01-27T10:54:02;103834.16;;;6.29;92.64
73748;BME280;62056;52.130;5.428;2024-01-27T10:56:31;103826.34;;;6.36;92.02
73748;BME280;62056;52.130;5.428;2024-01-27T10:58:59;103826.75;;;6.39;92.23
73748;BME280;62056;52.130;5.428;2024-01-27T11:01:28;103820.94;;;6.44;92.36
73748;BME280;62056;52.130;5.428;2024-01-27T11:03:55;103815.91;;;6.49;91.30
73748;BME280;62056;52.130;5.428;2024-01-27T11:06:22;103821.09;;;6.57;91.58
73748;BME280;62056;52.130;5.428;2024-01-27T11:08:49;103819.25;;;6.58;89.55
73748;BME280;62056;52.130;5.428;2024-01-27T11:11:17;103823.97;;;6.62;89.57
73748;BME280;62056;52.130;5.428;2024-01-27T11:13:45;103820.59;;;6.68;90.46
73748;BME280;62056;52.130;5.428;2024-01-27T11:16:18;103814.75;;;6.73;88.86
73748;BME280;62056;52.130;5.428;2024-01-27T11:18:45;103825.97;;;6.75;89.44
73748;BME280;62056;52.130;5.428;2024-01-27T11:21:16;103820.47;;;6.77;87.50
73748;BME280;62056;52.130;5.428;2024-01-27T11:23:43;103821.75;;;6.81;88.76
73748;BME280;62056;52.130;5.428;2024-01-27T11:26:17;103823.00;;;6.85;88.59
73748;BME280;62056;52.130;5.428;2024-01-27T11:28:45;103824.47;;;6.87;88.89
73748;BME280;62056;52.130;5.428;2024-01-27T11:31:12;103812.47;;;6.92;87.18
73748;BME280;62056;52.130;5.428;2024-01-27T11:33:43;103817.03;;;6.98;88.50
73748;BME280;62056;52.130;5.428;2024-01-27T11:36:22;103805.63;;;6.97;83.85
73748;BME280;62056;52.130;5.428;2024-01-27T11:38:51;103813.44;;;7.05;88.36
73748;BME280;62056;52.130;5.428;2024-01-27T11:41:29;103809.22;;;7.11;87.53
73748;BME280;62056;52.130;5.428;2024-01-27T11:43:58;103814.97;;;7.15;87.04
73748;BME280;62056;52.130;5.428;2024-01-27T11:46:28;103794.22;;;7.18;86.05
73748;BME280;62056;52.130;5.428;2024-01-27T11:48:55;103799.75;;;7.23;87.22
73748;BME280;62056;52.130;5.428;2024-01-27T11:51:22;103798.75;;;7.24;87.00
73748;BME280;62056;52.130;5.428;2024-01-27T11:53:50;103794.25;;;7.25;84.21
73748;BME280;62056;52.130;5.428;2024-01-27T11:56:17;103787.03;;;7.34;85.08
73748;BME280;62056;52.130;5.428;2024-01-27T11:58:48;103780.06;;;7.33;84.23
73748;BME280;62056;52.130;5.428;2024-01-27T12:01:15;103781.31;;;7.37;84.07
73748;BME280;62056;52.130;5.428;2024-01-27T12:03:42;103782.13;;;7.37;84.22
73748;BME280;62056;52.130;5.428;2024-01-27T12:06:11;103781.13;;;7.38;82.36
73748;BME280;62056;52.130;5.428;2024-01-27T12:08:41;103785.03;;;7.42;82.91
73748;BME280;62056;52.130;5.428;2024-01-27T12:11:15;103783.25;;;7.49;83.72
73748;BME280;62056;52.130;5.428;2024-01-27T12:13:46;103789.16;;;7.52;82.32
73748;BME280;62056;52.130;5.428;2024-01-27T12:16:12;103787.34;;;7.52;82.33
73748;BME280;62056;52.130;5.428;2024-01-27T12:18:39;103774.13;;;7.52;81.71
73748;BME280;62056;52.130;5.428;2024-01-27T12:21:06;103779.22;;;7.60;82.19
73748;BME280;62056;52.130;5.428;2024-01-27T12:23:32;103785.16;;;7.62;82.10
73748;BME280;62056;52.130;5.428;2024-01-27T12:25:59;103775.41;;;7.63;81.27
73748;BME280;62056;52.130;5.428;2024-01-27T12:28:26;103774.56;;;7.62;81.46
73748;BME280;62056;52.130;5.428;2024-01-27T12:30:53;103770.91;;;7.63;80.85
73748;BME280;62056;52.130;5.428;2024-01-27T12:33:20;103767.69;;;7.68;80.63
73748;BME280;62056;52.130;5.428;2024-01-27T12:35:52;103768.75;;;7.74;80.80
73748;BME280;62056;52.130;5.428;2024-01-27T12:38:22;103762.22;;;7.76;80.66
73748;BME280;62056;52.130;5.428;2024-01-27T12:40:49;103755.53;;;7.80;80.20
73748;BME280;62056;52.130;5.428;2024-01-27T12:43:16;103775.31;;;7.84;80.10
73748;BME280;62056;52.130;5.428;2024-01-27T12:45:42;103776.34;;;7.83;78.95
73748;BME280;62056;52.130;5.428;2024-01-27T12:48:09;103775.94;;;7.86;79.75
73748;BME280;62056;52.130;5.428;2024-01-27T12:50:36;103781.63;;;7.83;76.49
73748;BME280;62056;52.130;5.428;2024-01-27T12:53:03;103781.84;;;7.88;77.72
73748;BME280;62056;52.130;5.428;2024-01-27T12:55:30;103780.44;;;7.93;79.40
73748;BME280;62056;52.130;5.428;2024-01-27T12:57:57;103782.91;;;7.94;78.92
73748;BME280;62056;52.130;5.428;2024-01-27T13:00:24;103771.88;;;7.90;77.47
73748;BME280;62056;52.130;5.428;2024-01-27T13:02:51;103769.88;;;7.99;79.38
73748;BME280;62056;52.130;5.428;2024-01-27T13:05:17;103771.09;;;7.97;78.61