sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54262;BME280;40174;52.364;6.452;2022-12-17T00:01:01;101991.94;;;-1.69;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:03:46;101992.81;;;-1.68;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:06:30;101991.97;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:09:15;101993.72;;;-1.72;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:12:14;102004.94;;;-1.73;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:15:07;101999.75;;;-1.72;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:17:51;102002.28;;;-1.69;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:20:36;102003.19;;;-1.68;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:23:20;101998.84;;;-1.69;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:26:07;102004.94;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:28:51;102010.97;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:31:35;102008.38;;;-1.71;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:34:21;102007.53;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:37:05;102002.34;;;-1.72;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:39:49;102003.19;;;-1.71;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:42:35;102020.44;;;-1.69;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:45:19;102010.97;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:48:03;102004.03;;;-1.71;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:50:48;102004.94;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:53:32;102003.19;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:56:16;102001.41;;;-1.66;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T00:59:02;102004.94;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:01:58;102001.50;;;-1.72;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:04:44;102005.78;;;-1.73;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:07:29;102004.09;;;-1.72;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:10:16;102007.56;;;-1.75;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:13:00;102008.44;;;-1.77;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:15:46;102008.44;;;-1.77;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:18:30;102009.28;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:21:14;102017.94;;;-1.78;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:23:59;102016.19;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:26:44;102031.75;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:29:28;102030.91;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:32:14;102029.16;;;-1.77;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:35:10;102033.44;;;-1.72;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:37:56;102032.66;;;-1.77;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:40:42;102030.00;;;-1.75;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:43:31;102050.75;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:46:15;102045.59;;;-1.77;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:49:01;102058.53;;;-1.75;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:51:49;102062.00;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:54:35;102064.59;;;-1.78;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T01:57:22;102069.78;;;-1.78;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:00:09;102065.47;;;-1.77;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:02:54;102054.25;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:05:44;102061.97;;;-1.73;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:08:37;102063.72;;;-1.72;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:11:35;102057.69;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:14:24;102060.25;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:17:24;102066.31;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:20:20;102055.09;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:23:20;102072.38;;;-1.75;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:26:10;102065.44;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:28:58;102074.97;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:31:45;102068.94;;;-1.77;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:34:30;102065.47;;;-1.76;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:37:14;102070.69;;;-1.80;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:39:58;102075.03;;;-1.82;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:42:45;102068.09;;;-1.82;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:45:35;102069.84;;;-1.81;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:48:19;102081.94;;;-1.84;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:51:04;102081.06;;;-1.82;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:53:50;102083.69;;;-1.85;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:56:37;102083.72;;;-1.90;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T02:59:23;102087.16;;;-1.91;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:02:14;102083.69;;;-1.85;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:04:58;102095.75;;;-1.84;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:07:44;102090.63;;;-1.89;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:10:29;102097.53;;;-1.91;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:13:21;102101.91;;;-1.93;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:16:10;102104.47;;;-1.91;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:18:56;102102.75;;;-1.92;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:21:40;102101.91;;;-1.94;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:24:24;102095.88;;;-1.96;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:27:08;102095.88;;;-1.96;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:29:53;102095.00;;;-1.95;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:32:37;102102.81;;;-1.98;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:35:23;102105.38;;;-2.00;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:38:07;102101.13;;;-2.04;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:40:51;102107.16;;;-2.05;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:43:36;102114.94;;;-2.06;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:46:20;102110.66;;;-2.09;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:49:04;102110.69;;;-2.11;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:51:50;102114.13;;;-2.12;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:54:33;102120.16;;;-2.11;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T03:57:18;102114.97;;;-2.11;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:00:01;102115.88;;;-2.11;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:02:46;102115.00;;;-2.13;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:05:30;102121.91;;;-2.13;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:08:16;102115.88;;;-2.14;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:11:00;102126.25;;;-2.17;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:13:45;102124.56;;;-2.19;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:16:29;102136.63;;;-2.20;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:19:09;102133.25;;;-2.28;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:21:54;102137.56;;;-2.30;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:24:39;102142.78;;;-2.33;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:27:24;102145.34;;;-2.30;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:30:09;102147.94;;;-2.32;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:32:53;102149.69;;;-2.37;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:35:37;102156.56;;;-2.34;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:38:22;102145.38;;;-2.35;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:41:04;102144.50;;;-2.37;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:43:48;102153.16;;;-2.41;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:46:32;102158.38;;;-2.44;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:49:22;102154.91;;;-2.40;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:52:06;102157.47;;;-2.41;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:54:50;102154.88;;;-2.37;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T04:57:32;102147.97;;;-2.41;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:00:17;102149.72;;;-2.44;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:03:05;102148.88;;;-2.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:05:49;102149.72;;;-2.44;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:08:33;102145.41;;;-2.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:11:18;102149.75;;;-2.46;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:14:03;102154.03;;;-2.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:16:46;102154.91;;;-2.40;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:19:31;102150.59;;;-2.44;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:22:15;102147.16;;;-2.49;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:24:59;102148.91;;;-2.53;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:27:44;102147.19;;;-2.51;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:30:30;102159.28;;;-2.51;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:33:14;102158.38;;;-2.52;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:35:58;102160.13;;;-2.52;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:38:43;102158.41;;;-2.53;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:41:27;102163.59;;;-2.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:44:11;102165.31;;;-2.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:46:57;102161.84;;;-2.53;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:49:41;102163.56;;;-2.52;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:52:25;102167.84;;;-2.41;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:55:09;102159.25;;;-2.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T05:58:00;102160.97;;;-2.50;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:00:44;102161.84;;;-2.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:03:30;102166.13;;;-2.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:06:14;102177.34;;;-2.43;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:08:58;102175.63;;;-2.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:11:43;102172.19;;;-2.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:14:32;102187.69;;;-2.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:17:16;102186.00;;;-2.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:20:03;102195.50;;;-2.46;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:22:58;102196.34;;;-2.49;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:25:42;102205.84;;;-2.46;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:28:26;102208.41;;;-2.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:31:13;102200.66;;;-2.49;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:33:57;102197.28;;;-2.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:36:43;102192.91;;;-2.54;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:39:27;102195.53;;;-2.59;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:42:08;102199.84;;;-2.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:44:52;102194.66;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:47:36;102192.09;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:50:21;102192.13;;;-2.62;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:53:06;102186.06;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:55:51;102197.28;;;-2.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T06:58:35;102202.44;;;-2.59;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:01:19;102201.59;;;-2.60;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:04:04;102210.19;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:06:48;102211.94;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:09:33;102215.38;;;-2.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:12:18;102220.56;;;-2.59;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:15:02;102222.28;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:17:54;102227.47;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:20:38;102235.25;;;-2.60;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:23:23;102238.69;;;-2.61;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:26:09;102236.09;;;-2.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:28:53;102235.22;;;-2.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:31:37;102240.41;;;-2.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:34:21;102245.59;;;-2.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:37:06;102242.13;;;-2.54;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:39:50;102243.84;;;-2.53;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:42:35;102246.44;;;-2.56;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:45:21;102255.94;;;-2.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:48:05;102258.50;;;-2.54;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:50:50;102262.84;;;-2.51;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:53:34;102260.25;;;-2.51;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:56:19;102269.72;;;-2.52;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T07:59:05;102275.78;;;-2.51;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:01:49;102266.28;;;-2.52;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:04:39;102276.63;;;-2.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:07:24;102268.00;;;-2.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:10:13;102264.53;;;-2.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:12:59;102267.97;;;-2.43;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:15:45;102274.03;;;-2.40;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:18:29;102277.47;;;-2.41;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:21:14;102286.94;;;-2.44;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:23:58;102275.75;;;-2.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:26:42;102278.31;;;-2.37;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:29:26;102292.16;;;-2.40;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:32:12;102299.06;;;-2.42;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:34:56;102308.53;;;-2.39;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:37:40;102305.94;;;-2.38;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:40:25;102305.94;;;-2.36;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:43:09;102309.38;;;-2.34;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:45:53;102302.47;;;-2.34;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:48:44;102318.00;;;-2.32;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:51:28;102307.66;;;-2.34;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:54:12;102311.97;;;-2.28;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:56:57;102310.22;;;-2.26;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T08:59:41;102311.06;;;-2.21;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:02:25;102321.44;;;-2.21;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:05:12;102323.16;;;-2.17;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:07:58;102319.69;;;-2.17;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:10:42;102327.44;;;-2.16;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:13:26;102323.13;;;-2.14;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:16:11;102325.72;;;-2.12;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:18:55;102332.59;;;-2.11;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:21:40;102336.09;;;-2.12;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:24:25;102331.72;;;-2.09;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:27:09;102339.50;;;-2.05;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:29:53;102342.97;;;-2.03;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:32:38;102348.97;;;-1.98;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:35:22;102351.56;;;-1.95;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:38:10;102349.84;;;-1.96;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:40:55;102348.09;;;-1.94;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:43:46;102347.22;;;-1.90;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:46:37;102348.94;;;-1.88;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:49:25;102348.09;;;-1.88;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:52:18;102353.25;;;-1.85;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:55:15;102354.09;;;-1.81;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T09:58:00;102367.03;;;-1.80;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:00:46;102368.78;;;-1.79;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:03:32;102367.84;;;-1.69;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:06:23;102362.69;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:09:12;102368.75;;;-1.70;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:12:02;102362.66;;;-1.64;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:14:51;102361.75;;;-1.60;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:17:35;102361.78;;;-1.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:20:22;102358.31;;;-1.60;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:23:07;102356.59;;;-1.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:25:53;102366.94;;;-1.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:28:39;102365.22;;;-1.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:31:27;102359.16;;;-1.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:34:14;102358.28;;;-1.57;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:36:58;102360.03;;;-1.56;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:39:42;102365.16;;;-1.49;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:42:28;102360.00;;;-1.52;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:45:23;102371.22;;;-1.53;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:48:22;102366.03;;;-1.51;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:51:17;102365.16;;;-1.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:54:08;102359.97;;;-1.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:56:51;102359.09;;;-1.44;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T10:59:37;102372.94;;;-1.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:02:25;102360.84;;;-1.43;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:05:24;102361.72;;;-1.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:08:10;102372.06;;;-1.46;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:10:57;102372.06;;;-1.46;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:13:44;102363.44;;;-1.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:16:33;102359.97;;;-1.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:19:30;102375.53;;;-1.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:22:28;102363.47;;;-1.54;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:25:33;102376.38;;;-1.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:28:23;102383.31;;;-1.49;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:31:29;102378.97;;;-1.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:34:22;102383.28;;;-1.42;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:37:17;102373.78;;;-1.42;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:40:14;102381.56;;;-1.40;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:43:09;102375.50;;;-1.44;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:46:04;102368.63;;;-1.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:49:00;102368.63;;;-1.45;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:51:52;102360.84;;;-1.50;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:54:48;102355.63;;;-1.47;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T11:57:46;102356.53;;;-1.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:00:40;102364.28;;;-1.43;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:03:29;102368.59;;;-1.42;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:06:29;102372.09;;;-1.48;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:09:19;102368.63;;;-1.43;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:12:15;102354.78;;;-1.49;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:15:06;102362.56;;;-1.49;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:17:56;102357.41;;;-1.50;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:21:06;102361.72;;;-1.51;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:24:05;102364.34;;;-1.52;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:27:00;102372.13;;;-1.58;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:29:58;102367.78;;;-1.55;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:32:50;102357.44;;;-1.56;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:35:38;102354.81;;;-1.53;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:38:23;102357.41;;;-1.53;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:41:15;102353.13;;;-1.62;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:44:07;102357.47;;;-1.64;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:47:01;102370.44;;;-1.65;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:50:11;102373.03;;;-1.67;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:52:59;102371.31;;;-1.71;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:55:43;102373.06;;;-1.73;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T12:58:30;102376.53;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:01:15;102366.13;;;-1.73;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:04:12;102361.84;;;-1.75;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:06:57;102350.59;;;-1.68;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:09:46;102360.97;;;-1.74;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:12:34;102368.81;;;-1.83;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:15:21;102373.97;;;-1.85;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:17:59;102376.56;;;-1.79;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:20:32;102382.59;;;-1.80;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:23:23;102365.34;;;-1.85;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:26:09;102363.63;;;-1.83;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:28:39;102356.72;;;-1.89;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:31:15;102360.16;;;-1.87;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:33:50;102371.41;;;-1.90;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:36:25;102356.75;;;-1.92;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:38:58;102361.03;;;-1.90;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:41:30;102359.31;;;-1.89;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:44:00;102361.94;;;-1.92;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:46:34;102351.56;;;-1.95;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:49:03;102342.06;;;-1.96;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:51:33;102348.97;;;-1.97;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:54:02;102356.75;;;-1.97;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:56:31;102361.94;;;-1.98;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T13:58:59;102362.81;;;-2.01;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T14:01:27;102368.84;;;-2.00;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T14:03:55;102374.03;;;-2.00;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T14:06:23;102380.97;;;-1.99;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T14:08:55;102375.78;;;-2.05;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T14:11:22;102372.34;;;-2.07;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T14:14:27;102376.66;;;-2.10;100.00
54262;BME280;40174;52.364;6.452;2022-12-17T14:16:55;102383.56;;;-2.12;100.00