sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10399;SDS011;10031;51.180;17.168;2022-11-15T00:02:02;155.73;;;52.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:04:29;127.43;;;50.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:06:55;116.33;;;49.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:09:21;123.40;;;52.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:11:47;157.77;;;54.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:14:14;128.20;;;53.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:16:40;119.20;;;50.53;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:19:06;105.37;;;44.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:21:32;140.13;;;44.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:23:58;127.93;;;44.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:26:24;119.67;;;45.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:28:51;127.13;;;48.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:31:17;114.73;;;44.63;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:33:44;100.40;;;42.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:36:10;96.03;;;40.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:38:37;89.13;;;41.07;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:41:04;76.00;;;37.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:43:31;83.83;;;38.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:45:57;102.03;;;43.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:48:23;93.87;;;41.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:50:49;107.50;;;44.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:53:16;112.80;;;47.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:55:42;127.97;;;49.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T00:58:08;134.57;;;49.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:00:35;130.47;;;49.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:03:01;114.33;;;46.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:05:27;112.03;;;45.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:07:54;91.30;;;41.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:10:20;83.33;;;39.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:12:46;78.90;;;38.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:15:14;88.33;;;40.53;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:17:39;85.37;;;39.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:20:05;91.27;;;40.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:22:31;92.73;;;41.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:24:58;86.90;;;38.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:27:23;96.47;;;43.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:29:49;94.33;;;39.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:32:16;88.53;;;40.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:34:42;85.10;;;38.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:37:08;93.03;;;41.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:39:34;90.57;;;39.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:42:00;103.90;;;43.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:50:07;120.77;;;44.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:52:35;130.90;;;43.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T01:57:36;124.70;;;43.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:00:03;120.50;;;43.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:02:30;116.67;;;43.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:04:56;99.07;;;41.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:07:22;324.03;;;46.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:09:48;108.57;;;42.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:12:16;176.20;;;40.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:14:47;118.63;;;40.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:26:07;102.60;;;42.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:31:41;99.60;;;40.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:37:07;81.20;;;38.07;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:39:43;74.73;;;35.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:42:21;80.27;;;35.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:45:10;82.40;;;37.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:47:43;84.37;;;37.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:50:11;79.43;;;36.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:52:40;83.17;;;37.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T02:55:25;83.93;;;38.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:00:31;82.40;;;37.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:05:53;97.00;;;37.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:08:39;156.23;;;39.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:11:26;95.10;;;38.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:13:58;90.30;;;37.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:16:47;88.87;;;36.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:21:47;89.50;;;35.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:24:13;83.87;;;36.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:26:41;88.37;;;40.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:29:14;80.30;;;36.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:31:51;89.33;;;38.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:36:58;81.00;;;36.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:39:24;74.97;;;33.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:47:17;126.83;;;42.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:49:49;116.63;;;37.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:52:18;83.20;;;36.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:54:55;81.37;;;35.70;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:57:21;78.93;;;36.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T03:59:47;77.10;;;35.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:02:13;77.97;;;36.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:04:39;74.13;;;34.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:07:05;71.53;;;35.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:09:31;86.43;;;37.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:11:57;84.77;;;37.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:14:24;91.57;;;38.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:16:50;96.37;;;38.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:19:16;77.47;;;37.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:22:00;76.27;;;35.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:24:45;73.93;;;35.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:27:11;77.67;;;36.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:29:38;90.90;;;39.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:32:05;101.77;;;39.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:34:31;101.27;;;43.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:36:57;90.20;;;39.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:39:41;108.80;;;36.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:42:07;89.83;;;39.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:44:33;81.73;;;38.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:46:59;96.73;;;35.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:49:25;87.60;;;36.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:51:51;107.10;;;31.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:54:17;109.63;;;32.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:56:43;55.60;;;28.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T04:59:09;73.10;;;32.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:01:35;72.37;;;34.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:04:02;77.60;;;33.53;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:06:46;87.80;;;36.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:09:13;109.87;;;43.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:11:39;140.83;;;53.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:14:05;164.87;;;56.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:16:31;178.73;;;62.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:18:58;181.70;;;61.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:21:24;195.40;;;66.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:23:50;116.10;;;44.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:26:16;175.03;;;55.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:28:43;256.70;;;71.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:31:10;316.97;;;84.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:33:40;215.30;;;72.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:36:10;249.47;;;82.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:38:44;226.80;;;76.07;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:41:11;212.50;;;76.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:43:37;227.10;;;78.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:46:06;350.07;;;71.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:48:34;205.87;;;70.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:51:01;210.67;;;74.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:53:29;244.23;;;83.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:55:56;215.87;;;75.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T05:58:22;167.83;;;61.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:00:48;138.20;;;53.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:03:14;161.83;;;59.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:05:40;220.07;;;60.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:08:06;169.60;;;59.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:10:33;175.60;;;62.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:12:59;185.83;;;66.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:15:25;185.20;;;67.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:17:51;190.50;;;71.63;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:20:22;178.77;;;62.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:22:48;188.77;;;65.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:25:14;169.60;;;61.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:27:40;159.17;;;61.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:30:06;147.93;;;59.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:32:32;154.47;;;57.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:34:58;164.00;;;60.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:37:24;148.10;;;57.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:39:50;160.73;;;57.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:42:16;145.07;;;55.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:44:42;151.00;;;56.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:47:08;113.40;;;48.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:49:34;105.20;;;43.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:52:01;117.93;;;47.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:54:27;119.47;;;46.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:56:53;128.87;;;52.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T06:59:19;136.00;;;54.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:01:45;156.13;;;61.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:04:10;151.10;;;60.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:06:36;181.20;;;64.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:09:02;203.73;;;68.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:11:29;173.10;;;69.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:13:55;152.23;;;63.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:16:21;139.53;;;64.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:18:47;119.10;;;58.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:21:13;108.27;;;54.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:23:39;106.20;;;51.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:26:06;109.77;;;50.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:28:32;105.63;;;50.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:31:01;101.50;;;50.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:33:31;103.10;;;47.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:36:01;95.63;;;46.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:38:32;91.50;;;45.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:40:58;96.93;;;49.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:43:30;93.87;;;48.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:46:04;108.83;;;50.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:48:37;103.13;;;50.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:51:05;109.60;;;52.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:53:31;113.30;;;53.53;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:55:57;103.97;;;49.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T07:58:27;111.53;;;52.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:00:53;117.30;;;56.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:03:20;115.93;;;56.07;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:05:50;111.83;;;54.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:08:17;123.30;;;57.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:10:43;121.93;;;58.70;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:13:10;129.53;;;59.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:15:36;131.03;;;61.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:18:08;126.33;;;61.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:20:36;133.43;;;63.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:23:03;135.30;;;64.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:25:30;131.57;;;63.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:27:57;126.60;;;63.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:30:25;133.00;;;64.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:32:52;131.37;;;65.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:35:19;138.13;;;62.63;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:37:47;129.13;;;60.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:40:12;126.43;;;59.70;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:42:39;121.87;;;57.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:45:06;119.90;;;57.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:47:32;120.10;;;58.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:49:58;120.73;;;58.07;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:52:24;112.37;;;56.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:54:51;121.13;;;59.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:57:17;111.17;;;55.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T08:59:43;116.97;;;56.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:02:11;114.00;;;54.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:04:39;108.13;;;52.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:07:08;111.13;;;53.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:09:35;100.70;;;52.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:12:01;106.57;;;51.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:14:28;103.50;;;51.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:16:54;99.03;;;51.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:19:20;101.63;;;50.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:21:46;95.77;;;48.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:24:15;93.20;;;49.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:26:42;100.73;;;49.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:29:10;93.37;;;48.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:31:36;89.77;;;47.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:34:02;92.70;;;47.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:36:28;91.60;;;47.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:38:54;87.17;;;47.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:53:12;75.23;;;43.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T09:55:47;81.53;;;44.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:03:58;70.97;;;40.70;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:06:25;73.03;;;41.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:09:01;75.87;;;43.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:11:35;74.70;;;41.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:14:05;72.20;;;40.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:19:45;64.10;;;36.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:22:32;61.83;;;36.07;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:25:16;58.17;;;35.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:27:54;56.73;;;33.93;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:30:30;58.07;;;34.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:33:08;54.23;;;31.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:35:47;57.77;;;33.13;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:38:14;49.43;;;32.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:40:40;51.20;;;32.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:45:34;52.87;;;33.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:50:40;50.30;;;32.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:55:57;52.57;;;33.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T10:58:30;57.63;;;34.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:01:10;61.37;;;33.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:03:37;60.60;;;34.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:06:08;53.43;;;33.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:08:34;55.80;;;32.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:11:01;50.73;;;30.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:18:34;50.73;;;31.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:21:03;47.37;;;30.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:23:39;49.30;;;30.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:36:27;51.33;;;27.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:42:14;52.53;;;30.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:44:53;45.13;;;29.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:47:47;43.43;;;29.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:50:23;44.40;;;27.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T11:55:38;40.03;;;25.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:00:31;41.80;;;26.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:06:10;44.27;;;27.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:14:45;39.90;;;26.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:17:17;36.57;;;24.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:19:50;35.87;;;23.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:22:41;39.53;;;24.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:30:56;34.80;;;24.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:33:47;37.03;;;21.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:38:50;32.97;;;21.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:41:31;33.63;;;21.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T12:44:11;29.20;;;19.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:17:42;30.03;;;20.10;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:28:17;30.90;;;20.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:30:52;28.70;;;19.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:33:21;26.13;;;18.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:36:02;25.30;;;17.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:38:32;24.17;;;17.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:41:00;23.70;;;16.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:43:55;26.83;;;18.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:46:23;27.13;;;18.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:48:55;28.13;;;17.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:51:23;26.57;;;18.70;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:54:26;27.43;;;18.43;;
10399;SDS011;10031;51.180;17.168;2022-11-15T13:56:52;26.60;;;17.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:01:51;28.83;;;18.65;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:04:19;26.33;;;18.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:06:48;29.63;;;19.35;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:11:56;30.03;;;19.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:14:24;28.03;;;19.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:16:52;30.70;;;20.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:24:34;31.23;;;21.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:27:20;28.83;;;19.70;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:29:51;28.33;;;19.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:32:21;29.97;;;18.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:37:28;31.70;;;20.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:40:03;30.37;;;18.80;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:42:30;35.63;;;20.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:44:56;29.70;;;19.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:47:22;36.70;;;21.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:49:48;32.67;;;20.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:52:23;34.20;;;23.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:54:54;36.40;;;22.07;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:57:20;35.73;;;21.63;;
10399;SDS011;10031;51.180;17.168;2022-11-15T14:59:47;37.47;;;22.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:02:20;33.57;;;20.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:04:48;32.70;;;20.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:07:14;32.13;;;19.63;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:09:41;29.93;;;18.23;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:12:15;29.53;;;17.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:14:42;25.27;;;17.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:20:11;28.80;;;18.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:22:37;29.43;;;19.57;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:25:09;31.97;;;20.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:27:51;33.63;;;20.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:30:17;31.33;;;19.83;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:32:44;32.03;;;19.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:35:13;30.57;;;18.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:37:40;30.67;;;18.87;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:40:10;40.77;;;22.00;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:42:41;37.77;;;19.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:45:07;60.93;;;30.70;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:47:33;50.97;;;27.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:50:00;50.23;;;27.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:52:26;62.90;;;34.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:54:52;52.97;;;29.97;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:57:18;45.57;;;26.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T15:59:44;48.63;;;27.17;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:02:11;60.10;;;31.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:04:37;58.27;;;30.63;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:07:03;61.27;;;34.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:09:29;59.00;;;32.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:12:14;49.40;;;28.73;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:14:41;43.67;;;25.37;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:17:17;60.63;;;34.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:19:44;58.97;;;35.47;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:22:10;53.23;;;31.77;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:24:36;57.90;;;34.50;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:27:02;53.03;;;30.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:29:28;61.57;;;36.63;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:31:54;65.33;;;37.20;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:34:21;69.43;;;39.67;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:36:47;87.87;;;48.03;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:39:16;71.13;;;40.40;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:41:43;108.50;;;57.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:44:14;98.97;;;53.60;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:46:43;94.73;;;53.33;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:49:16;85.93;;;48.30;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:51:44;101.63;;;52.90;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:54:10;84.10;;;47.27;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:56:36;91.70;;;50.53;;
10399;SDS011;10031;51.180;17.168;2022-11-15T16:59:03;93.70;;;52.60;;