sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75460;BME280;64039;53.060;9.342;2023-12-20T00:02:14;100711.50;;;4.82;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:04:39;100712.84;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:07:05;100712.84;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:09:30;100716.00;;;4.67;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:11:56;100717.41;;;4.80;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:14:22;100713.81;;;4.76;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:16:47;100716.44;;;4.78;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:19:13;100703.84;;;4.64;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:21:38;100710.91;;;4.68;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:24:04;100707.50;;;4.50;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:26:29;100708.63;;;4.55;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:28:55;100698.50;;;4.60;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:31:20;100706.63;;;4.49;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:33:46;100697.19;;;4.50;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:36:12;100700.81;;;4.34;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:38:37;100706.97;;;4.37;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:41:03;100709.34;;;4.33;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:43:28;100711.19;;;4.35;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:45:54;100710.44;;;4.38;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:48:20;100693.53;;;4.45;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:50:46;100701.34;;;4.46;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:53:11;100695.91;;;4.40;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:55:37;100697.84;;;4.44;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T00:58:03;100682.16;;;4.39;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:00:28;100686.69;;;4.25;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:02:53;100673.06;;;4.28;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:05:19;100674.03;;;4.30;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:07:44;100682.16;;;4.20;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:10:10;100683.44;;;4.30;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:12:36;100687.84;;;4.13;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:15:02;100692.31;;;4.17;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:17:27;100679.16;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:19:53;100682.09;;;4.18;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:22:18;100682.22;;;4.21;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:24:44;100682.63;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:27:09;100684.66;;;4.18;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:29:35;100686.88;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:32:00;100689.63;;;4.14;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:34:26;100673.75;;;4.04;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:36:51;100674.50;;;4.02;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:39:17;100665.75;;;3.98;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:41:43;100668.44;;;4.01;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:44:09;100665.19;;;4.05;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:46:34;100657.59;;;4.08;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:49:00;100661.06;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:51:26;100662.69;;;4.07;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:53:54;100657.53;;;4.07;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:56:20;100657.06;;;3.96;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T01:58:46;100660.81;;;4.03;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:01:13;100662.75;;;3.89;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:03:42;100668.00;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:06:09;100661.81;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:08:35;100645.53;;;3.88;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:11:01;100643.00;;;3.89;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:13:26;100641.00;;;4.02;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:15:52;100643.16;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:18:18;100645.13;;;3.98;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:20:43;100636.19;;;3.90;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:23:09;100635.44;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:25:34;100622.63;;;3.94;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:28:01;100628.97;;;3.83;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:30:26;100625.88;;;3.90;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:32:52;100627.72;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:35:18;100622.34;;;3.88;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:37:44;100610.03;;;3.81;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:40:09;100617.81;;;3.82;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:42:37;100611.09;;;3.86;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:45:02;100614.28;;;3.80;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:47:28;100618.66;;;3.83;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:49:55;100603.31;;;3.84;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:52:21;100608.72;;;3.90;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:54:47;100605.75;;;3.81;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:57:12;100599.25;;;3.89;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T02:59:38;100598.91;;;3.82;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:02:03;100590.34;;;3.83;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:04:29;100593.66;;;3.80;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:06:54;100591.56;;;3.91;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:09:20;100595.59;;;3.84;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:11:45;100589.63;;;3.85;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:14:10;100581.47;;;3.96;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:16:36;100584.69;;;3.90;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:19:01;100577.41;;;3.81;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:21:27;100588.06;;;3.89;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:23:52;100581.47;;;3.96;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:26:18;100583.66;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:28:44;100581.06;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:31:10;100577.88;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:33:36;100571.38;;;4.00;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:36:01;100583.84;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:38:27;100588.59;;;4.01;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:40:52;100581.78;;;4.02;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:43:18;100581.88;;;4.05;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:45:43;100575.59;;;3.98;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:48:09;100568.25;;;4.07;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:50:35;100563.84;;;4.05;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:53:01;100563.25;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:55:26;100555.53;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T03:57:51;100564.06;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:00:17;100557.09;;;4.07;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:02:43;100551.44;;;4.16;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:05:09;100551.28;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:07:35;100545.34;;;4.14;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:10:01;100532.13;;;4.25;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:12:30;100535.09;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:14:56;100538.84;;;4.22;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:17:22;100535.91;;;4.34;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:19:51;100536.47;;;4.48;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:22:19;100540.69;;;4.46;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:24:44;100540.53;;;4.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:27:11;100537.91;;;4.41;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:29:36;100542.25;;;4.42;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:32:02;100532.94;;;4.46;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:34:28;100531.75;;;4.37;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:36:53;100538.16;;;4.47;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:39:19;100532.56;;;4.57;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:41:44;100523.63;;;4.49;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:44:09;100527.38;;;4.56;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:46:35;100523.25;;;4.40;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:49:01;100524.66;;;4.53;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:51:26;100527.16;;;4.51;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:53:52;100528.78;;;4.49;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:56:17;100530.66;;;4.53;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T04:58:43;100507.59;;;4.56;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:01:09;100501.25;;;4.48;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:03:34;100513.09;;;4.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:06:00;100500.59;;;4.52;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:08:26;100505.66;;;4.51;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:10:54;100510.56;;;4.45;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:13:20;100495.81;;;4.40;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:15:46;100503.88;;;4.50;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:18:12;100493.38;;;4.45;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:20:38;100493.56;;;4.50;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:23:03;100496.34;;;4.54;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:25:29;100490.69;;;4.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:27:54;100486.34;;;4.62;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:30:20;100496.03;;;4.68;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:32:45;100488.13;;;4.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:35:10;100504.06;;;4.76;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:37:36;100482.34;;;4.69;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:40:01;100491.97;;;4.75;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:42:27;100492.06;;;4.76;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:44:53;100489.47;;;4.76;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:47:18;100492.84;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:49:45;100507.53;;;4.76;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:52:10;100484.19;;;4.73;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:54:36;100496.28;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:57:01;100488.53;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T05:59:27;100500.66;;;4.77;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:01:53;100495.63;;;4.80;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:04:19;100494.69;;;4.78;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:06:44;100487.91;;;4.80;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:09:10;100502.66;;;4.84;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:11:36;100498.31;;;4.83;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:14:01;100485.56;;;4.86;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:16:27;100489.25;;;4.93;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:18:52;100472.66;;;4.86;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:21:18;100474.56;;;4.90;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:23:44;100476.28;;;4.91;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:26:09;100471.84;;;4.87;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:28:34;100478.19;;;4.95;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:31:00;100462.41;;;4.87;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:33:26;100448.50;;;4.84;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:35:52;100463.97;;;4.84;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:38:18;100457.97;;;4.83;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:40:43;100442.75;;;4.91;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:43:09;100458.22;;;4.91;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:45:35;100462.56;;;4.92;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:48:00;100453.06;;;4.91;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:50:26;100445.25;;;4.88;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:52:51;100444.81;;;5.00;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:55:17;100423.25;;;4.98;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T06:57:43;100430.22;;;5.00;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:00:10;100412.75;;;4.93;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:02:36;100409.34;;;4.94;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:05:01;100420.50;;;4.93;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:07:27;100417.22;;;4.97;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:09:52;100406.78;;;4.94;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:12:17;100404.41;;;5.00;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:14:46;100420.41;;;4.90;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:17:12;100405.19;;;4.98;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:19:39;100407.91;;;5.01;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:22:06;100402.56;;;4.96;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:24:32;100393.28;;;5.01;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:26:57;100409.53;;;4.99;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:29:23;100398.56;;;5.04;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:31:48;100398.69;;;5.08;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:34:14;100401.97;;;5.03;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:36:39;100387.59;;;5.10;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:39:05;100381.53;;;5.10;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:41:30;100387.53;;;5.09;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:43:55;100390.22;;;5.12;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:46:22;100380.69;;;5.09;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:48:50;100394.41;;;5.08;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:51:16;100402.09;;;5.07;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:53:41;100392.63;;;5.07;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:56:14;100387.59;;;5.10;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T07:58:40;100372.63;;;5.24;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:01:06;100370.03;;;5.24;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:03:31;100373.78;;;5.32;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:05:57;100388.75;;;5.18;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:08:25;100380.38;;;5.24;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:10:50;100372.78;;;5.29;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:13:15;100375.28;;;5.27;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:15:41;100382.44;;;5.34;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:18:06;100379.38;;;5.46;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:20:32;100380.94;;;5.41;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:22:57;100377.66;;;5.45;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:25:23;100378.94;;;5.58;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:27:48;100372.91;;;5.58;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:30:14;100369.66;;;5.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:32:39;100376.78;;;5.71;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:35:05;100370.22;;;5.55;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:37:31;100349.00;;;5.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:39:56;100366.72;;;5.53;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:42:22;100348.03;;;5.60;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:44:49;100352.88;;;5.50;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:47:15;100333.16;;;5.53;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:49:41;100341.44;;;5.44;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:52:06;100333.97;;;5.51;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:54:32;100326.31;;;5.55;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:56:57;100324.53;;;5.52;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T08:59:23;100322.53;;;5.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:01:48;100313.88;;;5.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:04:19;100321.28;;;5.58;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:06:45;100312.66;;;5.57;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:09:10;100304.13;;;5.60;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:11:39;100305.00;;;5.60;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:14:04;100302.53;;;5.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:16:29;100311.97;;;5.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:18:56;100306.13;;;5.69;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:21:22;100299.16;;;5.66;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:23:48;100314.47;;;5.60;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:26:13;100308.47;;;5.61;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:28:39;100315.25;;;5.57;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:31:06;100300.47;;;5.53;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:33:32;100296.72;;;5.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:35:57;100288.69;;;5.35;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:38:23;100304.19;;;5.35;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:40:49;100309.47;;;5.39;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:43:14;100336.88;;;5.35;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:45:42;100317.59;;;5.25;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:48:11;100314.31;;;5.29;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:50:37;100319.41;;;5.28;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:53:02;100346.09;;;5.28;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:55:30;100338.34;;;5.28;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T09:57:57;100339.16;;;5.27;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:00:23;100363.16;;;5.25;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:02:57;100386.22;;;5.20;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:05:30;100395.81;;;5.00;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:07:56;100402.53;;;4.28;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:10:22;100410.84;;;4.00;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:13:08;100409.28;;;4.03;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:15:34;100426.28;;;4.00;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:18:01;100392.00;;;4.01;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:20:29;100379.13;;;4.01;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:22:58;100363.09;;;4.08;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:25:24;100367.44;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:28:16;100357.38;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:30:49;100349.44;;;4.32;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:33:25;100354.94;;;4.41;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:35:52;100357.75;;;4.47;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:38:18;100342.91;;;4.41;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:40:45;100346.16;;;4.36;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:43:11;100342.81;;;4.38;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:45:37;100365.94;;;4.37;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:48:03;100360.69;;;4.34;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:50:29;100357.97;;;4.31;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:52:57;100353.06;;;4.37;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:55:23;100346.41;;;4.42;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T10:57:54;100342.00;;;4.39;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:00:25;100342.09;;;4.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:02:51;100350.72;;;4.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:05:33;100342.09;;;4.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:08:17;100342.88;;;4.40;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:10:59;100338.25;;;4.54;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:13:33;100349.25;;;4.50;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:16:00;100343.75;;;4.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:18:29;100337.84;;;4.66;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:21:09;100324.41;;;4.52;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:23:36;100335.81;;;4.57;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:26:02;100340.19;;;4.60;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:28:28;100349.06;;;4.45;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:30:56;100335.53;;;4.51;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:33:44;100332.56;;;4.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:36:18;100341.19;;;4.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:38:57;100335.47;;;4.72;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:41:26;100357.03;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:43:55;100339.38;;;4.61;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:46:22;100354.13;;;4.65;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:48:47;100329.09;;;4.62;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:51:13;100333.28;;;4.59;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:53:39;100329.22;;;4.65;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:56:06;100329.97;;;4.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T11:58:32;100327.56;;;4.67;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:00:58;100339.59;;;4.67;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:03:23;100333.38;;;4.62;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:05:49;100333.44;;;4.63;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:08:15;100327.53;;;4.66;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:10:40;100337.00;;;4.67;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:13:06;100335.59;;;4.75;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:15:31;100340.09;;;4.81;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:17:57;100339.84;;;4.97;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:20:24;100334.19;;;5.08;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:23:04;100335.28;;;5.14;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:25:31;100346.97;;;5.29;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:27:59;100342.72;;;5.31;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:30:25;100330.06;;;5.37;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:32:54;100336.22;;;5.41;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:35:21;100336.88;;;5.35;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:37:47;100332.06;;;5.46;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:40:14;100333.03;;;5.49;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:42:43;100329.38;;;5.43;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:45:09;100333.56;;;5.39;100.00
75460;BME280;64039;53.060;9.342;2023-12-20T12:47:35;100341.25;;;5.38;100.00