sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-08-06T00:02:26;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:04:54;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:07:21;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:09:48;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:12:16;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:14:43;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:17:10;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:19:38;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:22:05;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:24:33;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:27:01;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:29:29;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:31:56;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:34:23;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:36:50;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:39:17;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:41:47;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:44:14;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:46:41;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:49:09;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:51:36;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:54:04;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:56:35;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T00:59:05;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:01:32;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:04:01;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:17:20;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:19:47;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:22:14;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:24:45;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:27:41;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:30:13;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:32:44;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:35:14;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:37:43;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:40:11;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:42:39;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:45:07;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:47:35;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:50:02;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:52:29;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:54:56;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:57:24;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T01:59:51;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:02:18;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:04:45;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:07:12;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:09:39;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:12:07;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:14:34;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:17:01;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:19:28;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:21:56;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:24:23;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:26:50;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:29:18;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:31:45;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:34:12;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:36:39;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:39:06;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:41:34;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:44:02;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:46:29;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:48:56;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:51:23;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:53:50;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:56:17;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T02:58:44;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:01:11;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:03:38;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:06:06;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:08:33;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:11:00;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:13:27;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:15:56;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:18:24;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:20:53;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:23:20;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:25:47;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:28:15;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:30:42;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:33:09;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:35:36;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:38:03;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:40:30;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:42:57;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:45:24;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:47:51;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:50:19;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:52:46;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:55:13;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T03:57:40;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:00:07;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:02:35;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:05:02;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:07:29;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:10:01;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:12:28;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:14:56;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:17:24;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:19:53;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:22:21;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:24:48;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:27:17;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:29:45;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:32:12;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:34:39;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:37:07;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:39:34;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:42:01;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:44:28;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:46:55;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:49:22;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:51:50;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:54:17;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:56:44;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T04:59:12;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:01:39;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:04:06;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:06:33;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:09:00;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:11:27;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:13:54;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:16:22;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:18:49;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:21:16;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:23:43;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:26:10;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:28:37;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:31:05;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:33:32;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:35:59;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:38:26;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:40:53;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:43:22;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:45:50;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:48:17;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:50:44;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:53:11;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:55:39;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T05:58:06;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:00:33;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:03:01;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:05:29;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:07:56;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:10:23;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:12:50;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:15:18;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:17:45;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:20:12;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:22:39;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:25:07;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:27:34;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:30:01;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:32:28;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:34:55;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:37:23;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:39:50;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:42:17;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:44:44;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:47:11;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:49:39;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:52:07;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:54:34;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:57:01;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T06:59:28;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:01:55;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:04:23;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:06:50;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:09:18;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:11:46;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:14:13;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:16:41;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:19:08;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:21:35;17.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:24:02;17.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:26:29;17.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:28:57;17.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:31:24;16.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:33:51;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:36:18;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:38:45;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:41:12;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:43:39;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:46:06;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:48:34;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:51:01;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:53:28;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:55:58;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T07:58:26;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:00:53;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:03:20;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:05:48;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:08:15;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:10:42;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:13:09;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:15:37;16.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:18:04;17.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:20:31;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:23:00;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:25:28;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:27:57;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:30:24;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:32:52;17.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:35:20;17.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:37:47;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:40:15;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:42:42;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:45:15;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:47:42;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:50:10;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:52:42;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:55:18;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T08:57:48;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:00:15;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:02:42;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:05:11;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:07:42;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:10:14;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:12:45;17.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:15:15;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:17:42;17.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:20:13;17.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:22:41;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:25:09;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:27:37;16.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:30:06;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:32:46;17.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:35:18;17.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:37:46;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:40:31;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:42:59;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:45:35;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:48:06;17.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:50:36;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:53:06;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:55:34;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T09:58:01;17.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:00:29;17.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:03:01;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:05:29;18.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:07:59;17.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:10:28;17.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:12:57;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:15:26;16.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:17:56;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:20:24;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:23:05;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:25:35;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:28:10;17.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:30:47;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:33:14;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:35:45;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:41:02;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:46:10;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:48:39;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:51:12;17.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:53:47;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:56:16;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T10:58:44;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:01:12;16.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:03:40;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:06:07;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:08:40;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:11:15;17.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:13:43;18.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:16:18;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:18:46;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:21:14;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:23:41;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:26:08;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:28:35;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:31:02;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:33:30;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:35:59;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:38:30;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:40:57;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:43:24;17.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:45:51;17.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:48:20;17.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:50:48;17.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:53:15;17.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:55:43;17.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T11:58:11;17.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:00:39;17.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:03:06;17.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:05:33;17.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:08:02;17.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:10:31;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:12:58;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:15:26;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:17:53;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:20:20;16.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:22:47;16.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:25:15;16.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:27:43;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:30:12;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:32:39;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:35:07;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:37:36;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:40:06;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:42:53;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:45:20;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:47:48;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:50:17;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:52:44;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:55:12;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T12:57:39;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:00:21;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:02:48;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:05:15;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:07:42;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:10:10;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:12:37;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:15:04;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:17:32;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:19:59;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:22:26;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:24:53;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:27:20;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:29:47;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:32:14;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:34:41;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:37:09;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:39:36;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:42:03;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:44:30;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:47:02;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:49:30;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:51:57;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:54:41;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:57:08;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T13:59:36;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:02:03;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:04:31;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:06:58;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:09:25;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:11:53;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:14:20;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:16:53;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:19:21;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:21:51;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:24:19;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:26:46;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:29:14;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:31:41;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:34:08;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:36:35;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:39:03;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:41:30;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:43:57;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:46:24;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:48:52;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:51:19;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:53:47;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:56:14;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T14:58:42;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:01:09;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:03:37;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:06:04;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:08:32;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:11:00;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:13:30;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:15:57;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:18:24;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:20:51;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:23:18;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:25:46;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:28:13;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:30:43;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:33:18;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:35:45;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-08-06T15:38:12;15.30;99.90