sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-08-19T00:01:24;100390.0;;;18.4;65.5
28456;BME280;15682;56.742;38.866;2022-08-19T00:03:23;100390.0;;;18.4;65.5
28456;BME280;15682;56.742;38.866;2022-08-19T00:05:24;100400.0;;;18.4;65.5
28456;BME280;15682;56.742;38.866;2022-08-19T00:07:24;100400.0;;;18.5;65.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:09:25;100400.0;;;18.5;65.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:11:25;100400.0;;;18.5;65.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:13:25;100400.0;;;18.5;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:15:26;100400.0;;;18.5;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:17:26;100400.0;;;18.4;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:19:27;100400.0;;;18.4;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:21:27;100410.0;;;18.4;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:23:27;100420.0;;;18.4;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:25:27;100420.0;;;18.4;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:27:28;100420.0;;;18.4;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:29:28;100420.0;;;18.4;66.1
28456;BME280;15682;56.742;38.866;2022-08-19T00:31:29;100420.0;;;18.4;66.7
28456;BME280;15682;56.742;38.866;2022-08-19T00:33:29;100420.0;;;18.2;66.7
28456;BME280;15682;56.742;38.866;2022-08-19T00:35:29;100420.0;;;18.2;66.7
28456;BME280;15682;56.742;38.866;2022-08-19T00:37:29;100420.0;;;18.2;66.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:39:30;100420.0;;;18.2;66.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:41:30;100420.0;;;18.2;66.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:43:30;100420.0;;;18.2;66.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:45:31;100430.0;;;18.2;66.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:47:31;100430.0;;;18.3;66.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:49:35;100430.0;;;18.3;66.9
28456;BME280;15682;56.742;38.866;2022-08-19T00:51:32;100430.0;;;18.1;67.3
28456;BME280;15682;56.742;38.866;2022-08-19T00:53:32;100430.0;;;18.1;67.3
28456;BME280;15682;56.742;38.866;2022-08-19T00:55:33;100430.0;;;18.0;67.3
28456;BME280;15682;56.742;38.866;2022-08-19T00:57:36;100440.0;;;18.0;67.7
28456;BME280;15682;56.742;38.866;2022-08-19T00:59:35;100440.0;;;17.9;68.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:01:34;100440.0;;;17.9;68.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:03:34;100440.0;;;17.9;68.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:05:35;100440.0;;;17.8;68.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:07:35;100440.0;;;17.8;68.4
28456;BME280;15682;56.742;38.866;2022-08-19T01:09:35;100440.0;;;17.8;68.4
28456;BME280;15682;56.742;38.866;2022-08-19T01:11:38;100450.0;;;17.8;68.5
28456;BME280;15682;56.742;38.866;2022-08-19T01:13:36;100450.0;;;17.8;68.5
28456;BME280;15682;56.742;38.866;2022-08-19T01:15:40;100450.0;;;17.8;68.5
28456;BME280;15682;56.742;38.866;2022-08-19T01:17:38;100450.0;;;17.7;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:19:38;100450.0;;;17.7;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:21:42;100450.0;;;17.7;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:23:37;100450.0;;;17.7;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:25:41;100450.0;;;17.7;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:27:39;100450.0;;;17.8;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:29:40;100450.0;;;17.8;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:31:38;100450.0;;;17.8;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:33:39;100450.0;;;17.8;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:35:40;100450.0;;;17.8;68.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:37:44;100450.0;;;17.6;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:39:40;100450.0;;;17.6;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:41:40;100450.0;;;17.6;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:43:41;100450.0;;;17.6;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:45:41;100450.0;;;17.6;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:47:41;100450.0;;;17.7;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:49:41;100450.0;;;17.7;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:51:42;100450.0;;;17.7;69.0
28456;BME280;15682;56.742;38.866;2022-08-19T01:53:42;100450.0;;;17.7;69.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:55:43;100450.0;;;17.7;69.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:57:46;100450.0;;;17.6;69.6
28456;BME280;15682;56.742;38.866;2022-08-19T01:59:44;100450.0;;;17.6;69.6
28456;BME280;15682;56.742;38.866;2022-08-19T02:01:43;100450.0;;;17.5;69.6
28456;BME280;15682;56.742;38.866;2022-08-19T02:03:44;100450.0;;;17.5;70.1
28456;BME280;15682;56.742;38.866;2022-08-19T02:05:44;100450.0;;;17.5;70.1
28456;BME280;15682;56.742;38.866;2022-08-19T02:07:44;100450.0;;;17.5;70.2
28456;BME280;15682;56.742;38.866;2022-08-19T02:09:45;100450.0;;;17.5;70.2
28456;BME280;15682;56.742;38.866;2022-08-19T02:11:45;100450.0;;;17.6;70.2
28456;BME280;15682;56.742;38.866;2022-08-19T02:13:45;100450.0;;;17.5;70.6
28456;BME280;15682;56.742;38.866;2022-08-19T02:17:47;100450.0;;;17.5;70.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:19:46;100450.0;;;17.5;70.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:21:46;100450.0;;;17.4;71.2
28456;BME280;15682;56.742;38.866;2022-08-19T02:23:47;100450.0;;;17.4;71.2
28456;BME280;15682;56.742;38.866;2022-08-19T02:25:48;100450.0;;;17.4;71.2
28456;BME280;15682;56.742;38.866;2022-08-19T02:27:47;100450.0;;;17.3;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:29:48;100450.0;;;17.3;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:31:48;100450.0;;;17.3;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:33:49;100450.0;;;17.4;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:35:49;100450.0;;;17.5;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:37:49;100450.0;;;17.4;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T02:39:49;100460.0;;;17.4;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T02:41:50;100460.0;;;17.4;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T02:43:50;100460.0;;;17.4;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T02:45:51;100460.0;;;17.5;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T02:47:51;100460.0;;;17.4;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:49:51;100460.0;;;17.4;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:51:51;100460.0;;;17.4;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:53:52;100460.0;;;17.4;71.7
28456;BME280;15682;56.742;38.866;2022-08-19T02:55:52;100470.0;;;17.6;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T02:57:52;100480.0;;;17.5;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T02:59:53;100480.0;;;17.5;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:01:53;100480.0;;;17.5;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:03:54;100480.0;;;17.5;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:06:04;100480.0;;;17.5;72.0
28456;BME280;15682;56.742;38.866;2022-08-19T03:07:54;100480.0;;;17.7;72.0
28456;BME280;15682;56.742;38.866;2022-08-19T03:09:54;100490.0;;;17.7;72.0
28456;BME280;15682;56.742;38.866;2022-08-19T03:11:55;100490.0;;;17.8;72.0
28456;BME280;15682;56.742;38.866;2022-08-19T03:13:56;100490.0;;;17.7;72.0
28456;BME280;15682;56.742;38.866;2022-08-19T03:15:55;100490.0;;;17.7;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:17:56;100490.0;;;17.8;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:19:56;100490.0;;;18.0;71.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:21:57;100490.0;;;18.2;70.9
28456;BME280;15682;56.742;38.866;2022-08-19T03:23:58;100490.0;;;18.5;70.2
28456;BME280;15682;56.742;38.866;2022-08-19T03:25:57;100490.0;;;18.8;68.7
28456;BME280;15682;56.742;38.866;2022-08-19T03:27:57;100490.0;;;18.8;68.7
28456;BME280;15682;56.742;38.866;2022-08-19T03:29:58;100500.0;;;18.6;69.4
28456;BME280;15682;56.742;38.866;2022-08-19T03:31:59;100500.0;;;18.6;69.4
28456;BME280;15682;56.742;38.866;2022-08-19T03:33:58;100500.0;;;18.8;69.4
28456;BME280;15682;56.742;38.866;2022-08-19T03:36:02;100500.0;;;18.9;69.2
28456;BME280;15682;56.742;38.866;2022-08-19T03:37:59;100500.0;;;18.9;68.7
28456;BME280;15682;56.742;38.866;2022-08-19T03:39:59;100500.0;;;18.8;69.4
28456;BME280;15682;56.742;38.866;2022-08-19T03:42:00;100500.0;;;18.9;68.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:44:00;100500.0;;;18.7;69.8
28456;BME280;15682;56.742;38.866;2022-08-19T03:46:02;100510.0;;;18.7;70.5
28456;BME280;15682;56.742;38.866;2022-08-19T03:48:01;100510.0;;;18.9;69.7
28456;BME280;15682;56.742;38.866;2022-08-19T03:50:01;100520.0;;;19.2;68.5
28456;BME280;15682;56.742;38.866;2022-08-19T03:52:02;100520.0;;;19.2;67.9
28456;BME280;15682;56.742;38.866;2022-08-19T03:54:05;100520.0;;;19.4;67.0
28456;BME280;15682;56.742;38.866;2022-08-19T03:56:02;100520.0;;;19.4;65.3
28456;BME280;15682;56.742;38.866;2022-08-19T03:58:02;100520.0;;;19.6;63.8
28456;BME280;15682;56.742;38.866;2022-08-19T04:00:04;100520.0;;;19.6;63.9
28456;BME280;15682;56.742;38.866;2022-08-19T04:02:08;100520.0;;;19.6;63.9
28456;BME280;15682;56.742;38.866;2022-08-19T04:04:04;100520.0;;;19.7;63.9
28456;BME280;15682;56.742;38.866;2022-08-19T04:06:10;100520.0;;;19.8;63.9
28456;BME280;15682;56.742;38.866;2022-08-19T04:08:05;100520.0;;;20.0;63.9
28456;BME280;15682;56.742;38.866;2022-08-19T04:10:05;100520.0;;;20.2;62.2
28456;BME280;15682;56.742;38.866;2022-08-19T04:12:06;100520.0;;;20.2;62.2
28456;BME280;15682;56.742;38.866;2022-08-19T04:14:06;100520.0;;;20.4;62.1
28456;BME280;15682;56.742;38.866;2022-08-19T04:16:07;100520.0;;;20.4;62.1
28456;BME280;15682;56.742;38.866;2022-08-19T04:18:08;100520.0;;;20.5;62.1
28456;BME280;15682;56.742;38.866;2022-08-19T04:20:08;100520.0;;;20.2;62.7
28456;BME280;15682;56.742;38.866;2022-08-19T04:22:08;100520.0;;;20.2;62.7
28456;BME280;15682;56.742;38.866;2022-08-19T04:24:09;100520.0;;;20.3;62.1
28456;BME280;15682;56.742;38.866;2022-08-19T04:26:12;100520.0;;;20.3;62.8
28456;BME280;15682;56.742;38.866;2022-08-19T04:28:11;100520.0;;;20.3;63.0
28456;BME280;15682;56.742;38.866;2022-08-19T04:30:10;100520.0;;;20.3;64.1
28456;BME280;15682;56.742;38.866;2022-08-19T04:32:10;100520.0;;;20.2;63.5
28456;BME280;15682;56.742;38.866;2022-08-19T04:34:12;100520.0;;;20.2;64.1
28456;BME280;15682;56.742;38.866;2022-08-19T04:36:16;100520.0;;;20.0;63.4
28456;BME280;15682;56.742;38.866;2022-08-19T04:38:12;100520.0;;;20.1;64.0
28456;BME280;15682;56.742;38.866;2022-08-19T04:40:12;100520.0;;;20.3;64.4
28456;BME280;15682;56.742;38.866;2022-08-19T04:42:12;100530.0;;;20.3;63.2
28456;BME280;15682;56.742;38.866;2022-08-19T04:44:13;100530.0;;;20.4;63.2
28456;BME280;15682;56.742;38.866;2022-08-19T04:46:13;100530.0;;;20.6;63.2
28456;BME280;15682;56.742;38.866;2022-08-19T04:48:14;100530.0;;;20.4;62.5
28456;BME280;15682;56.742;38.866;2022-08-19T04:50:14;100530.0;;;20.4;63.9
28456;BME280;15682;56.742;38.866;2022-08-19T04:52:14;100530.0;;;20.6;62.8
28456;BME280;15682;56.742;38.866;2022-08-19T04:54:16;100530.0;;;20.6;62.8
28456;BME280;15682;56.742;38.866;2022-08-19T04:56:17;100530.0;;;20.7;61.8
28456;BME280;15682;56.742;38.866;2022-08-19T04:58:16;100530.0;;;20.7;62.3
28456;BME280;15682;56.742;38.866;2022-08-19T05:00:17;100530.0;;;20.7;62.3
28456;BME280;15682;56.742;38.866;2022-08-19T05:02:17;100530.0;;;20.9;61.7
28456;BME280;15682;56.742;38.866;2022-08-19T05:04:19;100530.0;;;20.9;61.7
28456;BME280;15682;56.742;38.866;2022-08-19T05:06:20;100530.0;;;21.0;60.4
28456;BME280;15682;56.742;38.866;2022-08-19T05:08:20;100530.0;;;20.9;61.6
28456;BME280;15682;56.742;38.866;2022-08-19T05:10:19;100530.0;;;21.0;61.4
28456;BME280;15682;56.742;38.866;2022-08-19T05:12:19;100530.0;;;20.8;61.4
28456;BME280;15682;56.742;38.866;2022-08-19T05:14:20;100530.0;;;21.1;61.4
28456;BME280;15682;56.742;38.866;2022-08-19T05:16:22;100530.0;;;21.1;61.4
28456;BME280;15682;56.742;38.866;2022-08-19T05:18:21;100530.0;;;21.3;60.2
28456;BME280;15682;56.742;38.866;2022-08-19T05:20:22;100530.0;;;21.3;60.1
28456;BME280;15682;56.742;38.866;2022-08-19T05:22:22;100530.0;;;21.3;60.1
28456;BME280;15682;56.742;38.866;2022-08-19T05:24:24;100530.0;;;21.5;60.1
28456;BME280;15682;56.742;38.866;2022-08-19T05:26:23;100530.0;;;21.7;59.6
28456;BME280;15682;56.742;38.866;2022-08-19T05:28:25;100520.0;;;21.8;59.6
28456;BME280;15682;56.742;38.866;2022-08-19T05:30:24;100520.0;;;21.9;59.8
28456;BME280;15682;56.742;38.866;2022-08-19T05:32:25;100520.0;;;22.1;58.9
28456;BME280;15682;56.742;38.866;2022-08-19T05:34:26;100520.0;;;22.2;58.3
28456;BME280;15682;56.742;38.866;2022-08-19T05:36:27;100540.0;;;22.1;58.3
28456;BME280;15682;56.742;38.866;2022-08-19T05:38:27;100540.0;;;22.1;58.3
28456;BME280;15682;56.742;38.866;2022-08-19T05:40:27;100540.0;;;22.1;58.0
28456;BME280;15682;56.742;38.866;2022-08-19T05:42:28;100540.0;;;22.1;58.0
28456;BME280;15682;56.742;38.866;2022-08-19T05:44:31;100540.0;;;22.2;58.0
28456;BME280;15682;56.742;38.866;2022-08-19T05:46:29;100540.0;;;22.3;57.3
28456;BME280;15682;56.742;38.866;2022-08-19T05:48:30;100540.0;;;22.5;58.1
28456;BME280;15682;56.742;38.866;2022-08-19T05:50:30;100540.0;;;22.5;57.5
28456;BME280;15682;56.742;38.866;2022-08-19T05:52:31;100540.0;;;22.7;56.2
28456;BME280;15682;56.742;38.866;2022-08-19T05:54:32;100540.0;;;22.7;56.8
28456;BME280;15682;56.742;38.866;2022-08-19T05:56:33;100540.0;;;22.7;56.8
28456;BME280;15682;56.742;38.866;2022-08-19T05:58:33;100540.0;;;22.8;56.8
28456;BME280;15682;56.742;38.866;2022-08-19T06:00:34;100540.0;;;22.9;56.9
28456;BME280;15682;56.742;38.866;2022-08-19T06:02:34;100540.0;;;22.9;56.9
28456;BME280;15682;56.742;38.866;2022-08-19T06:04:34;100540.0;;;23.1;55.6
28456;BME280;15682;56.742;38.866;2022-08-19T06:06:35;100540.0;;;23.2;55.6
28456;BME280;15682;56.742;38.866;2022-08-19T06:08:37;100540.0;;;23.3;55.6
28456;BME280;15682;56.742;38.866;2022-08-19T06:10:36;100540.0;;;23.4;55.5
28456;BME280;15682;56.742;38.866;2022-08-19T06:12:37;100540.0;;;23.4;54.3
28456;BME280;15682;56.742;38.866;2022-08-19T06:14:38;100540.0;;;23.4;54.9
28456;BME280;15682;56.742;38.866;2022-08-19T06:16:40;100540.0;;;23.4;54.9
28456;BME280;15682;56.742;38.866;2022-08-19T06:18:39;100540.0;;;23.5;54.9
28456;BME280;15682;56.742;38.866;2022-08-19T06:20:40;100540.0;;;23.5;54.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:22:42;100540.0;;;23.5;54.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:24:41;100540.0;;;23.5;54.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:26:43;100540.0;;;23.5;54.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:28:42;100540.0;;;23.5;55.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:30:43;100540.0;;;23.5;55.1
28456;BME280;15682;56.742;38.866;2022-08-19T06:32:43;100540.0;;;23.5;55.1
28456;BME280;15682;56.742;38.866;2022-08-19T06:34:44;100550.0;;;23.5;54.1
28456;BME280;15682;56.742;38.866;2022-08-19T06:36:46;100550.0;;;23.5;54.1
28456;BME280;15682;56.742;38.866;2022-08-19T06:38:45;100550.0;;;23.7;54.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:40:46;100550.0;;;23.7;54.3
28456;BME280;15682;56.742;38.866;2022-08-19T06:42:47;100550.0;;;23.7;54.0
28456;BME280;15682;56.742;38.866;2022-08-19T06:44:48;100550.0;;;23.9;55.0
28456;BME280;15682;56.742;38.866;2022-08-19T06:46:48;100550.0;;;24.0;54.5
28456;BME280;15682;56.742;38.866;2022-08-19T06:48:49;100550.0;;;24.2;52.5
28456;BME280;15682;56.742;38.866;2022-08-19T06:50:49;100550.0;;;24.3;52.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:52:50;100550.0;;;24.3;53.4
28456;BME280;15682;56.742;38.866;2022-08-19T06:54:50;100550.0;;;24.3;53.4
28456;BME280;15682;56.742;38.866;2022-08-19T06:56:51;100550.0;;;24.4;52.7
28456;BME280;15682;56.742;38.866;2022-08-19T06:58:51;100550.0;;;24.4;52.7
28456;BME280;15682;56.742;38.866;2022-08-19T07:00:52;100550.0;;;24.6;53.2
28456;BME280;15682;56.742;38.866;2022-08-19T07:02:52;100560.0;;;24.6;53.2
28456;BME280;15682;56.742;38.866;2022-08-19T07:04:53;100560.0;;;24.6;51.2
28456;BME280;15682;56.742;38.866;2022-08-19T07:06:58;100560.0;;;24.5;51.2
28456;BME280;15682;56.742;38.866;2022-08-19T07:08:54;100560.0;;;24.4;52.0
28456;BME280;15682;56.742;38.866;2022-08-19T07:10:55;100560.0;;;24.6;52.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:12:55;100580.0;;;24.6;52.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:14:56;100580.0;;;24.6;51.2
28456;BME280;15682;56.742;38.866;2022-08-19T07:16:57;100570.0;;;24.5;50.8
28456;BME280;15682;56.742;38.866;2022-08-19T07:18:58;100580.0;;;24.5;51.3
28456;BME280;15682;56.742;38.866;2022-08-19T07:21:03;100580.0;;;24.8;50.8
28456;BME280;15682;56.742;38.866;2022-08-19T07:22:58;100580.0;;;24.8;50.8
28456;BME280;15682;56.742;38.866;2022-08-19T07:24:59;100580.0;;;24.8;51.9
28456;BME280;15682;56.742;38.866;2022-08-19T07:27:03;100580.0;;;24.8;52.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:29:00;100570.0;;;24.9;52.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:31:00;100570.0;;;24.9;52.7
28456;BME280;15682;56.742;38.866;2022-08-19T07:33:01;100570.0;;;24.9;52.7
28456;BME280;15682;56.742;38.866;2022-08-19T07:35:01;100570.0;;;24.9;50.8
28456;BME280;15682;56.742;38.866;2022-08-19T07:37:03;100550.0;;;25.1;51.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:39:05;100550.0;;;25.2;51.4
28456;BME280;15682;56.742;38.866;2022-08-19T07:41:03;100550.0;;;25.1;51.4
28456;BME280;15682;56.742;38.866;2022-08-19T07:43:03;100550.0;;;25.1;50.9
28456;BME280;15682;56.742;38.866;2022-08-19T07:45:06;100550.0;;;25.2;51.4
28456;BME280;15682;56.742;38.866;2022-08-19T07:47:05;100550.0;;;24.9;52.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:49:07;100570.0;;;25.0;52.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:51:07;100570.0;;;24.9;52.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:53:06;100570.0;;;25.4;51.1
28456;BME280;15682;56.742;38.866;2022-08-19T07:55:08;100570.0;;;25.4;51.6
28456;BME280;15682;56.742;38.866;2022-08-19T07:57:07;100560.0;;;25.3;51.3
28456;BME280;15682;56.742;38.866;2022-08-19T07:59:07;100560.0;;;25.7;50.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:01:11;100550.0;;;25.9;50.4
28456;BME280;15682;56.742;38.866;2022-08-19T08:03:09;100550.0;;;25.8;50.4
28456;BME280;15682;56.742;38.866;2022-08-19T08:05:09;100550.0;;;25.5;50.6
28456;BME280;15682;56.742;38.866;2022-08-19T08:07:09;100550.0;;;25.2;49.7
28456;BME280;15682;56.742;38.866;2022-08-19T08:09:11;100550.0;;;25.5;49.8
28456;BME280;15682;56.742;38.866;2022-08-19T08:11:11;100550.0;;;25.7;49.1
28456;BME280;15682;56.742;38.866;2022-08-19T08:13:11;100550.0;;;24.9;50.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:15:14;100550.0;;;24.8;51.7
28456;BME280;15682;56.742;38.866;2022-08-19T08:17:13;100550.0;;;25.2;50.8
28456;BME280;15682;56.742;38.866;2022-08-19T08:19:13;100550.0;;;25.0;49.2
28456;BME280;15682;56.742;38.866;2022-08-19T08:21:13;100550.0;;;24.9;49.8
28456;BME280;15682;56.742;38.866;2022-08-19T08:23:13;100550.0;;;24.3;50.5
28456;BME280;15682;56.742;38.866;2022-08-19T08:25:16;100550.0;;;24.3;51.3
28456;BME280;15682;56.742;38.866;2022-08-19T08:27:14;100560.0;;;24.2;51.3
28456;BME280;15682;56.742;38.866;2022-08-19T08:29:15;100560.0;;;24.0;51.3
28456;BME280;15682;56.742;38.866;2022-08-19T08:31:15;100560.0;;;24.2;51.3
28456;BME280;15682;56.742;38.866;2022-08-19T08:33:18;100560.0;;;23.7;51.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:35:18;100560.0;;;23.9;52.5
28456;BME280;15682;56.742;38.866;2022-08-19T08:37:17;100560.0;;;24.4;51.6
28456;BME280;15682;56.742;38.866;2022-08-19T08:39:20;100560.0;;;24.1;51.6
28456;BME280;15682;56.742;38.866;2022-08-19T08:41:24;100580.0;;;24.3;51.6
28456;BME280;15682;56.742;38.866;2022-08-19T08:43:23;100580.0;;;24.4;50.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:45:19;100580.0;;;25.1;50.4
28456;BME280;15682;56.742;38.866;2022-08-19T08:47:20;100580.0;;;25.2;48.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:49:28;100580.0;;;25.4;48.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:51:28;100580.0;;;25.4;48.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:53:21;100580.0;;;25.3;48.9
28456;BME280;15682;56.742;38.866;2022-08-19T08:55:25;100580.0;;;25.8;48.4
28456;BME280;15682;56.742;38.866;2022-08-19T08:57:27;100580.0;;;25.1;49.0
28456;BME280;15682;56.742;38.866;2022-08-19T08:59:27;100580.0;;;25.1;49.0
28456;BME280;15682;56.742;38.866;2022-08-19T09:01:22;100580.0;;;25.3;48.4
28456;BME280;15682;56.742;38.866;2022-08-19T09:03:25;100580.0;;;25.3;47.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:05:30;100580.0;;;25.0;46.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:07:33;100580.0;;;25.0;47.4
28456;BME280;15682;56.742;38.866;2022-08-19T09:09:29;100590.0;;;25.4;46.6
28456;BME280;15682;56.742;38.866;2022-08-19T09:11:39;100590.0;;;25.2;46.6
28456;BME280;15682;56.742;38.866;2022-08-19T09:13:28;100600.0;;;24.9;46.6
28456;BME280;15682;56.742;38.866;2022-08-19T09:15:29;100600.0;;;25.0;46.6
28456;BME280;15682;56.742;38.866;2022-08-19T09:17:29;100600.0;;;25.5;46.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:19:27;100600.0;;;26.2;45.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:21:28;100590.0;;;26.5;44.0
28456;BME280;15682;56.742;38.866;2022-08-19T09:23:28;100590.0;;;26.2;43.2
28456;BME280;15682;56.742;38.866;2022-08-19T09:25:28;100590.0;;;26.0;43.9
28456;BME280;15682;56.742;38.866;2022-08-19T09:27:29;100590.0;;;25.3;45.4
28456;BME280;15682;56.742;38.866;2022-08-19T09:29:30;100600.0;;;25.4;43.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:31:31;100600.0;;;25.6;43.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:33:30;100600.0;;;25.2;43.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:35:32;100600.0;;;25.6;43.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:37:32;100600.0;;;25.6;41.9
28456;BME280;15682;56.742;38.866;2022-08-19T09:39:32;100600.0;;;25.8;39.1
28456;BME280;15682;56.742;38.866;2022-08-19T09:41:33;100600.0;;;25.5;39.1
28456;BME280;15682;56.742;38.866;2022-08-19T09:43:33;100600.0;;;25.4;41.0
28456;BME280;15682;56.742;38.866;2022-08-19T09:45:34;100600.0;;;25.6;41.8
28456;BME280;15682;56.742;38.866;2022-08-19T09:47:34;100600.0;;;25.5;42.6
28456;BME280;15682;56.742;38.866;2022-08-19T09:49:35;100600.0;;;25.3;42.0
28456;BME280;15682;56.742;38.866;2022-08-19T09:51:35;100600.0;;;25.3;42.0
28456;BME280;15682;56.742;38.866;2022-08-19T09:53:36;100600.0;;;25.1;41.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:55:41;100600.0;;;25.5;41.7
28456;BME280;15682;56.742;38.866;2022-08-19T09:57:37;100600.0;;;25.8;40.4
28456;BME280;15682;56.742;38.866;2022-08-19T09:59:39;100600.0;;;25.1;40.4
28456;BME280;15682;56.742;38.866;2022-08-19T10:01:38;100600.0;;;25.1;41.2
28456;BME280;15682;56.742;38.866;2022-08-19T10:03:38;100600.0;;;25.6;41.2
28456;BME280;15682;56.742;38.866;2022-08-19T10:05:39;100600.0;;;25.3;38.5
28456;BME280;15682;56.742;38.866;2022-08-19T10:07:39;100600.0;;;24.9;41.0
28456;BME280;15682;56.742;38.866;2022-08-19T10:09:40;100600.0;;;25.0;41.8
28456;BME280;15682;56.742;38.866;2022-08-19T10:11:42;100600.0;;;25.2;40.9
28456;BME280;15682;56.742;38.866;2022-08-19T10:13:41;100600.0;;;25.5;40.9
28456;BME280;15682;56.742;38.866;2022-08-19T10:15:42;100600.0;;;25.2;40.1
28456;BME280;15682;56.742;38.866;2022-08-19T10:17:42;100610.0;;;25.2;40.9
28456;BME280;15682;56.742;38.866;2022-08-19T10:19:42;100610.0;;;25.2;40.9
28456;BME280;15682;56.742;38.866;2022-08-19T10:21:43;100610.0;;;25.3;40.2
28456;BME280;15682;56.742;38.866;2022-08-19T10:23:45;100610.0;;;25.4;39.7
28456;BME280;15682;56.742;38.866;2022-08-19T10:25:44;100610.0;;;25.5;38.6
28456;BME280;15682;56.742;38.866;2022-08-19T10:27:44;100610.0;;;25.4;38.7
28456;BME280;15682;56.742;38.866;2022-08-19T10:29:45;100620.0;;;25.4;39.2
28456;BME280;15682;56.742;38.866;2022-08-19T10:31:45;100620.0;;;25.0;40.3
28456;BME280;15682;56.742;38.866;2022-08-19T10:33:46;100620.0;;;25.0;41.2
28456;BME280;15682;56.742;38.866;2022-08-19T10:35:46;100620.0;;;25.2;40.6
28456;BME280;15682;56.742;38.866;2022-08-19T10:37:47;100620.0;;;25.3;40.6
28456;BME280;15682;56.742;38.866;2022-08-19T10:39:47;100620.0;;;25.5;40.0
28456;BME280;15682;56.742;38.866;2022-08-19T10:41:48;100620.0;;;25.7;40.0
28456;BME280;15682;56.742;38.866;2022-08-19T10:43:51;100620.0;;;25.5;39.5
28456;BME280;15682;56.742;38.866;2022-08-19T10:45:52;100620.0;;;25.4;38.8
28456;BME280;15682;56.742;38.866;2022-08-19T10:47:49;100620.0;;;25.3;38.8