sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5006;SDS011;2522;50.972;11.046;2022-08-21T05:02:27;11.60;;;6.37;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:04:54;12.30;;;6.30;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:07:22;8.90;;;5.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:09:52;10.10;;;5.73;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:12:20;10.80;;;5.83;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:14:47;9.23;;;5.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:17:17;11.37;;;6.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:19:45;12.07;;;6.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:22:18;11.83;;;7.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:24:45;10.00;;;6.03;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:27:12;10.10;;;6.27;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:29:39;10.70;;;5.73;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:32:07;11.73;;;6.67;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:34:35;9.87;;;6.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:37:03;12.30;;;6.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:39:31;11.80;;;7.37;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:41:58;11.93;;;6.90;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:44:25;11.13;;;6.07;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:46:52;12.80;;;6.47;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:49:18;11.60;;;6.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:51:45;11.07;;;6.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:54:13;10.43;;;5.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:56:43;13.13;;;6.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T05:59:10;12.40;;;6.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:01:38;10.40;;;6.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:04:05;10.60;;;5.73;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:06:32;9.47;;;5.63;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:08:59;8.20;;;5.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:11:27;9.40;;;5.53;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:13:54;10.33;;;6.30;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:16:21;10.00;;;6.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:18:48;11.23;;;7.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:21:15;10.00;;;5.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:23:43;9.83;;;5.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:26:11;9.60;;;6.60;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:28:40;12.47;;;6.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:31:11;9.33;;;5.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:33:42;9.23;;;6.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:36:10;9.57;;;5.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:38:36;19.57;;;6.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:41:04;8.80;;;5.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:43:31;11.63;;;6.57;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:45:59;9.20;;;5.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:48:26;9.20;;;5.90;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:50:54;7.30;;;5.07;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:53:21;10.50;;;5.30;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:55:48;7.83;;;5.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T06:58:15;9.37;;;5.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:00:45;9.23;;;5.13;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:03:19;9.70;;;5.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:05:48;6.60;;;4.53;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:08:17;8.83;;;6.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:10:44;6.67;;;4.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:13:11;8.10;;;5.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:15:38;8.07;;;5.73;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:18:05;8.07;;;4.47;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:20:33;8.30;;;5.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:23:02;10.77;;;6.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:25:30;10.17;;;6.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:27:58;8.47;;;5.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:30:24;19.70;;;5.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:32:52;12.80;;;5.73;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:35:19;11.07;;;6.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:37:48;9.67;;;6.77;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:40:15;10.87;;;6.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:42:43;10.83;;;7.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:45:13;9.70;;;7.13;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:47:40;10.40;;;6.17;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:50:07;10.33;;;6.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:52:34;11.30;;;6.67;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:55:07;10.83;;;6.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T07:57:34;13.70;;;6.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:00:02;13.70;;;7.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:02:29;17.43;;;6.83;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:04:58;13.50;;;6.90;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:07:26;10.87;;;6.77;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:09:53;15.17;;;7.90;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:12:21;14.77;;;7.30;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:14:52;14.23;;;7.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:17:18;13.57;;;8.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:19:48;15.53;;;7.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:22:19;10.67;;;6.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:24:49;9.67;;;6.60;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:27:16;11.40;;;7.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:29:45;11.20;;;6.53;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:32:12;11.27;;;6.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:34:39;21.50;;;8.23;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:37:07;11.90;;;6.23;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:39:35;8.73;;;6.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:42:04;10.47;;;6.30;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:44:35;15.60;;;7.63;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:47:06;11.37;;;7.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:49:37;13.63;;;8.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:52:17;16.03;;;6.90;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:54:50;16.13;;;7.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:57:22;12.67;;;7.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T08:59:51;11.00;;;6.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:02:22;14.53;;;7.93;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:04:49;11.57;;;7.17;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:07:20;15.70;;;7.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:10:02;18.30;;;7.53;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:12:39;11.03;;;6.83;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:15:16;12.07;;;7.37;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:17:59;16.13;;;7.63;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:20:40;9.90;;;6.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:23:16;13.83;;;6.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:25:55;13.63;;;7.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:28:30;10.30;;;6.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:30:58;9.77;;;6.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:33:28;15.03;;;6.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:35:56;9.90;;;5.63;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:38:24;11.80;;;6.47;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:40:58;10.57;;;6.27;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:43:27;9.80;;;5.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:46:03;10.00;;;6.37;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:48:39;8.43;;;5.17;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:51:11;10.07;;;5.73;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:53:43;10.23;;;5.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:56:20;10.93;;;6.30;;
5006;SDS011;2522;50.972;11.046;2022-08-21T09:59:13;10.00;;;5.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:01:43;8.27;;;4.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:04:15;7.70;;;5.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:06:48;9.40;;;6.23;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:09:19;9.13;;;5.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:11:49;8.43;;;5.60;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:14:33;9.57;;;5.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:17:14;14.67;;;5.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:19:50;8.87;;;5.67;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:22:29;11.10;;;5.27;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:25:06;8.23;;;5.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:27:44;11.60;;;5.63;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:30:21;9.33;;;5.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:32:59;10.53;;;5.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:35:36;6.20;;;4.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:38:19;7.33;;;4.53;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:41:04;7.97;;;4.43;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:43:42;7.67;;;4.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:46:20;7.23;;;4.60;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:48:57;11.47;;;3.90;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:51:33;8.10;;;4.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:54:07;8.57;;;5.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:56:42;8.33;;;4.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T10:59:20;9.60;;;4.13;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:01:53;7.07;;;4.30;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:04:25;5.90;;;4.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:07:00;7.50;;;5.37;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:09:31;9.90;;;4.60;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:12:00;12.90;;;4.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:14:34;7.27;;;4.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:17:09;8.03;;;4.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:19:39;7.13;;;4.17;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:22:16;7.43;;;4.60;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:24:49;6.67;;;4.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:27:21;5.53;;;3.93;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:29:52;9.53;;;4.27;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:32:27;6.00;;;3.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:35:10;6.20;;;4.03;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:37:49;11.73;;;4.03;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:40:38;6.53;;;3.63;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:43:20;5.53;;;3.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:45:55;4.90;;;3.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:48:31;6.47;;;3.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:51:07;5.93;;;3.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:53:42;5.70;;;3.27;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:56:17;6.70;;;3.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T11:58:51;6.53;;;2.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:01:21;5.57;;;3.03;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:03:51;4.93;;;3.57;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:06:27;7.10;;;2.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:08:59;5.47;;;2.57;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:11:29;9.40;;;3.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:13:57;8.07;;;3.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:16:31;5.40;;;3.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:19:03;8.13;;;3.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:21:32;4.33;;;2.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:24:03;5.70;;;2.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:26:48;4.67;;;2.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:29:22;11.80;;;4.93;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:31:53;5.30;;;2.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:34:28;6.30;;;2.47;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:37:00;5.00;;;3.13;;
5006;SDS011;2522;50.972;11.046;2022-08-21T12:39:32;9.63;;;3.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:18:37;5.35;;;4.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:21:05;8.27;;;4.33;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:23:34;8.37;;;4.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:26:01;8.77;;;4.47;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:28:28;6.30;;;4.20;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:30:55;9.63;;;4.27;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:33:22;8.00;;;3.77;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:35:51;10.63;;;4.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:38:18;10.90;;;3.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:40:46;5.10;;;4.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:43:15;7.23;;;3.93;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:45:46;12.23;;;4.63;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:48:14;7.37;;;4.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:50:45;8.50;;;4.37;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:53:18;12.77;;;5.03;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:55:52;8.43;;;4.13;;
5006;SDS011;2522;50.972;11.046;2022-08-21T20:58:23;5.73;;;3.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:00:57;6.30;;;3.97;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:03:28;9.07;;;3.93;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:05:59;9.97;;;3.70;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:08:31;7.70;;;4.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:11:03;11.23;;;4.77;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:13:35;7.30;;;3.90;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:16:07;8.10;;;3.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:18:37;8.27;;;4.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:21:07;5.60;;;4.03;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:23:41;16.43;;;4.47;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:26:14;6.50;;;3.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:28:47;5.70;;;3.93;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:31:20;6.63;;;4.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:33:47;9.67;;;3.50;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:36:19;6.27;;;4.00;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:38:56;8.53;;;4.40;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:41:36;11.80;;;4.10;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:47:03;7.50;;;3.73;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:49:38;7.23;;;3.80;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:52:20;6.00;;;4.17;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:54:59;6.50;;;3.87;;
5006;SDS011;2522;50.972;11.046;2022-08-21T21:57:47;8.27;;;3.60;;
