sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50672;BME280;46021;55.882;37.654;2022-08-19T00:01:50;100136.78;;;19.46;53.85
50672;BME280;46021;55.882;37.654;2022-08-19T00:04:19;100136.19;;;19.41;52.97
50672;BME280;46021;55.882;37.654;2022-08-19T00:06:46;100148.19;;;19.46;53.34
50672;BME280;46021;55.882;37.654;2022-08-19T00:09:15;100147.06;;;19.51;52.91
50672;BME280;46021;55.882;37.654;2022-08-19T00:11:43;100149.31;;;19.42;53.16
50672;BME280;46021;55.882;37.654;2022-08-19T00:14:11;100156.13;;;19.46;52.52
50672;BME280;46021;55.882;37.654;2022-08-19T00:16:43;100159.16;;;19.40;52.91
50672;BME280;46021;55.882;37.654;2022-08-19T00:19:10;100153.84;;;19.40;52.93
50672;BME280;46021;55.882;37.654;2022-08-19T00:21:37;100155.56;;;19.41;52.59
50672;BME280;46021;55.882;37.654;2022-08-19T00:24:06;100150.47;;;19.38;52.70
50672;BME280;46021;55.882;37.654;2022-08-19T00:26:32;100146.88;;;19.25;53.12
50672;BME280;46021;55.882;37.654;2022-08-19T00:29:00;100161.59;;;19.29;52.46
50672;BME280;46021;55.882;37.654;2022-08-19T00:31:27;100157.16;;;19.29;52.78
50672;BME280;46021;55.882;37.654;2022-08-19T00:33:54;100159.88;;;19.28;52.27
50672;BME280;46021;55.882;37.654;2022-08-19T00:36:20;100166.38;;;19.22;52.94
50672;BME280;46021;55.882;37.654;2022-08-19T00:38:47;100167.81;;;19.14;52.75
50672;BME280;46021;55.882;37.654;2022-08-19T00:41:15;100168.72;;;19.13;52.79
50672;BME280;46021;55.882;37.654;2022-08-19T00:43:43;100165.41;;;19.09;52.77
50672;BME280;46021;55.882;37.654;2022-08-19T00:46:09;100174.97;;;19.12;52.65
50672;BME280;46021;55.882;37.654;2022-08-19T00:48:36;100169.41;;;19.02;52.82
50672;BME280;46021;55.882;37.654;2022-08-19T00:51:04;100175.34;;;19.05;53.09
50672;BME280;46021;55.882;37.654;2022-08-19T00:53:32;100164.00;;;19.03;52.68
50672;BME280;46021;55.882;37.654;2022-08-19T00:56:01;100169.56;;;18.99;52.87
50672;BME280;46021;55.882;37.654;2022-08-19T00:58:31;100169.72;;;18.96;52.87
50672;BME280;46021;55.882;37.654;2022-08-19T01:00:59;100171.63;;;18.94;53.17
50672;BME280;46021;55.882;37.654;2022-08-19T01:03:26;100174.34;;;18.92;53.00
50672;BME280;46021;55.882;37.654;2022-08-19T01:05:54;100177.19;;;18.89;52.78
50672;BME280;46021;55.882;37.654;2022-08-19T01:08:22;100180.00;;;18.86;52.72
50672;BME280;46021;55.882;37.654;2022-08-19T01:10:51;100187.00;;;18.87;52.78
50672;BME280;46021;55.882;37.654;2022-08-19T01:13:21;100190.75;;;18.83;52.86
50672;BME280;46021;55.882;37.654;2022-08-19T01:15:51;100192.94;;;18.75;53.62
50672;BME280;46021;55.882;37.654;2022-08-19T01:18:19;100196.88;;;18.67;53.27
50672;BME280;46021;55.882;37.654;2022-08-19T01:20:47;100202.16;;;18.67;53.86
50672;BME280;46021;55.882;37.654;2022-08-19T01:23:15;100208.75;;;18.60;53.57
50672;BME280;46021;55.882;37.654;2022-08-19T01:25:47;100208.53;;;18.63;53.83
50672;BME280;46021;55.882;37.654;2022-08-19T01:28:17;100210.50;;;18.60;53.28
50672;BME280;46021;55.882;37.654;2022-08-19T01:30:44;100197.06;;;18.48;53.60
50672;BME280;46021;55.882;37.654;2022-08-19T01:33:11;100206.78;;;18.48;53.69
50672;BME280;46021;55.882;37.654;2022-08-19T01:35:37;100206.94;;;18.45;54.02
50672;BME280;46021;55.882;37.654;2022-08-19T01:38:06;100210.69;;;18.41;54.40
50672;BME280;46021;55.882;37.654;2022-08-19T01:40:37;100197.09;;;18.33;54.47
50672;BME280;46021;55.882;37.654;2022-08-19T01:43:05;100201.16;;;18.38;54.00
50672;BME280;46021;55.882;37.654;2022-08-19T01:45:33;100205.75;;;18.35;54.66
50672;BME280;46021;55.882;37.654;2022-08-19T01:48:00;100205.28;;;18.28;54.44
50672;BME280;46021;55.882;37.654;2022-08-19T01:50:27;100201.94;;;18.24;54.56
50672;BME280;46021;55.882;37.654;2022-08-19T01:52:53;100194.19;;;18.21;54.75
50672;BME280;46021;55.882;37.654;2022-08-19T01:55:21;100206.53;;;18.21;54.56
50672;BME280;46021;55.882;37.654;2022-08-19T01:57:53;100199.63;;;18.18;55.30
50672;BME280;46021;55.882;37.654;2022-08-19T02:00:23;100199.72;;;18.17;55.36
50672;BME280;46021;55.882;37.654;2022-08-19T02:02:51;100193.66;;;18.15;54.86
50672;BME280;46021;55.882;37.654;2022-08-19T02:05:17;100196.41;;;18.13;55.54
50672;BME280;46021;55.882;37.654;2022-08-19T02:07:46;100198.28;;;18.11;54.83
50672;BME280;46021;55.882;37.654;2022-08-19T02:10:16;100199.81;;;18.15;54.53
50672;BME280;46021;55.882;37.654;2022-08-19T02:12:43;100203.72;;;18.08;55.13
50672;BME280;46021;55.882;37.654;2022-08-19T02:15:11;100205.59;;;18.06;55.39
50672;BME280;46021;55.882;37.654;2022-08-19T02:17:39;100202.00;;;18.07;54.93
50672;BME280;46021;55.882;37.654;2022-08-19T02:20:07;100197.75;;;18.04;55.67
50672;BME280;46021;55.882;37.654;2022-08-19T02:22:34;100198.59;;;18.05;55.67
50672;BME280;46021;55.882;37.654;2022-08-19T02:25:03;100202.75;;;18.09;55.45
50672;BME280;46021;55.882;37.654;2022-08-19T02:27:30;100205.50;;;18.07;55.17
50672;BME280;46021;55.882;37.654;2022-08-19T02:29:58;100212.31;;;18.11;55.50
50672;BME280;46021;55.882;37.654;2022-08-19T02:32:25;100214.13;;;18.11;55.17
50672;BME280;46021;55.882;37.654;2022-08-19T02:34:52;100221.06;;;18.12;55.57
50672;BME280;46021;55.882;37.654;2022-08-19T02:37:18;100224.66;;;18.11;55.45
50672;BME280;46021;55.882;37.654;2022-08-19T02:40:03;100225.50;;;18.11;55.31
50672;BME280;46021;55.882;37.654;2022-08-19T02:42:30;100225.84;;;18.05;55.84
50672;BME280;46021;55.882;37.654;2022-08-19T02:44:57;100228.38;;;18.07;56.04
50672;BME280;46021;55.882;37.654;2022-08-19T02:47:25;100223.97;;;18.07;55.23
50672;BME280;46021;55.882;37.654;2022-08-19T02:49:51;100228.31;;;18.08;55.68
50672;BME280;46021;55.882;37.654;2022-08-19T02:52:18;100229.94;;;18.11;55.52
50672;BME280;46021;55.882;37.654;2022-08-19T02:54:44;100223.09;;;18.07;55.13
50672;BME280;46021;55.882;37.654;2022-08-19T02:57:11;100235.81;;;18.16;55.64
50672;BME280;46021;55.882;37.654;2022-08-19T02:59:38;100227.81;;;18.18;55.47
50672;BME280;46021;55.882;37.654;2022-08-19T03:02:05;100229.59;;;18.17;55.47
50672;BME280;46021;55.882;37.654;2022-08-19T03:04:32;100227.19;;;18.12;55.81
50672;BME280;46021;55.882;37.654;2022-08-19T03:06:59;100230.22;;;18.22;55.75
50672;BME280;46021;55.882;37.654;2022-08-19T03:09:25;100230.97;;;18.24;55.21
50672;BME280;46021;55.882;37.654;2022-08-19T03:11:52;100232.50;;;18.28;55.52
50672;BME280;46021;55.882;37.654;2022-08-19T03:14:19;100227.38;;;18.25;55.52
50672;BME280;46021;55.882;37.654;2022-08-19T03:16:48;100231.75;;;18.26;55.25
50672;BME280;46021;55.882;37.654;2022-08-19T03:19:17;100231.13;;;18.21;55.74
50672;BME280;46021;55.882;37.654;2022-08-19T03:21:45;100238.47;;;18.32;55.66
50672;BME280;46021;55.882;37.654;2022-08-19T03:24:13;100233.88;;;18.36;55.60
50672;BME280;46021;55.882;37.654;2022-08-19T03:26:42;100241.88;;;18.34;55.46
50672;BME280;46021;55.882;37.654;2022-08-19T03:29:09;100236.59;;;18.34;55.22
50672;BME280;46021;55.882;37.654;2022-08-19T03:31:37;100235.56;;;18.37;55.26
50672;BME280;46021;55.882;37.654;2022-08-19T03:34:05;100233.34;;;18.45;55.05
50672;BME280;46021;55.882;37.654;2022-08-19T03:36:31;100228.84;;;18.47;55.22
50672;BME280;46021;55.882;37.654;2022-08-19T03:39:00;100231.72;;;18.42;54.96
50672;BME280;46021;55.882;37.654;2022-08-19T03:41:29;100235.38;;;18.56;55.28
50672;BME280;46021;55.882;37.654;2022-08-19T03:43:56;100233.00;;;18.51;54.97
50672;BME280;46021;55.882;37.654;2022-08-19T03:46:25;100234.22;;;18.45;55.44
50672;BME280;46021;55.882;37.654;2022-08-19T03:48:54;100231.38;;;18.48;55.29
50672;BME280;46021;55.882;37.654;2022-08-19T03:51:23;100242.38;;;18.57;54.99
50672;BME280;46021;55.882;37.654;2022-08-19T03:53:51;100237.59;;;18.63;55.13
50672;BME280;46021;55.882;37.654;2022-08-19T03:56:18;100230.34;;;18.67;55.21
50672;BME280;46021;55.882;37.654;2022-08-19T03:58:45;100235.91;;;18.62;55.05
50672;BME280;46021;55.882;37.654;2022-08-19T04:01:15;100237.44;;;18.66;55.20
50672;BME280;46021;55.882;37.654;2022-08-19T04:03:43;100235.94;;;18.77;55.09
50672;BME280;46021;55.882;37.654;2022-08-19T04:06:11;100238.59;;;18.77;54.89
50672;BME280;46021;55.882;37.654;2022-08-19T04:08:39;100244.50;;;18.82;55.05
50672;BME280;46021;55.882;37.654;2022-08-19T04:11:07;100241.19;;;18.94;54.56
50672;BME280;46021;55.882;37.654;2022-08-19T04:13:34;100233.47;;;19.05;54.30
50672;BME280;46021;55.882;37.654;2022-08-19T04:16:02;100235.69;;;18.97;54.16
50672;BME280;46021;55.882;37.654;2022-08-19T04:18:30;100242.41;;;19.03;54.36
50672;BME280;46021;55.882;37.654;2022-08-19T04:20:56;100247.09;;;19.14;54.15
50672;BME280;46021;55.882;37.654;2022-08-19T04:23:23;100241.25;;;19.23;53.97
50672;BME280;46021;55.882;37.654;2022-08-19T04:25:50;100245.63;;;19.38;53.75
50672;BME280;46021;55.882;37.654;2022-08-19T04:28:16;100244.72;;;19.54;53.83
50672;BME280;46021;55.882;37.654;2022-08-19T04:30:46;100244.34;;;19.60;53.21
50672;BME280;46021;55.882;37.654;2022-08-19T04:33:15;100239.25;;;19.57;53.17
50672;BME280;46021;55.882;37.654;2022-08-19T04:35:45;100244.16;;;19.63;53.11
50672;BME280;46021;55.882;37.654;2022-08-19T04:38:13;100246.28;;;19.72;52.97
50672;BME280;46021;55.882;37.654;2022-08-19T04:40:40;100242.13;;;19.82;53.05
50672;BME280;46021;55.882;37.654;2022-08-19T04:43:25;100249.78;;;20.01;52.53
50672;BME280;46021;55.882;37.654;2022-08-19T04:45:53;100245.97;;;20.20;52.57
50672;BME280;46021;55.882;37.654;2022-08-19T04:48:19;100249.53;;;20.48;52.33
50672;BME280;46021;55.882;37.654;2022-08-19T04:50:51;100248.97;;;20.84;51.44
50672;BME280;46021;55.882;37.654;2022-08-19T04:53:23;100246.09;;;21.14;51.64
50672;BME280;46021;55.882;37.654;2022-08-19T04:55:50;100239.72;;;21.57;50.87
50672;BME280;46021;55.882;37.654;2022-08-19T04:58:17;100248.81;;;22.04;49.96
50672;BME280;46021;55.882;37.654;2022-08-19T05:00:44;100252.78;;;22.48;49.24
50672;BME280;46021;55.882;37.654;2022-08-19T05:03:11;100246.56;;;22.85;48.53
50672;BME280;46021;55.882;37.654;2022-08-19T05:05:39;100247.84;;;23.27;47.67
50672;BME280;46021;55.882;37.654;2022-08-19T05:08:07;100238.97;;;23.73;46.38
50672;BME280;46021;55.882;37.654;2022-08-19T05:10:35;100230.88;;;23.75;45.15
50672;BME280;46021;55.882;37.654;2022-08-19T05:13:02;100244.81;;;23.79;44.85
50672;BME280;46021;55.882;37.654;2022-08-19T05:15:29;100242.31;;;23.53;44.87
50672;BME280;46021;55.882;37.654;2022-08-19T05:17:55;100246.38;;;22.99;45.41
50672;BME280;46021;55.882;37.654;2022-08-19T05:20:40;100250.25;;;22.95;46.04
50672;BME280;46021;55.882;37.654;2022-08-19T05:23:25;100243.44;;;23.15;46.02
50672;BME280;46021;55.882;37.654;2022-08-19T05:25:51;100246.06;;;23.04;45.60
50672;BME280;46021;55.882;37.654;2022-08-19T05:28:19;100237.59;;;23.10;46.11
50672;BME280;46021;55.882;37.654;2022-08-19T05:30:46;100244.41;;;23.14;46.00
50672;BME280;46021;55.882;37.654;2022-08-19T05:33:16;100245.22;;;23.03;46.20
50672;BME280;46021;55.882;37.654;2022-08-19T05:35:43;100239.59;;;22.95;45.99
50672;BME280;46021;55.882;37.654;2022-08-19T05:38:10;100243.09;;;22.95;46.01
50672;BME280;46021;55.882;37.654;2022-08-19T05:40:38;100247.72;;;22.56;46.58
50672;BME280;46021;55.882;37.654;2022-08-19T05:43:06;100245.50;;;22.87;46.93
50672;BME280;46021;55.882;37.654;2022-08-19T05:45:38;100243.72;;;22.99;46.27
50672;BME280;46021;55.882;37.654;2022-08-19T05:48:05;100246.75;;;23.30;46.02
50672;BME280;46021;55.882;37.654;2022-08-19T05:50:31;100249.56;;;23.51;45.79
50672;BME280;46021;55.882;37.654;2022-08-19T05:52:58;100241.88;;;23.59;45.30
50672;BME280;46021;55.882;37.654;2022-08-19T05:55:25;100243.22;;;23.65;45.06
50672;BME280;46021;55.882;37.654;2022-08-19T05:57:52;100253.84;;;23.76;45.29
50672;BME280;46021;55.882;37.654;2022-08-19T06:00:19;100257.16;;;23.80;45.15
50672;BME280;46021;55.882;37.654;2022-08-19T06:02:46;100252.81;;;24.01;44.96
50672;BME280;46021;55.882;37.654;2022-08-19T06:05:12;100252.09;;;24.10;44.56
50672;BME280;46021;55.882;37.654;2022-08-19T06:07:39;100253.75;;;24.11;44.59
50672;BME280;46021;55.882;37.654;2022-08-19T06:10:10;100244.44;;;24.06;44.32
50672;BME280;46021;55.882;37.654;2022-08-19T06:12:37;100254.38;;;23.81;44.69
50672;BME280;46021;55.882;37.654;2022-08-19T06:15:07;100244.50;;;23.70;44.84
50672;BME280;46021;55.882;37.654;2022-08-19T06:17:34;100253.84;;;23.18;45.67
50672;BME280;46021;55.882;37.654;2022-08-19T06:20:01;100249.25;;;22.96;45.85
50672;BME280;46021;55.882;37.654;2022-08-19T06:22:28;100261.72;;;22.95;46.08
50672;BME280;46021;55.882;37.654;2022-08-19T06:24:56;100268.38;;;23.01;46.03
50672;BME280;46021;55.882;37.654;2022-08-19T06:27:24;100262.16;;;23.13;46.08
50672;BME280;46021;55.882;37.654;2022-08-19T06:29:50;100274.81;;;23.34;46.04
50672;BME280;46021;55.882;37.654;2022-08-19T06:32:17;100271.56;;;23.42;46.13
50672;BME280;46021;55.882;37.654;2022-08-19T06:34:44;100268.94;;;23.53;45.48
50672;BME280;46021;55.882;37.654;2022-08-19T06:37:11;100261.53;;;23.45;45.32
50672;BME280;46021;55.882;37.654;2022-08-19T06:39:40;100267.44;;;23.38;45.75
50672;BME280;46021;55.882;37.654;2022-08-19T06:42:07;100254.38;;;23.34;45.59
50672;BME280;46021;55.882;37.654;2022-08-19T06:44:40;100252.50;;;23.48;45.53
50672;BME280;46021;55.882;37.654;2022-08-19T06:47:09;100259.53;;;23.71;45.43
50672;BME280;46021;55.882;37.654;2022-08-19T06:49:36;100259.09;;;24.00;45.24
50672;BME280;46021;55.882;37.654;2022-08-19T06:52:03;100251.81;;;24.13;44.60
50672;BME280;46021;55.882;37.654;2022-08-19T06:54:30;100256.19;;;24.03;44.48
50672;BME280;46021;55.882;37.654;2022-08-19T06:56:57;100251.59;;;23.83;44.58
50672;BME280;46021;55.882;37.654;2022-08-19T06:59:24;100242.59;;;23.61;43.99
50672;BME280;46021;55.882;37.654;2022-08-19T07:01:54;100251.72;;;23.81;44.46
50672;BME280;46021;55.882;37.654;2022-08-19T07:04:23;100254.75;;;24.10;44.65
50672;BME280;46021;55.882;37.654;2022-08-19T07:06:57;100241.75;;;24.40;43.81
50672;BME280;46021;55.882;37.654;2022-08-19T07:09:25;100245.69;;;24.68;43.73
50672;BME280;46021;55.882;37.654;2022-08-19T07:11:53;100243.91;;;24.89;42.89
50672;BME280;46021;55.882;37.654;2022-08-19T07:14:22;100233.53;;;24.86;42.07
50672;BME280;46021;55.882;37.654;2022-08-19T07:16:51;100235.72;;;24.81;41.81
50672;BME280;46021;55.882;37.654;2022-08-19T07:19:19;100237.81;;;24.99;42.14
50672;BME280;46021;55.882;37.654;2022-08-19T07:21:47;100243.16;;;24.99;41.88
50672;BME280;46021;55.882;37.654;2022-08-19T07:24:15;100245.38;;;24.94;41.45
50672;BME280;46021;55.882;37.654;2022-08-19T07:26:42;100246.53;;;25.01;41.35
50672;BME280;46021;55.882;37.654;2022-08-19T07:29:10;100249.94;;;25.03;41.63
50672;BME280;46021;55.882;37.654;2022-08-19T07:31:38;100249.00;;;24.93;41.52
50672;BME280;46021;55.882;37.654;2022-08-19T07:34:05;100248.19;;;25.13;42.09
50672;BME280;46021;55.882;37.654;2022-08-19T07:36:36;100250.34;;;25.19;41.34
50672;BME280;46021;55.882;37.654;2022-08-19T07:39:05;100244.69;;;25.13;40.38
50672;BME280;46021;55.882;37.654;2022-08-19T07:41:32;100260.72;;;24.80;40.70
50672;BME280;46021;55.882;37.654;2022-08-19T07:43:59;100244.72;;;24.80;41.17
50672;BME280;46021;55.882;37.654;2022-08-19T07:46:30;100245.16;;;24.85;41.31
50672;BME280;46021;55.882;37.654;2022-08-19T07:48:57;100259.25;;;24.76;40.82
50672;BME280;46021;55.882;37.654;2022-08-19T07:51:24;100253.69;;;25.00;41.44
50672;BME280;46021;55.882;37.654;2022-08-19T07:53:51;100261.00;;;25.19;41.20
50672;BME280;46021;55.882;37.654;2022-08-19T07:56:19;100258.00;;;25.45;40.42
50672;BME280;46021;55.882;37.654;2022-08-19T07:58:48;100265.88;;;25.67;40.09
50672;BME280;46021;55.882;37.654;2022-08-19T08:01:18;100261.16;;;25.81;39.46
50672;BME280;46021;55.882;37.654;2022-08-19T08:03:45;100268.72;;;25.76;38.95
50672;BME280;46021;55.882;37.654;2022-08-19T08:06:30;100256.66;;;25.81;38.64
50672;BME280;46021;55.882;37.654;2022-08-19T08:09:17;100257.59;;;25.49;38.74
50672;BME280;46021;55.882;37.654;2022-08-19T08:11:48;100277.47;;;25.36;39.05
50672;BME280;46021;55.882;37.654;2022-08-19T08:14:18;100258.84;;;25.24;39.03
50672;BME280;46021;55.882;37.654;2022-08-19T08:16:46;100256.31;;;25.12;39.55
50672;BME280;46021;55.882;37.654;2022-08-19T08:19:14;100278.81;;;25.30;39.50
50672;BME280;46021;55.882;37.654;2022-08-19T08:21:41;100278.00;;;25.18;39.51
50672;BME280;46021;55.882;37.654;2022-08-19T08:24:08;100270.75;;;25.41;40.02
50672;BME280;46021;55.882;37.654;2022-08-19T08:26:35;100277.28;;;25.48;39.78
50672;BME280;46021;55.882;37.654;2022-08-19T08:29:01;100286.16;;;25.80;39.61
50672;BME280;46021;55.882;37.654;2022-08-19T08:31:28;100277.34;;;26.10;39.54
50672;BME280;46021;55.882;37.654;2022-08-19T08:33:55;100282.00;;;26.18;38.95
50672;BME280;46021;55.882;37.654;2022-08-19T08:36:21;100274.53;;;26.52;39.06
50672;BME280;46021;55.882;37.654;2022-08-19T08:38:48;100288.41;;;26.36;38.73
50672;BME280;46021;55.882;37.654;2022-08-19T08:41:20;100286.03;;;26.02;38.75
50672;BME280;46021;55.882;37.654;2022-08-19T08:43:51;100310.25;;;26.11;38.45
50672;BME280;46021;55.882;37.654;2022-08-19T08:46:22;100293.66;;;25.86;39.14
50672;BME280;46021;55.882;37.654;2022-08-19T08:48:56;100291.25;;;25.83;39.04
50672;BME280;46021;55.882;37.654;2022-08-19T08:51:27;100287.31;;;25.87;38.75
50672;BME280;46021;55.882;37.654;2022-08-19T08:53:56;100284.34;;;26.01;39.14
50672;BME280;46021;55.882;37.654;2022-08-19T08:56:22;100274.91;;;26.38;39.19
50672;BME280;46021;55.882;37.654;2022-08-19T08:58:56;100280.81;;;27.11;37.88
50672;BME280;46021;55.882;37.654;2022-08-19T09:01:24;100281.34;;;28.11;37.70
50672;BME280;46021;55.882;37.654;2022-08-19T09:03:51;100285.22;;;28.82;36.11
50672;BME280;46021;55.882;37.654;2022-08-19T09:06:20;100265.50;;;28.73;34.66
50672;BME280;46021;55.882;37.654;2022-08-19T09:08:58;100266.66;;;29.06;33.73
50672;BME280;46021;55.882;37.654;2022-08-19T09:11:37;100271.88;;;29.26;33.95
50672;BME280;46021;55.882;37.654;2022-08-19T09:14:17;100272.31;;;29.65;34.35
50672;BME280;46021;55.882;37.654;2022-08-19T09:16:46;100283.50;;;30.05;33.96
50672;BME280;46021;55.882;37.654;2022-08-19T09:19:15;100270.47;;;30.26;33.13
50672;BME280;46021;55.882;37.654;2022-08-19T09:21:43;100259.69;;;30.61;32.25
50672;BME280;46021;55.882;37.654;2022-08-19T09:24:11;100254.75;;;30.40;31.90
50672;BME280;46021;55.882;37.654;2022-08-19T09:26:38;100263.47;;;31.01;32.29
50672;BME280;46021;55.882;37.654;2022-08-19T09:29:04;100253.53;;;31.51;31.40
50672;BME280;46021;55.882;37.654;2022-08-19T09:31:33;100277.75;;;31.42;30.66
50672;BME280;46021;55.882;37.654;2022-08-19T09:33:59;100266.09;;;30.84;30.44
50672;BME280;46021;55.882;37.654;2022-08-19T09:36:31;100266.94;;;30.77;31.01
50672;BME280;46021;55.882;37.654;2022-08-19T09:38:59;100273.88;;;31.04;30.63
50672;BME280;46021;55.882;37.654;2022-08-19T09:41:26;100284.00;;;31.10;30.11
50672;BME280;46021;55.882;37.654;2022-08-19T09:43:54;100281.38;;;30.59;30.05
50672;BME280;46021;55.882;37.654;2022-08-19T09:46:22;100281.31;;;30.43;30.88
50672;BME280;46021;55.882;37.654;2022-08-19T09:48:51;100285.41;;;30.63;31.23
50672;BME280;46021;55.882;37.654;2022-08-19T09:51:20;100291.88;;;30.02;29.93
50672;BME280;46021;55.882;37.654;2022-08-19T09:53:48;100292.91;;;30.09;29.64
50672;BME280;46021;55.882;37.654;2022-08-19T09:56:17;100290.44;;;30.58;30.14
50672;BME280;46021;55.882;37.654;2022-08-19T09:58:44;100288.56;;;30.42;28.80
50672;BME280;46021;55.882;37.654;2022-08-19T10:01:16;100285.59;;;30.19;27.99
50672;BME280;46021;55.882;37.654;2022-08-19T10:03:47;100288.41;;;30.52;28.42
50672;BME280;46021;55.882;37.654;2022-08-19T10:06:15;100293.59;;;31.29;28.31
50672;BME280;46021;55.882;37.654;2022-08-19T10:08:42;100298.31;;;31.27;27.03
50672;BME280;46021;55.882;37.654;2022-08-19T10:11:08;100291.22;;;31.67;27.36
50672;BME280;46021;55.882;37.654;2022-08-19T10:13:36;100285.81;;;31.83;26.80
50672;BME280;46021;55.882;37.654;2022-08-19T10:16:05;100297.34;;;32.17;25.90
50672;BME280;46021;55.882;37.654;2022-08-19T10:18:34;100282.03;;;32.09;25.68
50672;BME280;46021;55.882;37.654;2022-08-19T10:21:05;100287.81;;;31.81;25.78
50672;BME280;46021;55.882;37.654;2022-08-19T10:23:36;100298.56;;;32.06;26.05
50672;BME280;46021;55.882;37.654;2022-08-19T10:26:03;100304.75;;;32.62;26.31
50672;BME280;46021;55.882;37.654;2022-08-19T10:28:36;100297.38;;;32.48;25.57
50672;BME280;46021;55.882;37.654;2022-08-19T10:31:20;100288.38;;;32.64;25.62
50672;BME280;46021;55.882;37.654;2022-08-19T10:33:48;100312.69;;;32.16;25.92
50672;BME280;46021;55.882;37.654;2022-08-19T10:36:19;100308.56;;;31.81;25.29
50672;BME280;46021;55.882;37.654;2022-08-19T10:38:49;100299.31;;;31.01;25.45
50672;BME280;46021;55.882;37.654;2022-08-19T10:41:19;100293.25;;;30.99;25.42
50672;BME280;46021;55.882;37.654;2022-08-19T10:43:50;100313.78;;;31.41;25.18
50672;BME280;46021;55.882;37.654;2022-08-19T10:46:18;100300.16;;;31.26;24.77
50672;BME280;46021;55.882;37.654;2022-08-19T10:48:45;100304.22;;;31.06;24.75
50672;BME280;46021;55.882;37.654;2022-08-19T10:51:12;100288.06;;;30.12;25.57
50672;BME280;46021;55.882;37.654;2022-08-19T10:53:58;100304.94;;;30.23;25.39
50672;BME280;46021;55.882;37.654;2022-08-19T10:56:25;100305.91;;;30.22;26.09
50672;BME280;46021;55.882;37.654;2022-08-19T10:59:09;100311.88;;;30.76;25.70
50672;BME280;46021;55.882;37.654;2022-08-19T11:01:40;100309.72;;;30.96;25.03
50672;BME280;46021;55.882;37.654;2022-08-19T11:04:07;100300.75;;;30.28;25.58
50672;BME280;46021;55.882;37.654;2022-08-19T11:06:40;100294.66;;;30.18;24.88
50672;BME280;46021;55.882;37.654;2022-08-19T11:09:08;100304.50;;;30.36;24.45
50672;BME280;46021;55.882;37.654;2022-08-19T11:11:40;100309.94;;;30.52;23.79
50672;BME280;46021;55.882;37.654;2022-08-19T11:14:12;100307.91;;;30.46;22.91
50672;BME280;46021;55.882;37.654;2022-08-19T11:16:41;100298.91;;;30.29;23.38
50672;BME280;46021;55.882;37.654;2022-08-19T11:19:09;100298.19;;;30.53;22.75
50672;BME280;46021;55.882;37.654;2022-08-19T11:21:38;100267.72;;;30.10;21.27
50672;BME280;46021;55.882;37.654;2022-08-19T11:24:08;100304.75;;;30.24;20.89
50672;BME280;46021;55.882;37.654;2022-08-19T11:26:37;100298.94;;;30.03;21.49
50672;BME280;46021;55.882;37.654;2022-08-19T11:29:05;100308.69;;;30.04;21.64
50672;BME280;46021;55.882;37.654;2022-08-19T11:31:37;100304.28;;;29.95;21.86
50672;BME280;46021;55.882;37.654;2022-08-19T11:34:06;100297.63;;;30.07;22.28
50672;BME280;46021;55.882;37.654;2022-08-19T11:36:34;100293.69;;;30.27;22.23
50672;BME280;46021;55.882;37.654;2022-08-19T11:39:04;100291.72;;;29.77;21.98
50672;BME280;46021;55.882;37.654;2022-08-19T11:41:31;100261.53;;;29.13;21.84
50672;BME280;46021;55.882;37.654;2022-08-19T11:43:58;100303.59;;;29.12;22.27
50672;BME280;46021;55.882;37.654;2022-08-19T11:46:26;100302.78;;;29.30;22.41
50672;BME280;46021;55.882;37.654;2022-08-19T11:48:53;100306.31;;;29.30;22.49
50672;BME280;46021;55.882;37.654;2022-08-19T11:51:20;100305.22;;;29.41;22.36
50672;BME280;46021;55.882;37.654;2022-08-19T11:53:48;100294.31;;;29.43;22.54
50672;BME280;46021;55.882;37.654;2022-08-19T11:56:26;100308.75;;;29.86;23.05
50672;BME280;46021;55.882;37.654;2022-08-19T11:58:53;100293.78;;;29.39;23.12
50672;BME280;46021;55.882;37.654;2022-08-19T12:01:22;100286.75;;;29.02;23.60
50672;BME280;46021;55.882;37.654;2022-08-19T12:03:50;100291.66;;;28.43;24.59
50672;BME280;46021;55.882;37.654;2022-08-19T12:06:21;100295.41;;;28.23;25.72
50672;BME280;46021;55.882;37.654;2022-08-19T12:08:51;100301.63;;;28.23;26.04
50672;BME280;46021;55.882;37.654;2022-08-19T12:11:18;100296.47;;;28.39;26.25
50672;BME280;46021;55.882;37.654;2022-08-19T12:13:44;100298.38;;;28.57;26.50
50672;BME280;46021;55.882;37.654;2022-08-19T12:16:14;100294.56;;;28.77;26.58
50672;BME280;46021;55.882;37.654;2022-08-19T12:18:42;100295.25;;;28.80;26.74
50672;BME280;46021;55.882;37.654;2022-08-19T12:21:11;100288.81;;;28.72;26.90
50672;BME280;46021;55.882;37.654;2022-08-19T12:23:39;100303.09;;;28.35;27.09
50672;BME280;46021;55.882;37.654;2022-08-19T12:26:06;100305.34;;;28.03;27.62
50672;BME280;46021;55.882;37.654;2022-08-19T12:28:34;100304.28;;;27.76;28.07
50672;BME280;46021;55.882;37.654;2022-08-19T12:31:01;100300.38;;;27.21;28.61
50672;BME280;46021;55.882;37.654;2022-08-19T12:33:28;100300.63;;;26.79;29.14
50672;BME280;46021;55.882;37.654;2022-08-19T12:36:00;100293.91;;;26.44;29.57
50672;BME280;46021;55.882;37.654;2022-08-19T12:38:27;100293.91;;;26.44;29.92
50672;BME280;46021;55.882;37.654;2022-08-19T12:40:54;100290.97;;;26.48;29.93
50672;BME280;46021;55.882;37.654;2022-08-19T12:43:21;100285.41;;;26.70;29.79
50672;BME280;46021;55.882;37.654;2022-08-19T12:45:48;100276.44;;;26.91;29.98
50672;BME280;46021;55.882;37.654;2022-08-19T12:48:14;100266.28;;;27.14;29.53