sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20732;DHT22;10527;52.124;5.196;2023-04-01T00:01:45;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:04:12;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:06:39;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:09:06;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:11:33;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:14:00;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:16:26;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:18:54;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:21:20;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:23:49;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:26:18;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:28:48;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:31:15;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:33:42;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:36:16;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:38:45;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:41:18;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:43:49;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:46:17;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:48:52;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:51:27;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:53:58;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T00:59:10;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:01:40;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:04:24;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:10:23;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:16:09;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:19:23;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:24:51;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:27:40;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:33:13;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:36:11;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:38:40;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:41:09;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:43:45;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:46:19;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:48:50;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:51:21;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:53:49;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:56:18;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T01:58:51;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:01:34;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:04:05;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:06:34;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:09:08;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:11:50;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:14:51;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:17:22;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:19:59;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:22:35;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:25:12;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:27:44;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:30:14;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:32:43;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:35:15;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:37:44;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:40:15;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:42:43;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:45:12;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:47:39;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:50:07;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:52:35;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:55:03;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:57:30;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T02:59:57;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:02:24;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:04:51;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:07:18;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:09:45;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:12:11;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:14:38;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:17:05;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:19:32;9.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:21:58;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:24:25;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:26:52;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:29:19;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:31:46;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:34:12;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:36:39;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:39:08;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:41:36;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:44:05;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:46:31;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:48:58;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:51:25;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:53:52;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:56:24;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T03:58:53;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:01:22;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:03:49;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:06:20;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:08:50;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:11:19;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:13:50;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:16:21;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:18:47;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:21:15;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:23:43;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:26:13;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:28:41;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:31:12;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:33:46;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:36:14;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:38:41;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:41:09;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:43:39;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:46:10;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:48:37;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:51:04;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:53:31;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:55:58;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T04:58:25;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:00:51;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:03:18;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:05:51;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:08:19;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:10:46;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:13:13;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:15:41;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:18:22;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:20:51;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:23:21;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:25:49;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:28:19;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:30:46;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:33:15;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:35:42;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:38:09;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:40:36;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:43:02;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:45:29;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:47:56;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:50:23;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:52:50;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:55:19;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T05:57:46;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:00:16;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:02:44;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:05:22;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:07:58;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:13:45;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:16:42;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:19:47;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:22:40;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:28:16;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T06:55:43;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:00:56;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:03:41;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:06:32;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:09:09;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:11:40;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:17:04;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:25:03;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:27:37;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:30:22;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:33:03;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:36:03;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:42:09;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:56:45;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T07:59:34;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:05:55;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:08:51;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:14:24;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:17:27;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:20:14;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:22:50;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:25:39;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:28:22;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:31:10;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:33:44;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:36:20;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:39:06;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T08:51:06;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:15:45;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:18:24;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:21:08;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:36:12;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:39:03;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:45:35;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:51:31;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T09:57:39;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T10:06:43;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T10:13:11;11.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T10:32:31;11.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T10:50:40;11.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:05:57;11.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:18:25;11.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:27:37;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:39:03;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:41:49;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:44:28;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:47:20;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:50:21;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T11:56:33;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T12:05:22;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T12:08:31;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T12:22:46;12.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T12:34:20;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T12:37:16;11.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T12:43:59;11.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T12:47:21;11.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T13:19:04;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T13:28:01;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T13:33:42;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T13:39:25;11.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T13:45:46;11.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T13:57:29;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:00:20;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:12:29;11.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:18:41;11.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:31:04;11.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:37:20;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:48:59;11.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:51:38;11.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:54:19;11.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T14:57:15;11.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T15:18:12;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T15:23:50;11.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T15:47:45;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T15:59:31;11.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:05:27;11.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:20:17;11.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:23:40;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:26:28;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:29:22;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:32:17;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:35:00;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:40:47;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:43:47;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:46:52;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:49:39;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:52:16;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:55:00;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T16:57:48;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:05:45;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:11:26;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:17:43;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:20:32;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:23:41;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:26:26;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:29:29;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:32:17;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:53:14;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T17:56:12;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:08:09;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:14:37;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:23:35;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:26:28;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:29:32;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:35:12;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:38:15;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:41:13;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:44:07;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:46:57;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:49:59;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:52:41;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T18:55:20;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:00:55;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:04:03;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:06:54;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:09:59;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:21:43;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:24:20;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:27:08;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:30:25;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:51:15;9.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T19:53:59;9.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:00:06;9.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:06:10;9.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:09:03;9.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:14:51;9.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:34:12;9.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:37:16;9.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:40:33;9.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:43:23;9.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:50:00;8.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T20:53:05;8.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:04:27;8.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:07:39;8.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:16:38;8.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:24:52;8.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:28:06;8.60;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:30:43;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:37:10;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:39:52;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:42:26;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:45:24;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T21:51:46;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:05:07;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:08:08;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:11:30;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:17:16;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:25:56;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:28:57;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:31:31;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:39:53;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:42:47;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:48:26;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:51:18;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:56:37;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T22:59:52;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:02:59;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:05:53;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:08:43;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:17:09;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:20:23;7.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:23:27;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:26:21;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:28:57;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:31:32;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:34:02;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:36:46;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:39:33;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:44:55;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:47:32;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:50:09;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:52:43;7.70;99.90
20732;DHT22;10527;52.124;5.196;2023-04-01T23:55:18;7.70;99.90
