sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15609;DHT22;64278;45.642;13.756;2023-05-07T00:01:08;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:03:34;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:05:59;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:08:25;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:10:51;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:13:16;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:15:42;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:18:08;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:20:33;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:22:59;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:25:25;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T00:27:50;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:30:16;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:32:42;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:35:08;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:37:33;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:39:59;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T00:42:25;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:44:50;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:47:16;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:49:43;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:52:16;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:54:42;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:57:10;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T00:59:36;22.60;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T01:02:02;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:04:28;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:06:57;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:09:25;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T01:11:51;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:14:18;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:16:46;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T01:19:12;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:21:46;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:24:12;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:26:38;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T01:29:05;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T01:31:32;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T01:34:01;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T01:36:28;22.60;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T01:38:54;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:41:23;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:43:50;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:46:17;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:48:44;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:51:11;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:53:40;22.60;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T01:56:07;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T01:58:33;22.50;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:00:59;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T02:03:24;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T02:05:51;22.60;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T02:08:16;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:10:42;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:13:07;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:15:33;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:18:05;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T02:20:31;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:22:57;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T02:25:23;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:27:48;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T02:30:14;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T02:32:40;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T02:35:06;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T02:37:32;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T02:39:57;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T02:42:23;22.60;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T02:44:48;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T02:47:15;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T02:49:41;22.60;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T02:52:06;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T02:54:32;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T02:56:58;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T02:59:24;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:01:51;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:04:17;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:06:42;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:09:08;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:11:34;22.60;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:14:01;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:16:27;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:18:53;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:21:18;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:23:44;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:26:10;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:28:36;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:31:02;22.60;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:33:28;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:35:53;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:38:19;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:40:45;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:43:10;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:45:36;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T03:48:02;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:50:28;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:52:53;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:55:19;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T03:57:45;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:00:11;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:02:37;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:05:03;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:07:28;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:09:54;22.60;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T04:12:20;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:14:45;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:17:11;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:19:36;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:22:02;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:24:31;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:26:58;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:29:24;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:31:49;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:34:15;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:36:41;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:39:07;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T04:41:35;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:44:01;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:46:30;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:48:55;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:51:21;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:53:48;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:56:14;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T04:58:40;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:01:05;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:03:31;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:05:57;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:08:25;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:10:51;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:13:16;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:15:42;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:18:08;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:20:33;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T05:22:59;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:25:24;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:27:50;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:30:16;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T05:32:41;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T05:35:07;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T05:37:33;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T05:39:59;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:42:24;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T05:44:50;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:47:16;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:49:41;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:52:08;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T05:54:34;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:57:00;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T05:59:25;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:01:51;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:04:17;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:06:42;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:09:08;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:11:34;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:13:59;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:16:25;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:18:51;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:21:16;22.50;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T06:23:42;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:26:07;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:28:33;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:31:15;22.50;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T06:33:42;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T06:36:08;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:38:33;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:40:59;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:43:24;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:45:50;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:48:16;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:50:42;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:53:07;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:55:33;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T06:57:58;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:00:27;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:02:54;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:05:20;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:07:45;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:10:18;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:12:44;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:15:10;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:17:36;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:20:02;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:22:28;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T07:24:54;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T07:27:20;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T07:29:46;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T07:32:11;22.50;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T07:34:37;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T07:37:03;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T07:39:32;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T07:41:58;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:44:23;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T07:46:49;22.50;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T07:49:15;22.50;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T07:51:41;22.50;61.10
15609;DHT22;64278;45.642;13.756;2023-05-07T07:54:07;22.50;61.30
15609;DHT22;64278;45.642;13.756;2023-05-07T07:56:33;22.50;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T07:58:59;22.60;61.50
15609;DHT22;64278;45.642;13.756;2023-05-07T08:01:25;22.50;61.50
15609;DHT22;64278;45.642;13.756;2023-05-07T08:03:51;22.50;61.50
15609;DHT22;64278;45.642;13.756;2023-05-07T08:06:17;22.50;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T08:08:42;22.50;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T08:11:08;22.50;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T08:13:34;22.50;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T08:16:00;22.50;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T08:18:26;22.50;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T08:20:53;22.50;62.50
15609;DHT22;64278;45.642;13.756;2023-05-07T08:23:19;22.50;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T08:25:45;22.50;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T08:28:11;22.50;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T08:30:36;22.60;62.00
15609;DHT22;64278;45.642;13.756;2023-05-07T08:33:02;22.50;61.80
15609;DHT22;64278;45.642;13.756;2023-05-07T08:35:28;22.50;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T08:37:54;22.50;61.80
15609;DHT22;64278;45.642;13.756;2023-05-07T08:40:22;22.50;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T08:42:54;22.50;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T08:45:21;22.50;60.10
15609;DHT22;64278;45.642;13.756;2023-05-07T08:47:51;22.50;60.10
15609;DHT22;64278;45.642;13.756;2023-05-07T08:50:18;22.40;60.00
15609;DHT22;64278;45.642;13.756;2023-05-07T08:52:45;22.50;59.90
15609;DHT22;64278;45.642;13.756;2023-05-07T08:55:11;22.40;59.70
15609;DHT22;64278;45.642;13.756;2023-05-07T08:57:38;22.50;59.80
15609;DHT22;64278;45.642;13.756;2023-05-07T09:00:04;22.40;59.90
15609;DHT22;64278;45.642;13.756;2023-05-07T09:02:34;22.40;60.00
15609;DHT22;64278;45.642;13.756;2023-05-07T09:05:02;22.50;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T09:07:28;22.40;60.20
15609;DHT22;64278;45.642;13.756;2023-05-07T09:09:53;22.50;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T09:12:25;22.50;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T09:14:50;22.50;60.20
15609;DHT22;64278;45.642;13.756;2023-05-07T09:17:17;22.50;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T09:19:44;22.50;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T09:22:11;22.50;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T09:24:37;22.50;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T09:27:07;22.50;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T09:29:34;22.50;60.80
15609;DHT22;64278;45.642;13.756;2023-05-07T09:32:06;22.50;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T09:34:32;22.40;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T09:37:05;22.40;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T09:39:44;22.40;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T09:42:11;22.40;61.00
15609;DHT22;64278;45.642;13.756;2023-05-07T09:44:45;22.40;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T09:47:15;22.40;60.90
15609;DHT22;64278;45.642;13.756;2023-05-07T09:49:47;22.40;60.70
15609;DHT22;64278;45.642;13.756;2023-05-07T09:52:13;22.40;60.60
15609;DHT22;64278;45.642;13.756;2023-05-07T09:54:40;22.40;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T09:57:10;22.40;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T09:59:37;22.40;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T10:02:04;22.40;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T10:04:31;22.40;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T10:06:58;22.30;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T10:09:25;22.40;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T10:11:51;22.40;60.40
15609;DHT22;64278;45.642;13.756;2023-05-07T10:14:17;22.40;60.50
15609;DHT22;64278;45.642;13.756;2023-05-07T10:16:45;22.40;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T10:19:11;22.40;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T10:21:39;22.40;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T10:24:12;22.40;62.20
15609;DHT22;64278;45.642;13.756;2023-05-07T10:26:46;22.40;62.10
15609;DHT22;64278;45.642;13.756;2023-05-07T10:29:37;22.40;61.90
15609;DHT22;64278;45.642;13.756;2023-05-07T10:34:38;22.40;62.50
15609;DHT22;64278;45.642;13.756;2023-05-07T10:37:06;22.40;62.30
15609;DHT22;64278;45.642;13.756;2023-05-07T10:39:32;22.40;62.20
15609;DHT22;64278;45.642;13.756;2023-05-07T10:42:10;22.40;62.20
15609;DHT22;64278;45.642;13.756;2023-05-07T10:44:36;22.40;62.30
15609;DHT22;64278;45.642;13.756;2023-05-07T10:47:10;22.40;62.40
15609;DHT22;64278;45.642;13.756;2023-05-07T10:52:25;22.50;62.50
15609;DHT22;64278;45.642;13.756;2023-05-07T10:55:21;22.50;62.70
15609;DHT22;64278;45.642;13.756;2023-05-07T10:57:47;22.50;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T11:05:25;22.50;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T11:07:55;22.50;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T11:10:22;22.50;62.70
15609;DHT22;64278;45.642;13.756;2023-05-07T11:12:51;22.50;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T11:15:53;22.50;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T11:18:18;22.50;62.60
15609;DHT22;64278;45.642;13.756;2023-05-07T11:20:58;22.50;62.40
15609;DHT22;64278;45.642;13.756;2023-05-07T11:26:06;22.50;62.00
15609;DHT22;64278;45.642;13.756;2023-05-07T11:28:42;22.50;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T11:31:09;22.50;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T11:33:37;22.50;62.00
15609;DHT22;64278;45.642;13.756;2023-05-07T11:36:04;22.50;61.50
15609;DHT22;64278;45.642;13.756;2023-05-07T11:38:30;22.50;61.30
15609;DHT22;64278;45.642;13.756;2023-05-07T11:41:00;22.50;61.30
15609;DHT22;64278;45.642;13.756;2023-05-07T11:43:30;22.50;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T11:46:13;22.50;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T11:48:39;22.50;61.10
15609;DHT22;64278;45.642;13.756;2023-05-07T11:51:07;22.60;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T11:53:41;22.60;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T11:56:11;22.60;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T11:58:37;22.60;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T12:01:03;22.60;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T12:03:29;22.60;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T12:05:55;22.60;61.20
15609;DHT22;64278;45.642;13.756;2023-05-07T12:08:21;22.60;61.30
15609;DHT22;64278;45.642;13.756;2023-05-07T12:10:49;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:13:19;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:15:45;22.50;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:18:12;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:20:38;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:23:04;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:25:37;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:28:03;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:30:36;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:33:02;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:37:58;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:40:35;22.60;61.40
15609;DHT22;64278;45.642;13.756;2023-05-07T12:43:01;22.60;61.50
15609;DHT22;64278;45.642;13.756;2023-05-07T12:45:27;22.60;61.60
15609;DHT22;64278;45.642;13.756;2023-05-07T12:47:53;22.60;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T12:50:19;22.60;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T12:52:47;22.60;61.70
15609;DHT22;64278;45.642;13.756;2023-05-07T12:55:17;22.60;61.90
15609;DHT22;64278;45.642;13.756;2023-05-07T12:57:45;22.60;62.00
15609;DHT22;64278;45.642;13.756;2023-05-07T13:00:13;22.60;62.00
15609;DHT22;64278;45.642;13.756;2023-05-07T13:02:40;22.60;62.00
15609;DHT22;64278;45.642;13.756;2023-05-07T13:05:07;22.60;62.10
15609;DHT22;64278;45.642;13.756;2023-05-07T13:07:33;22.60;62.10
15609;DHT22;64278;45.642;13.756;2023-05-07T13:09:59;22.60;62.20
15609;DHT22;64278;45.642;13.756;2023-05-07T13:12:25;22.60;62.20
15609;DHT22;64278;45.642;13.756;2023-05-07T13:14:50;22.60;62.20
15609;DHT22;64278;45.642;13.756;2023-05-07T13:17:16;22.60;62.30
15609;DHT22;64278;45.642;13.756;2023-05-07T13:19:42;22.60;62.40
15609;DHT22;64278;45.642;13.756;2023-05-07T13:22:08;22.60;62.40
15609;DHT22;64278;45.642;13.756;2023-05-07T13:24:33;22.60;62.50
15609;DHT22;64278;45.642;13.756;2023-05-07T13:26:59;22.60;62.50
15609;DHT22;64278;45.642;13.756;2023-05-07T13:29:25;22.60;62.50
15609;DHT22;64278;45.642;13.756;2023-05-07T13:31:56;22.60;62.60
15609;DHT22;64278;45.642;13.756;2023-05-07T13:34:22;22.60;62.70
15609;DHT22;64278;45.642;13.756;2023-05-07T13:36:48;22.60;62.70
15609;DHT22;64278;45.642;13.756;2023-05-07T13:39:14;22.60;62.70
15609;DHT22;64278;45.642;13.756;2023-05-07T13:41:39;22.60;62.70
15609;DHT22;64278;45.642;13.756;2023-05-07T13:44:05;22.60;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T13:46:31;22.60;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T13:48:56;22.60;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T13:51:22;22.60;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T13:53:48;22.60;62.80
15609;DHT22;64278;45.642;13.756;2023-05-07T13:56:14;22.60;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T13:58:40;22.60;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T14:01:06;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:03:31;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:05:59;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:08:27;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:10:53;22.60;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T14:13:18;22.60;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T14:15:44;22.60;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T14:18:14;22.60;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T14:20:40;22.60;62.90
15609;DHT22;64278;45.642;13.756;2023-05-07T14:23:06;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:25:32;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:27:58;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:30:23;22.70;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:32:50;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:35:16;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:37:42;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:40:09;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:42:35;22.60;63.10
15609;DHT22;64278;45.642;13.756;2023-05-07T14:45:01;22.60;63.00
15609;DHT22;64278;45.642;13.756;2023-05-07T14:47:27;22.60;63.10
15609;DHT22;64278;45.642;13.756;2023-05-07T14:49:52;22.60;63.20
15609;DHT22;64278;45.642;13.756;2023-05-07T14:52:18;22.60;63.20
15609;DHT22;64278;45.642;13.756;2023-05-07T14:54:44;22.60;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T14:57:10;22.60;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T14:59:39;22.60;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T15:02:05;22.60;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T15:04:33;22.60;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T15:06:59;22.70;63.50
15609;DHT22;64278;45.642;13.756;2023-05-07T15:09:25;22.70;63.50
15609;DHT22;64278;45.642;13.756;2023-05-07T15:11:51;22.70;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T15:14:17;22.70;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T15:16:43;22.70;63.40
15609;DHT22;64278;45.642;13.756;2023-05-07T15:19:09;22.70;63.40
15609;DHT22;64278;45.642;13.756;2023-05-07T15:21:34;22.70;63.40
15609;DHT22;64278;45.642;13.756;2023-05-07T15:24:02;22.70;63.30
15609;DHT22;64278;45.642;13.756;2023-05-07T15:26:28;22.70;63.20
15609;DHT22;64278;45.642;13.756;2023-05-07T15:28:54;22.70;63.20