sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
820;DHT22;392;48.838;2.322;2022-09-09T00:01:27;22.60;27.50
820;DHT22;392;48.838;2.322;2022-09-09T00:04:00;22.60;27.40
820;DHT22;392;48.838;2.322;2022-09-09T00:06:32;22.50;27.40
820;DHT22;392;48.838;2.322;2022-09-09T00:09:04;22.50;27.50
820;DHT22;392;48.838;2.322;2022-09-09T00:11:41;22.50;27.60
820;DHT22;392;48.838;2.322;2022-09-09T00:14:20;22.50;27.70
820;DHT22;392;48.838;2.322;2022-09-09T00:16:55;22.40;27.70
820;DHT22;392;48.838;2.322;2022-09-09T00:19:26;22.40;27.70
820;DHT22;392;48.838;2.322;2022-09-09T00:22:16;22.40;27.70
820;DHT22;392;48.838;2.322;2022-09-09T00:24:46;22.40;27.70
820;DHT22;392;48.838;2.322;2022-09-09T00:27:25;22.40;27.70
820;DHT22;392;48.838;2.322;2022-09-09T00:30:00;22.40;27.90
820;DHT22;392;48.838;2.322;2022-09-09T00:32:40;22.40;28.10
820;DHT22;392;48.838;2.322;2022-09-09T00:35:16;22.40;28.10
820;DHT22;392;48.838;2.322;2022-09-09T00:37:46;22.40;28.00
820;DHT22;392;48.838;2.322;2022-09-09T00:40:22;22.40;28.00
820;DHT22;392;48.838;2.322;2022-09-09T00:43:04;22.50;28.00
820;DHT22;392;48.838;2.322;2022-09-09T00:46:21;22.40;28.10
820;DHT22;392;48.838;2.322;2022-09-09T00:49:05;22.40;28.10
820;DHT22;392;48.838;2.322;2022-09-09T00:51:48;22.40;28.10
820;DHT22;392;48.838;2.322;2022-09-09T00:54:28;22.40;28.20
820;DHT22;392;48.838;2.322;2022-09-09T00:57:12;22.40;28.20
820;DHT22;392;48.838;2.322;2022-09-09T00:59:48;22.50;28.20
820;DHT22;392;48.838;2.322;2022-09-09T01:02:26;22.40;28.30
820;DHT22;392;48.838;2.322;2022-09-09T01:04:58;22.40;28.40
820;DHT22;392;48.838;2.322;2022-09-09T01:07:32;22.40;28.50
820;DHT22;392;48.838;2.322;2022-09-09T01:10:03;22.40;28.40
820;DHT22;392;48.838;2.322;2022-09-09T01:12:38;22.40;28.50
820;DHT22;392;48.838;2.322;2022-09-09T01:15:19;22.40;28.50
820;DHT22;392;48.838;2.322;2022-09-09T01:17:57;22.40;28.50
820;DHT22;392;48.838;2.322;2022-09-09T01:20:31;22.40;28.50
820;DHT22;392;48.838;2.322;2022-09-09T01:23:27;22.40;28.60
820;DHT22;392;48.838;2.322;2022-09-09T01:26:22;22.40;28.60
820;DHT22;392;48.838;2.322;2022-09-09T01:28:55;22.40;28.60
820;DHT22;392;48.838;2.322;2022-09-09T01:31:34;22.40;28.60
820;DHT22;392;48.838;2.322;2022-09-09T01:34:10;22.30;28.70
820;DHT22;392;48.838;2.322;2022-09-09T01:36:42;22.30;29.10
820;DHT22;392;48.838;2.322;2022-09-09T01:39:13;22.30;29.40
820;DHT22;392;48.838;2.322;2022-09-09T01:41:44;22.40;28.60
820;DHT22;392;48.838;2.322;2022-09-09T01:44:13;22.40;28.70
820;DHT22;392;48.838;2.322;2022-09-09T01:46:44;22.40;28.70
820;DHT22;392;48.838;2.322;2022-09-09T01:49:16;22.40;28.70
820;DHT22;392;48.838;2.322;2022-09-09T01:51:47;22.40;28.70
820;DHT22;392;48.838;2.322;2022-09-09T01:54:18;22.30;28.70
820;DHT22;392;48.838;2.322;2022-09-09T01:56:56;22.40;29.00
820;DHT22;392;48.838;2.322;2022-09-09T01:59:53;22.40;28.90
820;DHT22;392;48.838;2.322;2022-09-09T02:02:32;22.40;28.90
820;DHT22;392;48.838;2.322;2022-09-09T02:05:19;22.40;28.80
820;DHT22;392;48.838;2.322;2022-09-09T02:07:59;22.40;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:10:42;22.40;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:13:29;22.20;28.90
820;DHT22;392;48.838;2.322;2022-09-09T02:16:03;22.10;29.70
820;DHT22;392;48.838;2.322;2022-09-09T02:18:39;22.10;29.60
820;DHT22;392;48.838;2.322;2022-09-09T02:21:11;22.10;29.80
820;DHT22;392;48.838;2.322;2022-09-09T02:23:41;22.20;29.80
820;DHT22;392;48.838;2.322;2022-09-09T02:26:13;22.30;29.60
820;DHT22;392;48.838;2.322;2022-09-09T02:28:50;22.40;28.90
820;DHT22;392;48.838;2.322;2022-09-09T02:31:20;22.40;29.20
820;DHT22;392;48.838;2.322;2022-09-09T02:33:55;22.50;29.10
820;DHT22;392;48.838;2.322;2022-09-09T02:36:27;22.50;28.90
820;DHT22;392;48.838;2.322;2022-09-09T02:39:00;22.50;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:41:33;22.50;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:44:08;22.60;28.80
820;DHT22;392;48.838;2.322;2022-09-09T02:46:48;22.60;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:49:28;22.60;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:52:02;22.60;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:54:34;22.60;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:57:12;22.50;28.70
820;DHT22;392;48.838;2.322;2022-09-09T02:59:45;22.50;28.90
820;DHT22;392;48.838;2.322;2022-09-09T03:02:14;22.50;28.80
820;DHT22;392;48.838;2.322;2022-09-09T03:04:44;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:07:16;22.40;29.10
820;DHT22;392;48.838;2.322;2022-09-09T03:09:45;22.50;28.90
820;DHT22;392;48.838;2.322;2022-09-09T03:12:12;22.50;29.10
820;DHT22;392;48.838;2.322;2022-09-09T03:14:40;22.50;29.10
820;DHT22;392;48.838;2.322;2022-09-09T03:17:12;22.50;28.90
820;DHT22;392;48.838;2.322;2022-09-09T03:19:46;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:22:15;22.50;28.90
820;DHT22;392;48.838;2.322;2022-09-09T03:24:44;22.50;29.10
820;DHT22;392;48.838;2.322;2022-09-09T03:27:12;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:29:40;22.50;28.80
820;DHT22;392;48.838;2.322;2022-09-09T03:32:13;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:34:43;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:37:13;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:39:41;22.40;29.20
820;DHT22;392;48.838;2.322;2022-09-09T03:42:11;22.40;29.10
820;DHT22;392;48.838;2.322;2022-09-09T03:44:40;22.50;29.10
820;DHT22;392;48.838;2.322;2022-09-09T03:47:09;22.50;29.10
820;DHT22;392;48.838;2.322;2022-09-09T03:49:38;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:52:07;22.50;29.00
820;DHT22;392;48.838;2.322;2022-09-09T03:54:35;22.50;28.90
820;DHT22;392;48.838;2.322;2022-09-09T03:57:05;22.50;28.90
820;DHT22;392;48.838;2.322;2022-09-09T03:59:33;22.40;29.20
820;DHT22;392;48.838;2.322;2022-09-09T04:02:01;22.40;29.30
820;DHT22;392;48.838;2.322;2022-09-09T04:04:29;22.40;29.10
820;DHT22;392;48.838;2.322;2022-09-09T04:06:58;22.30;29.10
820;DHT22;392;48.838;2.322;2022-09-09T04:09:26;22.30;29.80
820;DHT22;392;48.838;2.322;2022-09-09T04:11:53;22.30;29.70
820;DHT22;392;48.838;2.322;2022-09-09T04:14:21;22.30;29.70
820;DHT22;392;48.838;2.322;2022-09-09T04:16:49;22.30;29.90
820;DHT22;392;48.838;2.322;2022-09-09T04:19:17;22.30;30.00
820;DHT22;392;48.838;2.322;2022-09-09T04:21:45;22.30;29.70
820;DHT22;392;48.838;2.322;2022-09-09T04:24:19;22.30;29.90
820;DHT22;392;48.838;2.322;2022-09-09T04:26:48;22.30;29.90
820;DHT22;392;48.838;2.322;2022-09-09T04:29:16;22.10;29.70
820;DHT22;392;48.838;2.322;2022-09-09T04:31:44;22.00;30.80
820;DHT22;392;48.838;2.322;2022-09-09T04:34:12;21.90;31.10
820;DHT22;392;48.838;2.322;2022-09-09T04:36:41;22.00;30.60
820;DHT22;392;48.838;2.322;2022-09-09T04:39:08;22.00;31.30
820;DHT22;392;48.838;2.322;2022-09-09T04:41:37;21.90;31.10
820;DHT22;392;48.838;2.322;2022-09-09T04:44:05;21.90;31.70
820;DHT22;392;48.838;2.322;2022-09-09T04:46:33;21.80;31.40
820;DHT22;392;48.838;2.322;2022-09-09T04:49:01;21.80;31.50
820;DHT22;392;48.838;2.322;2022-09-09T04:51:31;21.90;32.10
820;DHT22;392;48.838;2.322;2022-09-09T04:53:58;22.00;31.20
820;DHT22;392;48.838;2.322;2022-09-09T04:56:26;22.00;31.40
820;DHT22;392;48.838;2.322;2022-09-09T04:58:58;22.10;31.10
820;DHT22;392;48.838;2.322;2022-09-09T05:01:36;22.20;30.90
820;DHT22;392;48.838;2.322;2022-09-09T05:04:04;22.20;29.80
820;DHT22;392;48.838;2.322;2022-09-09T05:06:33;22.30;30.10
820;DHT22;392;48.838;2.322;2022-09-09T05:09:02;22.10;29.70
820;DHT22;392;48.838;2.322;2022-09-09T05:11:32;22.00;31.10
820;DHT22;392;48.838;2.322;2022-09-09T05:14:26;21.80;30.10
820;DHT22;392;48.838;2.322;2022-09-09T05:16:54;21.00;33.20
820;DHT22;392;48.838;2.322;2022-09-09T05:19:24;20.40;36.00
820;DHT22;392;48.838;2.322;2022-09-09T05:21:53;20.00;38.60
820;DHT22;392;48.838;2.322;2022-09-09T05:24:26;19.80;40.70
820;DHT22;392;48.838;2.322;2022-09-09T05:26:57;19.50;42.30
820;DHT22;392;48.838;2.322;2022-09-09T05:29:27;19.50;42.50
820;DHT22;392;48.838;2.322;2022-09-09T05:31:56;19.40;44.30
820;DHT22;392;48.838;2.322;2022-09-09T05:34:24;19.40;43.80
820;DHT22;392;48.838;2.322;2022-09-09T05:36:52;19.40;44.20
820;DHT22;392;48.838;2.322;2022-09-09T05:39:21;19.30;45.20
820;DHT22;392;48.838;2.322;2022-09-09T05:41:49;19.30;45.30
820;DHT22;392;48.838;2.322;2022-09-09T05:44:17;19.60;45.00
820;DHT22;392;48.838;2.322;2022-09-09T05:46:46;19.90;44.90
820;DHT22;392;48.838;2.322;2022-09-09T05:49:15;20.00;44.10
820;DHT22;392;48.838;2.322;2022-09-09T05:51:44;20.40;43.10
820;DHT22;392;48.838;2.322;2022-09-09T05:54:13;20.70;41.40
820;DHT22;392;48.838;2.322;2022-09-09T05:56:45;21.00;39.90
820;DHT22;392;48.838;2.322;2022-09-09T05:59:12;21.20;39.20
820;DHT22;392;48.838;2.322;2022-09-09T06:01:40;21.40;35.30
820;DHT22;392;48.838;2.322;2022-09-09T06:04:17;21.00;36.70
820;DHT22;392;48.838;2.322;2022-09-09T06:06:48;20.20;39.90
820;DHT22;392;48.838;2.322;2022-09-09T06:09:18;19.70;43.60
820;DHT22;392;48.838;2.322;2022-09-09T06:11:45;19.40;45.10
820;DHT22;392;48.838;2.322;2022-09-09T06:14:14;19.30;47.30
820;DHT22;392;48.838;2.322;2022-09-09T06:16:46;19.20;47.50
820;DHT22;392;48.838;2.322;2022-09-09T06:19:22;19.30;52.70
820;DHT22;392;48.838;2.322;2022-09-09T06:21:55;20.50;44.70
820;DHT22;392;48.838;2.322;2022-09-09T06:24:22;21.10;38.80
820;DHT22;392;48.838;2.322;2022-09-09T06:26:50;21.50;36.40
820;DHT22;392;48.838;2.322;2022-09-09T06:29:27;21.60;35.10
820;DHT22;392;48.838;2.322;2022-09-09T06:31:55;21.40;35.30
820;DHT22;392;48.838;2.322;2022-09-09T06:34:27;21.20;36.20
820;DHT22;392;48.838;2.322;2022-09-09T06:36:57;21.00;37.00
820;DHT22;392;48.838;2.322;2022-09-09T06:39:28;20.70;38.40
820;DHT22;392;48.838;2.322;2022-09-09T06:41:56;20.10;41.10
820;DHT22;392;48.838;2.322;2022-09-09T06:44:53;19.90;42.40
820;DHT22;392;48.838;2.322;2022-09-09T06:47:32;19.80;43.60
820;DHT22;392;48.838;2.322;2022-09-09T06:50:02;19.70;43.40
820;DHT22;392;48.838;2.322;2022-09-09T06:52:33;19.70;43.30
820;DHT22;392;48.838;2.322;2022-09-09T06:55:01;19.50;45.00
820;DHT22;392;48.838;2.322;2022-09-09T06:57:30;19.30;46.10
820;DHT22;392;48.838;2.322;2022-09-09T06:59:58;19.20;46.00
820;DHT22;392;48.838;2.322;2022-09-09T07:02:25;19.10;47.40
820;DHT22;392;48.838;2.322;2022-09-09T07:04:54;19.10;47.40
820;DHT22;392;48.838;2.322;2022-09-09T07:07:24;19.10;47.40
820;DHT22;392;48.838;2.322;2022-09-09T07:09:53;19.20;47.50
820;DHT22;392;48.838;2.322;2022-09-09T07:12:20;19.30;46.40
820;DHT22;392;48.838;2.322;2022-09-09T07:14:56;19.40;46.40
820;DHT22;392;48.838;2.322;2022-09-09T07:17:23;19.60;45.60
820;DHT22;392;48.838;2.322;2022-09-09T07:19:51;19.70;44.00
820;DHT22;392;48.838;2.322;2022-09-09T07:22:19;19.60;45.30
820;DHT22;392;48.838;2.322;2022-09-09T07:24:50;19.60;44.10
820;DHT22;392;48.838;2.322;2022-09-09T07:27:18;19.90;43.40
820;DHT22;392;48.838;2.322;2022-09-09T07:29:47;20.10;42.50
820;DHT22;392;48.838;2.322;2022-09-09T07:32:15;20.30;40.50
820;DHT22;392;48.838;2.322;2022-09-09T07:34:43;20.30;40.70
820;DHT22;392;48.838;2.322;2022-09-09T07:37:12;20.30;40.20
820;DHT22;392;48.838;2.322;2022-09-09T07:39:44;20.20;40.80
820;DHT22;392;48.838;2.322;2022-09-09T07:42:14;20.40;39.40
820;DHT22;392;48.838;2.322;2022-09-09T07:44:41;20.30;39.80
820;DHT22;392;48.838;2.322;2022-09-09T07:47:13;20.20;40.60
820;DHT22;392;48.838;2.322;2022-09-09T07:49:44;20.20;40.50
820;DHT22;392;48.838;2.322;2022-09-09T07:52:15;20.30;40.50
820;DHT22;392;48.838;2.322;2022-09-09T07:54:46;20.40;39.00
820;DHT22;392;48.838;2.322;2022-09-09T07:57:15;20.30;39.00
820;DHT22;392;48.838;2.322;2022-09-09T07:59:44;20.10;40.20
820;DHT22;392;48.838;2.322;2022-09-09T08:02:12;19.90;41.70
820;DHT22;392;48.838;2.322;2022-09-09T08:04:40;20.00;40.60
820;DHT22;392;48.838;2.322;2022-09-09T08:07:09;19.90;40.70
820;DHT22;392;48.838;2.322;2022-09-09T08:09:51;19.90;40.50
820;DHT22;392;48.838;2.322;2022-09-09T08:12:29;19.70;41.10
820;DHT22;392;48.838;2.322;2022-09-09T08:14:57;19.50;41.80
820;DHT22;392;48.838;2.322;2022-09-09T08:17:29;19.40;43.20
820;DHT22;392;48.838;2.322;2022-09-09T08:20:00;19.10;44.60
820;DHT22;392;48.838;2.322;2022-09-09T08:22:32;19.10;45.80
820;DHT22;392;48.838;2.322;2022-09-09T08:25:00;19.20;45.40
820;DHT22;392;48.838;2.322;2022-09-09T08:27:29;19.40;44.50
820;DHT22;392;48.838;2.322;2022-09-09T08:29:58;19.60;42.20
820;DHT22;392;48.838;2.322;2022-09-09T08:32:27;19.60;42.70
820;DHT22;392;48.838;2.322;2022-09-09T08:34:55;19.60;42.80
820;DHT22;392;48.838;2.322;2022-09-09T08:37:23;19.60;42.80
820;DHT22;392;48.838;2.322;2022-09-09T08:39:51;19.50;43.20
820;DHT22;392;48.838;2.322;2022-09-09T08:42:39;19.50;43.50
820;DHT22;392;48.838;2.322;2022-09-09T08:45:31;19.50;43.20
820;DHT22;392;48.838;2.322;2022-09-09T08:48:17;19.70;42.20
820;DHT22;392;48.838;2.322;2022-09-09T08:50:55;19.80;42.50
820;DHT22;392;48.838;2.322;2022-09-09T08:53:39;19.80;41.30
820;DHT22;392;48.838;2.322;2022-09-09T08:56:14;19.80;41.30
820;DHT22;392;48.838;2.322;2022-09-09T08:58:50;19.80;42.20
820;DHT22;392;48.838;2.322;2022-09-09T09:02:00;19.90;41.10
820;DHT22;392;48.838;2.322;2022-09-09T09:04:54;19.90;41.00
820;DHT22;392;48.838;2.322;2022-09-09T09:07:35;20.00;41.10
820;DHT22;392;48.838;2.322;2022-09-09T09:10:18;20.20;39.70
820;DHT22;392;48.838;2.322;2022-09-09T09:12:57;20.30;38.30
820;DHT22;392;48.838;2.322;2022-09-09T09:15:33;20.40;38.50
820;DHT22;392;48.838;2.322;2022-09-09T09:18:05;20.50;38.50
820;DHT22;392;48.838;2.322;2022-09-09T09:20:50;20.40;38.40
820;DHT22;392;48.838;2.322;2022-09-09T09:23:23;20.20;38.60
820;DHT22;392;48.838;2.322;2022-09-09T09:26:00;20.00;40.90
820;DHT22;392;48.838;2.322;2022-09-09T09:28:30;20.10;40.00
820;DHT22;392;48.838;2.322;2022-09-09T09:31:10;20.10;40.10
820;DHT22;392;48.838;2.322;2022-09-09T09:33:47;20.00;40.60
820;DHT22;392;48.838;2.322;2022-09-09T09:36:18;20.00;40.60
820;DHT22;392;48.838;2.322;2022-09-09T09:38:55;20.00;40.70
820;DHT22;392;48.838;2.322;2022-09-09T09:41:32;20.20;40.20
820;DHT22;392;48.838;2.322;2022-09-09T09:44:04;20.30;39.30
820;DHT22;392;48.838;2.322;2022-09-09T09:46:35;20.40;38.40
820;DHT22;392;48.838;2.322;2022-09-09T09:49:09;20.40;38.40
820;DHT22;392;48.838;2.322;2022-09-09T09:51:41;20.40;38.50
820;DHT22;392;48.838;2.322;2022-09-09T09:54:16;20.30;38.80
820;DHT22;392;48.838;2.322;2022-09-09T09:56:51;20.30;39.40
820;DHT22;392;48.838;2.322;2022-09-09T09:59:21;20.30;39.30
820;DHT22;392;48.838;2.322;2022-09-09T10:01:52;20.30;39.70
820;DHT22;392;48.838;2.322;2022-09-09T10:04:21;20.50;38.60
820;DHT22;392;48.838;2.322;2022-09-09T10:06:52;20.80;38.80
820;DHT22;392;48.838;2.322;2022-09-09T10:09:24;21.00;36.30
820;DHT22;392;48.838;2.322;2022-09-09T10:11:57;21.00;37.60
820;DHT22;392;48.838;2.322;2022-09-09T10:14:35;21.20;35.40
820;DHT22;392;48.838;2.322;2022-09-09T10:17:17;21.20;34.00
820;DHT22;392;48.838;2.322;2022-09-09T10:20:00;21.10;35.80
820;DHT22;392;48.838;2.322;2022-09-09T10:22:39;21.10;35.60
820;DHT22;392;48.838;2.322;2022-09-09T10:25:28;21.10;35.50
820;DHT22;392;48.838;2.322;2022-09-09T10:28:35;21.30;34.10
820;DHT22;392;48.838;2.322;2022-09-09T10:31:19;21.80;32.70
820;DHT22;392;48.838;2.322;2022-09-09T10:34:06;22.30;30.70
820;DHT22;392;48.838;2.322;2022-09-09T10:36:46;22.70;29.90
820;DHT22;392;48.838;2.322;2022-09-09T10:39:23;22.80;29.10
820;DHT22;392;48.838;2.322;2022-09-09T10:42:05;22.30;29.90
820;DHT22;392;48.838;2.322;2022-09-09T10:44:53;21.90;31.50
820;DHT22;392;48.838;2.322;2022-09-09T10:47:43;21.90;32.40
820;DHT22;392;48.838;2.322;2022-09-09T10:50:44;21.60;32.20
820;DHT22;392;48.838;2.322;2022-09-09T10:53:24;21.70;32.80
820;DHT22;392;48.838;2.322;2022-09-09T10:56:03;22.00;31.00
820;DHT22;392;48.838;2.322;2022-09-09T10:58:39;22.00;30.80
820;DHT22;392;48.838;2.322;2022-09-09T11:01:14;22.10;31.40
820;DHT22;392;48.838;2.322;2022-09-09T11:03:50;22.20;30.40
820;DHT22;392;48.838;2.322;2022-09-09T11:06:28;22.20;31.40
820;DHT22;392;48.838;2.322;2022-09-09T11:09:01;22.10;33.90
820;DHT22;392;48.838;2.322;2022-09-09T11:11:34;21.60;35.30
820;DHT22;392;48.838;2.322;2022-09-09T11:14:11;21.50;35.00
820;DHT22;392;48.838;2.322;2022-09-09T11:16:47;21.70;35.30
820;DHT22;392;48.838;2.322;2022-09-09T11:19:21;22.20;33.40
820;DHT22;392;48.838;2.322;2022-09-09T11:21:54;22.50;31.10
820;DHT22;392;48.838;2.322;2022-09-09T11:24:26;22.60;31.00
820;DHT22;392;48.838;2.322;2022-09-09T11:26:58;22.80;29.80
820;DHT22;392;48.838;2.322;2022-09-09T11:33:16;23.00;28.20
820;DHT22;392;48.838;2.322;2022-09-09T11:36:13;22.90;28.00
820;DHT22;392;48.838;2.322;2022-09-09T11:38:53;22.50;28.00
820;DHT22;392;48.838;2.322;2022-09-09T11:41:33;22.40;28.50
820;DHT22;392;48.838;2.322;2022-09-09T11:44:10;22.30;29.90
820;DHT22;392;48.838;2.322;2022-09-09T11:46:39;22.10;33.00
820;DHT22;392;48.838;2.322;2022-09-09T11:49:27;21.90;34.60
820;DHT22;392;48.838;2.322;2022-09-09T11:51:55;21.70;35.90
820;DHT22;392;48.838;2.322;2022-09-09T11:54:29;21.60;35.40
820;DHT22;392;48.838;2.322;2022-09-09T11:56:58;21.70;34.80
820;DHT22;392;48.838;2.322;2022-09-09T11:59:27;21.80;33.90
820;DHT22;392;48.838;2.322;2022-09-09T12:01:56;21.70;35.50
820;DHT22;392;48.838;2.322;2022-09-09T12:04:33;21.60;35.10
820;DHT22;392;48.838;2.322;2022-09-09T12:07:05;21.50;34.50
820;DHT22;392;48.838;2.322;2022-09-09T12:09:57;21.50;34.30
820;DHT22;392;48.838;2.322;2022-09-09T12:12:29;21.40;34.90
820;DHT22;392;48.838;2.322;2022-09-09T12:15:01;21.40;36.20
820;DHT22;392;48.838;2.322;2022-09-09T12:17:48;21.40;35.70
820;DHT22;392;48.838;2.322;2022-09-09T12:20:19;21.40;36.60
820;DHT22;392;48.838;2.322;2022-09-09T12:22:59;21.30;36.50
820;DHT22;392;48.838;2.322;2022-09-09T12:26:12;21.20;36.10
820;DHT22;392;48.838;2.322;2022-09-09T12:28:56;21.10;39.10
820;DHT22;392;48.838;2.322;2022-09-09T12:31:34;20.90;40.90
820;DHT22;392;48.838;2.322;2022-09-09T12:34:10;20.80;42.30
820;DHT22;392;48.838;2.322;2022-09-09T12:36:41;20.70;43.90
820;DHT22;392;48.838;2.322;2022-09-09T12:39:17;20.70;45.30
820;DHT22;392;48.838;2.322;2022-09-09T12:41:56;20.80;44.40
820;DHT22;392;48.838;2.322;2022-09-09T12:44:24;20.90;42.50
820;DHT22;392;48.838;2.322;2022-09-09T12:46:54;20.90;41.80
820;DHT22;392;48.838;2.322;2022-09-09T12:49:28;20.90;42.50
820;DHT22;392;48.838;2.322;2022-09-09T12:52:03;20.80;43.20
820;DHT22;392;48.838;2.322;2022-09-09T12:54:34;20.60;44.70
820;DHT22;392;48.838;2.322;2022-09-09T12:57:04;20.50;45.00
820;DHT22;392;48.838;2.322;2022-09-09T12:59:37;20.40;46.30
820;DHT22;392;48.838;2.322;2022-09-09T13:02:18;20.40;46.90
820;DHT22;392;48.838;2.322;2022-09-09T13:04:48;20.30;47.30
820;DHT22;392;48.838;2.322;2022-09-09T13:07:17;20.20;48.00
820;DHT22;392;48.838;2.322;2022-09-09T13:09:46;20.20;49.40
820;DHT22;392;48.838;2.322;2022-09-09T13:12:18;20.10;50.00
820;DHT22;392;48.838;2.322;2022-09-09T13:14:50;20.00;50.40
820;DHT22;392;48.838;2.322;2022-09-09T13:17:21;19.90;51.50
820;DHT22;392;48.838;2.322;2022-09-09T13:19:50;19.70;52.90
820;DHT22;392;48.838;2.322;2022-09-09T13:22:33;19.60;55.10
820;DHT22;392;48.838;2.322;2022-09-09T13:25:04;19.40;58.10
820;DHT22;392;48.838;2.322;2022-09-09T13:27:35;19.40;61.00
820;DHT22;392;48.838;2.322;2022-09-09T13:30:21;19.20;62.10
820;DHT22;392;48.838;2.322;2022-09-09T13:33:00;19.10;63.30
820;DHT22;392;48.838;2.322;2022-09-09T13:35:47;19.00;61.30
820;DHT22;392;48.838;2.322;2022-09-09T13:38:16;18.90;59.80
820;DHT22;392;48.838;2.322;2022-09-09T13:40:53;18.80;59.70
820;DHT22;392;48.838;2.322;2022-09-09T13:43:26;18.70;62.10
820;DHT22;392;48.838;2.322;2022-09-09T13:45:57;18.70;64.10
820;DHT22;392;48.838;2.322;2022-09-09T13:48:27;18.70;65.10
820;DHT22;392;48.838;2.322;2022-09-09T13:50:58;18.70;65.40
820;DHT22;392;48.838;2.322;2022-09-09T13:53:27;18.80;65.20
820;DHT22;392;48.838;2.322;2022-09-09T13:55:55;18.80;65.20
820;DHT22;392;48.838;2.322;2022-09-09T13:58:25;18.90;65.60
820;DHT22;392;48.838;2.322;2022-09-09T14:00:53;19.00;64.00
820;DHT22;392;48.838;2.322;2022-09-09T14:03:21;19.00;62.80
820;DHT22;392;48.838;2.322;2022-09-09T14:05:48;19.10;61.50
820;DHT22;392;48.838;2.322;2022-09-09T14:08:22;19.00;61.10
820;DHT22;392;48.838;2.322;2022-09-09T14:10:52;19.10;62.30
820;DHT22;392;48.838;2.322;2022-09-09T14:13:24;19.20;63.70
820;DHT22;392;48.838;2.322;2022-09-09T14:15:51;19.30;65.70
820;DHT22;392;48.838;2.322;2022-09-09T14:18:19;19.40;64.80
820;DHT22;392;48.838;2.322;2022-09-09T14:20:48;19.60;64.50
820;DHT22;392;48.838;2.322;2022-09-09T14:23:16;19.80;63.80
820;DHT22;392;48.838;2.322;2022-09-09T14:25:44;20.10;61.70
820;DHT22;392;48.838;2.322;2022-09-09T14:28:13;20.40;60.70
820;DHT22;392;48.838;2.322;2022-09-09T14:30:43;20.50;59.40
820;DHT22;392;48.838;2.322;2022-09-09T14:33:13;20.60;56.80
820;DHT22;392;48.838;2.322;2022-09-09T14:35:42;20.60;56.70
820;DHT22;392;48.838;2.322;2022-09-09T14:38:10;20.60;56.20
820;DHT22;392;48.838;2.322;2022-09-09T14:40:38;20.50;55.40
820;DHT22;392;48.838;2.322;2022-09-09T14:43:05;20.50;57.30
820;DHT22;392;48.838;2.322;2022-09-09T14:45:35;20.40;55.30
820;DHT22;392;48.838;2.322;2022-09-09T14:48:04;20.40;53.70
820;DHT22;392;48.838;2.322;2022-09-09T14:50:32;20.40;53.40
820;DHT22;392;48.838;2.322;2022-09-09T14:53:00;20.50;53.00
820;DHT22;392;48.838;2.322;2022-09-09T14:55:27;20.70;52.10
820;DHT22;392;48.838;2.322;2022-09-09T14:57:55;20.70;51.30
820;DHT22;392;48.838;2.322;2022-09-09T15:00:22;20.70;51.50
820;DHT22;392;48.838;2.322;2022-09-09T15:02:52;20.70;50.70
820;DHT22;392;48.838;2.322;2022-09-09T15:05:21;20.60;52.30
820;DHT22;392;48.838;2.322;2022-09-09T15:07:50;20.50;53.60
820;DHT22;392;48.838;2.322;2022-09-09T15:10:17;20.50;52.40
820;DHT22;392;48.838;2.322;2022-09-09T15:12:45;20.60;52.80
820;DHT22;392;48.838;2.322;2022-09-09T15:15:12;20.70;51.70
820;DHT22;392;48.838;2.322;2022-09-09T15:17:39;20.90;51.30
820;DHT22;392;48.838;2.322;2022-09-09T15:20:08;21.00;50.70
820;DHT22;392;48.838;2.322;2022-09-09T15:22:37;21.10;49.00
820;DHT22;392;48.838;2.322;2022-09-09T15:25:06;21.10;47.20
820;DHT22;392;48.838;2.322;2022-09-09T15:27:34;21.00;47.20
820;DHT22;392;48.838;2.322;2022-09-09T15:30:02;21.00;47.70
820;DHT22;392;48.838;2.322;2022-09-09T15:32:30;20.90;48.30
820;DHT22;392;48.838;2.322;2022-09-09T15:34:58;20.90;49.10
820;DHT22;392;48.838;2.322;2022-09-09T15:37:30;20.80;49.00
820;DHT22;392;48.838;2.322;2022-09-09T15:39:58;20.80;49.50
820;DHT22;392;48.838;2.322;2022-09-09T15:42:26;20.70;49.50
820;DHT22;392;48.838;2.322;2022-09-09T15:44:55;20.60;50.70
820;DHT22;392;48.838;2.322;2022-09-09T15:47:23;20.50;51.40
820;DHT22;392;48.838;2.322;2022-09-09T15:49:50;20.40;52.30
820;DHT22;392;48.838;2.322;2022-09-09T15:52:17;20.30;53.40
820;DHT22;392;48.838;2.322;2022-09-09T15:54:44;20.30;54.10
820;DHT22;392;48.838;2.322;2022-09-09T15:57:13;20.30;54.20
820;DHT22;392;48.838;2.322;2022-09-09T15:59:40;20.30;54.00
820;DHT22;392;48.838;2.322;2022-09-09T16:02:09;20.30;54.40
820;DHT22;392;48.838;2.322;2022-09-09T16:04:36;20.30;54.20
820;DHT22;392;48.838;2.322;2022-09-09T16:07:04;20.40;54.10
820;DHT22;392;48.838;2.322;2022-09-09T16:09:33;20.40;53.50
820;DHT22;392;48.838;2.322;2022-09-09T16:12:02;20.40;53.60
820;DHT22;392;48.838;2.322;2022-09-09T16:14:33;20.30;54.00
820;DHT22;392;48.838;2.322;2022-09-09T16:17:02;20.30;53.80
820;DHT22;392;48.838;2.322;2022-09-09T16:19:29;20.30;54.50
820;DHT22;392;48.838;2.322;2022-09-09T16:21:57;20.30;54.90
820;DHT22;392;48.838;2.322;2022-09-09T16:24:24;20.20;56.00
820;DHT22;392;48.838;2.322;2022-09-09T16:26:53;20.20;56.00
820;DHT22;392;48.838;2.322;2022-09-09T16:29:22;20.20;56.60
820;DHT22;392;48.838;2.322;2022-09-09T16:31:53;20.20;56.50
820;DHT22;392;48.838;2.322;2022-09-09T16:34:21;20.20;56.30
820;DHT22;392;48.838;2.322;2022-09-09T16:36:48;20.20;56.50
820;DHT22;392;48.838;2.322;2022-09-09T16:39:17;20.20;56.00
820;DHT22;392;48.838;2.322;2022-09-09T16:41:47;20.20;56.30
820;DHT22;392;48.838;2.322;2022-09-09T16:44:17;20.20;56.10
820;DHT22;392;48.838;2.322;2022-09-09T16:46:46;20.20;56.20
820;DHT22;392;48.838;2.322;2022-09-09T16:49:19;20.10;56.50
820;DHT22;392;48.838;2.322;2022-09-09T16:51:48;20.00;57.80
820;DHT22;392;48.838;2.322;2022-09-09T16:54:18;19.90;57.50
820;DHT22;392;48.838;2.322;2022-09-09T16:56:47;19.90;58.00
820;DHT22;392;48.838;2.322;2022-09-09T16:59:16;19.90;57.00
820;DHT22;392;48.838;2.322;2022-09-09T17:01:46;19.80;56.50
820;DHT22;392;48.838;2.322;2022-09-09T17:04:16;19.70;56.60
820;DHT22;392;48.838;2.322;2022-09-09T17:06:49;19.70;56.30
820;DHT22;392;48.838;2.322;2022-09-09T17:09:19;19.70;55.50
820;DHT22;392;48.838;2.322;2022-09-09T17:11:47;19.60;55.90
820;DHT22;392;48.838;2.322;2022-09-09T17:14:18;19.60;55.30
820;DHT22;392;48.838;2.322;2022-09-09T17:16:46;19.60;55.40