sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34815;DHT22;21030;53.912;15.214;2023-05-09T00:02:02;30.90;20.80
34815;DHT22;21030;53.912;15.214;2023-05-09T00:04:29;31.00;21.00
34815;DHT22;21030;53.912;15.214;2023-05-09T00:06:56;31.00;21.40
34815;DHT22;21030;53.912;15.214;2023-05-09T00:09:24;30.60;21.10
34815;DHT22;21030;53.912;15.214;2023-05-09T00:11:51;31.20;21.00
34815;DHT22;21030;53.912;15.214;2023-05-09T00:14:18;31.30;21.10
34815;DHT22;21030;53.912;15.214;2023-05-09T00:16:45;30.80;21.00
34815;DHT22;21030;53.912;15.214;2023-05-09T00:19:12;31.00;20.70
34815;DHT22;21030;53.912;15.214;2023-05-09T00:21:39;31.30;21.10
34815;DHT22;21030;53.912;15.214;2023-05-09T00:24:07;31.50;21.20
34815;DHT22;21030;53.912;15.214;2023-05-09T00:26:34;30.80;21.00
34815;DHT22;21030;53.912;15.214;2023-05-09T00:29:01;31.20;20.90
34815;DHT22;21030;53.912;15.214;2023-05-09T00:31:28;31.10;20.90
34815;DHT22;21030;53.912;15.214;2023-05-09T00:33:55;31.70;21.50
34815;DHT22;21030;53.912;15.214;2023-05-09T00:36:22;31.10;20.90
34815;DHT22;21030;53.912;15.214;2023-05-09T00:38:50;31.60;20.90
34815;DHT22;21030;53.912;15.214;2023-05-09T00:41:17;30.00;20.90
34815;DHT22;21030;53.912;15.214;2023-05-09T00:43:44;30.50;21.50
34815;DHT22;21030;53.912;15.214;2023-05-09T00:46:11;30.90;21.30
34815;DHT22;21030;53.912;15.214;2023-05-09T00:48:38;29.70;21.30
34815;DHT22;21030;53.912;15.214;2023-05-09T00:51:05;30.40;21.50
34815;DHT22;21030;53.912;15.214;2023-05-09T00:53:32;30.90;21.50
34815;DHT22;21030;53.912;15.214;2023-05-09T00:56:00;31.10;21.20
34815;DHT22;21030;53.912;15.214;2023-05-09T00:58:28;31.30;20.90
34815;DHT22;21030;53.912;15.214;2023-05-09T01:00:55;30.90;21.10
34815;DHT22;21030;53.912;15.214;2023-05-09T01:03:22;30.30;21.50
34815;DHT22;21030;53.912;15.214;2023-05-09T01:06:12;30.90;21.30
34815;DHT22;21030;53.912;15.214;2023-05-09T01:08:57;31.30;21.00
34815;DHT22;21030;53.912;15.214;2023-05-09T01:19:41;32.80;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T01:22:13;31.40;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T01:27:47;32.30;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T01:30:18;31.90;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T01:32:47;31.80;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T01:35:16;32.60;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T01:37:48;32.80;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T01:40:17;32.80;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T01:43:02;32.60;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T01:45:30;31.60;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T01:48:00;32.40;20.70
34815;DHT22;21030;53.912;15.214;2023-05-09T01:50:28;33.30;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T01:52:57;32.80;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T01:55:29;33.20;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T01:57:58;33.10;19.60
34815;DHT22;21030;53.912;15.214;2023-05-09T02:00:25;32.90;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T02:02:54;33.10;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T02:05:26;32.90;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T02:07:55;32.50;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T02:10:29;32.20;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T02:12:57;32.50;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T02:15:24;31.60;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T02:17:52;31.80;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T02:20:19;31.50;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T02:22:47;32.10;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T02:25:14;31.90;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T02:27:45;32.10;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T02:30:22;32.40;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T02:32:58;32.10;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T02:35:27;31.40;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T02:37:56;32.10;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T02:40:26;32.60;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T02:42:54;32.50;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T02:45:21;32.30;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T02:47:48;32.40;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T02:50:15;32.30;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T02:52:43;31.40;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T02:55:10;31.30;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T02:57:37;32.00;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T03:00:05;32.20;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T03:02:38;32.10;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T03:05:06;31.60;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T03:07:33;31.90;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T03:10:02;32.20;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T03:12:30;32.10;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T03:14:57;32.20;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T03:17:24;32.90;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T03:19:51;33.30;19.80
34815;DHT22;21030;53.912;15.214;2023-05-09T03:22:18;33.20;19.60
34815;DHT22;21030;53.912;15.214;2023-05-09T03:24:45;33.00;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T03:27:12;33.60;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T03:29:39;33.60;19.60
34815;DHT22;21030;53.912;15.214;2023-05-09T03:32:06;33.80;19.40
34815;DHT22;21030;53.912;15.214;2023-05-09T03:34:34;34.10;19.40
34815;DHT22;21030;53.912;15.214;2023-05-09T03:37:02;33.70;19.40
34815;DHT22;21030;53.912;15.214;2023-05-09T03:39:29;33.30;19.60
34815;DHT22;21030;53.912;15.214;2023-05-09T03:41:58;33.50;19.60
34815;DHT22;21030;53.912;15.214;2023-05-09T03:44:25;32.80;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T03:46:52;33.30;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T03:49:20;33.00;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T03:51:47;33.30;19.80
34815;DHT22;21030;53.912;15.214;2023-05-09T03:54:14;33.40;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T03:56:41;33.40;19.80
34815;DHT22;21030;53.912;15.214;2023-05-09T03:59:08;33.10;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T04:01:36;33.10;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T04:04:05;33.00;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T04:06:33;32.80;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T04:09:01;32.70;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T04:11:28;32.80;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T04:13:55;33.20;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T04:16:23;33.40;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T04:18:50;33.30;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T04:21:19;33.00;19.80
34815;DHT22;21030;53.912;15.214;2023-05-09T04:23:46;32.80;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T04:26:14;32.60;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T04:28:41;32.30;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T04:31:08;32.00;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T04:33:37;32.00;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T04:36:05;32.40;20.70
34815;DHT22;21030;53.912;15.214;2023-05-09T04:38:34;32.00;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T04:41:04;32.30;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T04:43:31;31.40;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T04:46:00;32.00;20.80
34815;DHT22;21030;53.912;15.214;2023-05-09T04:48:28;32.40;20.60
34815;DHT22;21030;53.912;15.214;2023-05-09T04:50:55;32.00;20.50
34815;DHT22;21030;53.912;15.214;2023-05-09T04:53:22;32.60;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T04:55:49;32.90;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T04:58:17;33.10;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T05:00:45;33.20;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T05:03:12;33.00;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T05:05:39;33.30;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T05:08:07;32.80;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T05:10:34;33.50;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T05:13:01;33.00;19.60
34815;DHT22;21030;53.912;15.214;2023-05-09T05:15:29;33.50;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T05:17:56;33.30;19.60
34815;DHT22;21030;53.912;15.214;2023-05-09T05:20:23;32.80;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T05:22:50;32.40;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T05:25:17;32.00;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T05:27:44;32.20;20.40
34815;DHT22;21030;53.912;15.214;2023-05-09T05:30:11;32.40;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T05:32:41;31.80;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T05:35:09;32.40;20.80
34815;DHT22;21030;53.912;15.214;2023-05-09T05:37:40;33.20;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T05:40:08;33.30;19.80
34815;DHT22;21030;53.912;15.214;2023-05-09T05:42:35;31.40;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T05:45:02;31.90;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T05:47:34;30.90;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T05:50:03;30.80;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T05:52:32;31.50;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T05:55:00;31.70;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T05:57:27;32.30;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T05:59:54;32.30;20.10
34815;DHT22;21030;53.912;15.214;2023-05-09T06:02:21;31.10;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T06:04:48;31.50;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T06:07:17;31.80;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T06:09:44;30.80;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T06:12:11;30.60;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T06:14:42;31.50;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T06:17:12;31.70;20.00
34815;DHT22;21030;53.912;15.214;2023-05-09T06:19:39;31.00;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T06:22:06;31.50;20.20
34815;DHT22;21030;53.912;15.214;2023-05-09T06:24:33;31.60;20.30
34815;DHT22;21030;53.912;15.214;2023-05-09T06:27:03;31.60;19.90
34815;DHT22;21030;53.912;15.214;2023-05-09T06:29:30;32.10;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T06:31:57;32.10;19.50
34815;DHT22;21030;53.912;15.214;2023-05-09T06:34:24;32.10;19.50
34815;DHT22;21030;53.912;15.214;2023-05-09T06:36:51;32.40;19.70
34815;DHT22;21030;53.912;15.214;2023-05-09T06:39:18;32.70;19.10
34815;DHT22;21030;53.912;15.214;2023-05-09T06:41:46;33.30;19.30
34815;DHT22;21030;53.912;15.214;2023-05-09T06:44:13;33.60;18.90
34815;DHT22;21030;53.912;15.214;2023-05-09T06:46:40;34.00;18.50
34815;DHT22;21030;53.912;15.214;2023-05-09T06:49:08;32.70;18.50
34815;DHT22;21030;53.912;15.214;2023-05-09T06:51:36;33.70;18.80
34815;DHT22;21030;53.912;15.214;2023-05-09T06:54:03;34.00;18.60
34815;DHT22;21030;53.912;15.214;2023-05-09T06:56:32;33.30;18.40
34815;DHT22;21030;53.912;15.214;2023-05-09T06:59:00;33.50;18.50
34815;DHT22;21030;53.912;15.214;2023-05-09T07:01:27;33.80;18.60
34815;DHT22;21030;53.912;15.214;2023-05-09T07:03:55;33.00;18.10
34815;DHT22;21030;53.912;15.214;2023-05-09T07:06:22;32.90;18.50
34815;DHT22;21030;53.912;15.214;2023-05-09T07:08:49;32.70;18.40
34815;DHT22;21030;53.912;15.214;2023-05-09T07:11:16;33.50;18.00
34815;DHT22;21030;53.912;15.214;2023-05-09T07:13:43;32.80;17.80
34815;DHT22;21030;53.912;15.214;2023-05-09T07:16:10;32.70;17.90
34815;DHT22;21030;53.912;15.214;2023-05-09T07:18:38;31.00;18.10
34815;DHT22;21030;53.912;15.214;2023-05-09T07:21:05;31.70;18.80
34815;DHT22;21030;53.912;15.214;2023-05-09T07:23:32;32.20;18.50
34815;DHT22;21030;53.912;15.214;2023-05-09T07:25:59;33.40;18.40
34815;DHT22;21030;53.912;15.214;2023-05-09T07:28:27;33.30;17.60
34815;DHT22;21030;53.912;15.214;2023-05-09T07:30:54;33.80;17.40
34815;DHT22;21030;53.912;15.214;2023-05-09T07:33:22;33.60;17.30
34815;DHT22;21030;53.912;15.214;2023-05-09T07:35:50;33.70;17.40
34815;DHT22;21030;53.912;15.214;2023-05-09T07:38:19;33.40;17.00
34815;DHT22;21030;53.912;15.214;2023-05-09T07:40:47;34.10;17.00
34815;DHT22;21030;53.912;15.214;2023-05-09T07:43:17;34.00;16.50
34815;DHT22;21030;53.912;15.214;2023-05-09T07:45:45;33.10;16.10
34815;DHT22;21030;53.912;15.214;2023-05-09T07:48:18;32.90;16.40
34815;DHT22;21030;53.912;15.214;2023-05-09T07:50:46;32.70;16.60
34815;DHT22;21030;53.912;15.214;2023-05-09T07:53:14;31.90;17.20
34815;DHT22;21030;53.912;15.214;2023-05-09T07:55:43;31.80;17.10
34815;DHT22;21030;53.912;15.214;2023-05-09T07:58:16;31.80;17.10
34815;DHT22;21030;53.912;15.214;2023-05-09T08:00:43;32.30;17.40
34815;DHT22;21030;53.912;15.214;2023-05-09T08:03:10;32.20;17.00
34815;DHT22;21030;53.912;15.214;2023-05-09T08:05:38;33.00;16.70
34815;DHT22;21030;53.912;15.214;2023-05-09T08:08:06;33.30;16.60
34815;DHT22;21030;53.912;15.214;2023-05-09T08:10:36;32.80;16.30
34815;DHT22;21030;53.912;15.214;2023-05-09T08:13:04;32.80;16.20
34815;DHT22;21030;53.912;15.214;2023-05-09T08:15:31;33.20;16.20
34815;DHT22;21030;53.912;15.214;2023-05-09T08:17:59;33.30;15.90
34815;DHT22;21030;53.912;15.214;2023-05-09T08:20:26;32.60;16.20
34815;DHT22;21030;53.912;15.214;2023-05-09T08:22:57;32.00;16.10
34815;DHT22;21030;53.912;15.214;2023-05-09T08:25:24;32.30;16.50
34815;DHT22;21030;53.912;15.214;2023-05-09T08:27:51;32.90;16.40
34815;DHT22;21030;53.912;15.214;2023-05-09T08:30:20;33.20;16.50
34815;DHT22;21030;53.912;15.214;2023-05-09T08:32:47;33.20;16.10
34815;DHT22;21030;53.912;15.214;2023-05-09T08:35:16;33.70;16.10
34815;DHT22;21030;53.912;15.214;2023-05-09T08:37:44;33.10;15.70
34815;DHT22;21030;53.912;15.214;2023-05-09T08:40:13;33.10;15.90
34815;DHT22;21030;53.912;15.214;2023-05-09T08:42:42;33.00;15.90
34815;DHT22;21030;53.912;15.214;2023-05-09T08:45:13;34.00;15.90
34815;DHT22;21030;53.912;15.214;2023-05-09T08:47:43;34.20;15.60
34815;DHT22;21030;53.912;15.214;2023-05-09T08:50:11;34.10;15.80
34815;DHT22;21030;53.912;15.214;2023-05-09T08:52:41;35.10;15.60
34815;DHT22;21030;53.912;15.214;2023-05-09T08:55:09;34.80;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T08:57:36;35.10;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T09:00:04;34.60;15.40
34815;DHT22;21030;53.912;15.214;2023-05-09T09:02:33;34.70;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T09:05:03;35.00;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T09:07:35;34.90;16.10
34815;DHT22;21030;53.912;15.214;2023-05-09T09:10:05;34.80;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T09:12:33;35.30;15.40
34815;DHT22;21030;53.912;15.214;2023-05-09T09:15:04;34.80;15.40
34815;DHT22;21030;53.912;15.214;2023-05-09T09:17:32;35.40;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T09:20:04;35.70;15.60
34815;DHT22;21030;53.912;15.214;2023-05-09T09:22:35;35.40;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T09:25:03;36.50;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T09:27:31;34.80;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T09:30:11;35.50;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T09:32:39;35.90;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T09:35:08;35.80;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T09:37:38;36.00;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T09:40:11;34.20;13.90
34815;DHT22;21030;53.912;15.214;2023-05-09T09:42:41;34.70;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T09:45:14;34.40;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T09:47:43;34.80;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T09:50:15;34.60;15.40
34815;DHT22;21030;53.912;15.214;2023-05-09T09:52:54;35.50;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T09:55:23;35.30;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T09:57:50;34.90;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T10:00:28;34.30;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T10:02:57;34.40;15.60
34815;DHT22;21030;53.912;15.214;2023-05-09T10:05:29;34.30;15.60
34815;DHT22;21030;53.912;15.214;2023-05-09T10:07:58;33.70;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T10:10:31;34.00;15.70
34815;DHT22;21030;53.912;15.214;2023-05-09T10:13:03;34.30;15.90
34815;DHT22;21030;53.912;15.214;2023-05-09T10:15:31;35.80;15.80
34815;DHT22;21030;53.912;15.214;2023-05-09T10:18:16;35.60;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T10:20:46;35.10;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T10:23:15;35.80;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T10:25:47;35.40;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T10:28:17;34.10;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T10:31:15;34.80;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T10:33:49;36.30;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T10:36:20;34.70;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T10:38:48;35.70;15.70
34815;DHT22;21030;53.912;15.214;2023-05-09T10:41:16;35.30;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T10:43:45;35.90;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T10:46:12;35.50;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T10:48:40;35.50;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T10:51:09;35.30;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T10:53:48;35.60;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T10:56:30;35.30;14.60
34815;DHT22;21030;53.912;15.214;2023-05-09T10:58:59;35.60;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T11:01:36;36.20;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T11:04:13;35.70;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T11:06:50;35.00;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T11:11:57;34.30;15.40
34815;DHT22;21030;53.912;15.214;2023-05-09T11:14:49;34.80;15.90
34815;DHT22;21030;53.912;15.214;2023-05-09T11:22:20;36.00;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T11:24:51;35.80;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T11:27:21;36.80;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T11:29:52;37.70;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T11:32:27;37.70;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T11:35:07;37.10;14.60
34815;DHT22;21030;53.912;15.214;2023-05-09T11:37:49;37.10;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T11:40:18;37.30;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T11:42:48;36.40;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T11:45:17;34.80;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T11:47:45;34.80;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T11:50:15;35.20;15.60
34815;DHT22;21030;53.912;15.214;2023-05-09T11:52:43;36.00;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T11:55:17;35.60;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T11:57:47;35.80;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T12:00:16;36.20;14.60
34815;DHT22;21030;53.912;15.214;2023-05-09T12:02:44;36.30;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T12:05:15;36.50;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T12:07:44;36.50;14.30
34815;DHT22;21030;53.912;15.214;2023-05-09T12:10:15;36.40;14.30
34815;DHT22;21030;53.912;15.214;2023-05-09T12:12:45;36.10;14.10
34815;DHT22;21030;53.912;15.214;2023-05-09T12:15:14;35.60;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T12:17:44;36.10;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T12:20:13;36.20;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T12:22:52;36.20;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T12:25:20;35.90;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T12:27:48;35.70;14.10
34815;DHT22;21030;53.912;15.214;2023-05-09T12:30:15;35.40;14.20
34815;DHT22;21030;53.912;15.214;2023-05-09T12:32:45;34.60;14.10
34815;DHT22;21030;53.912;15.214;2023-05-09T12:35:12;35.90;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T12:38:02;35.60;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T12:40:29;35.30;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T12:42:57;34.90;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T12:45:26;35.70;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T12:47:56;35.80;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T12:50:31;35.90;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T12:53:01;36.20;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T12:55:30;35.80;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T12:58:02;36.00;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T13:00:42;35.90;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T13:03:22;35.50;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T13:05:59;35.90;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T13:08:28;35.60;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T13:10:57;35.70;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T13:13:41;36.10;14.60
34815;DHT22;21030;53.912;15.214;2023-05-09T13:16:08;36.70;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T13:18:38;35.60;13.90
34815;DHT22;21030;53.912;15.214;2023-05-09T13:21:05;35.60;14.60
34815;DHT22;21030;53.912;15.214;2023-05-09T13:23:32;36.60;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T13:25:59;36.80;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T13:28:27;35.60;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T13:30:54;35.20;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T13:33:21;35.60;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T13:35:52;36.70;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T13:38:19;35.90;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T13:40:46;35.20;14.40
34815;DHT22;21030;53.912;15.214;2023-05-09T13:43:15;35.10;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T13:45:43;35.30;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T13:48:10;35.80;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T13:50:38;35.70;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T13:53:05;35.00;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T13:55:32;35.90;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T13:58:00;36.00;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T14:00:27;34.80;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T14:02:54;35.10;15.70
34815;DHT22;21030;53.912;15.214;2023-05-09T14:05:21;35.40;15.80
34815;DHT22;21030;53.912;15.214;2023-05-09T14:07:50;36.50;15.80
34815;DHT22;21030;53.912;15.214;2023-05-09T14:10:17;35.70;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T14:12:45;34.60;14.70
34815;DHT22;21030;53.912;15.214;2023-05-09T14:15:13;34.90;15.20
34815;DHT22;21030;53.912;15.214;2023-05-09T14:17:40;34.80;15.10
34815;DHT22;21030;53.912;15.214;2023-05-09T14:20:09;35.60;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T14:22:37;36.10;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T14:25:04;36.90;15.40
34815;DHT22;21030;53.912;15.214;2023-05-09T14:27:31;37.00;15.60
34815;DHT22;21030;53.912;15.214;2023-05-09T14:30:03;36.80;14.90
34815;DHT22;21030;53.912;15.214;2023-05-09T14:32:30;36.50;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T14:34:58;36.80;14.50
34815;DHT22;21030;53.912;15.214;2023-05-09T14:37:28;36.80;14.80
34815;DHT22;21030;53.912;15.214;2023-05-09T14:39:55;36.60;14.10
34815;DHT22;21030;53.912;15.214;2023-05-09T14:42:22;36.20;14.60
34815;DHT22;21030;53.912;15.214;2023-05-09T14:44:49;36.30;15.30
34815;DHT22;21030;53.912;15.214;2023-05-09T14:47:17;36.40;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T14:49:46;36.50;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T14:52:13;35.80;15.00
34815;DHT22;21030;53.912;15.214;2023-05-09T14:54:41;35.80;15.40
34815;DHT22;21030;53.912;15.214;2023-05-09T14:57:08;35.20;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T14:59:35;34.50;16.10
34815;DHT22;21030;53.912;15.214;2023-05-09T15:02:03;35.10;15.80
34815;DHT22;21030;53.912;15.214;2023-05-09T15:04:31;35.80;15.90
34815;DHT22;21030;53.912;15.214;2023-05-09T15:06:59;36.30;15.80
34815;DHT22;21030;53.912;15.214;2023-05-09T15:09:27;36.30;15.80
34815;DHT22;21030;53.912;15.214;2023-05-09T15:11:54;35.80;15.50
34815;DHT22;21030;53.912;15.214;2023-05-09T15:14:23;34.90;15.70
34815;DHT22;21030;53.912;15.214;2023-05-09T15:16:51;34.70;16.00
34815;DHT22;21030;53.912;15.214;2023-05-09T15:19:21;33.10;16.00
34815;DHT22;21030;53.912;15.214;2023-05-09T15:21:48;32.90;16.70
34815;DHT22;21030;53.912;15.214;2023-05-09T15:24:15;33.30;16.60
34815;DHT22;21030;53.912;15.214;2023-05-09T15:26:42;33.30;16.50
34815;DHT22;21030;53.912;15.214;2023-05-09T15:29:09;33.20;16.50
34815;DHT22;21030;53.912;15.214;2023-05-09T15:31:38;34.00;16.80
34815;DHT22;21030;53.912;15.214;2023-05-09T15:34:09;33.60;16.20
34815;DHT22;21030;53.912;15.214;2023-05-09T15:36:36;34.20;16.50
34815;DHT22;21030;53.912;15.214;2023-05-09T15:39:04;33.30;16.60
34815;DHT22;21030;53.912;15.214;2023-05-09T15:41:31;33.00;17.00
34815;DHT22;21030;53.912;15.214;2023-05-09T15:43:58;33.50;17.10
34815;DHT22;21030;53.912;15.214;2023-05-09T15:46:25;33.80;16.70