sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:04:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:08:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:20:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T00:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:04:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:20:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:36:00;7;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:44:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:48:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:52:00;7;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T01:56:00;8;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:00:01;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:04:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:20:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:28:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:32:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T02:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:00:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:08:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:12:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:16:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:20:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:28:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:36:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:40:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:44:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:48:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:52:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-04-25T03:56:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:00:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:04:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:08:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:12:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:16:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:20:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:24:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:28:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:32:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:36:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:40:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:48:00;8;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:52:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-25T04:56:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:04:00;10;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:08:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:16:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:20:00;11;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:28:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:32:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:36:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:40:02;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:48:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:52:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T05:56:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:00:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:08:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:12:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:16:00;11;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:20:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:28:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:32:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:36:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:40:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:44:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:48:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:52:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T06:56:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:00:03;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:04:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:12:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:16:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:20:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:24:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:28:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:36:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:40:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:48:00;10;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:52:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T07:56:00;10;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:00:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:08:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:12:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:20:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:24:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:28:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:32:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:40:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:44:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:48:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:52:01;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-25T08:56:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:00:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:04:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:08:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:12:00;9;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:20:08;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:24:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:32:10;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:36:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:40:03;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:44:01;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:48:03;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:52:00;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T09:56:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:00:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:04:01;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:08:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:12:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:16:01;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:24:01;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:32:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:36:08;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:40:03;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:44:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:48:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T10:56:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:00:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:04:01;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:08:10;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:16:10;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:24:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:36:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:40:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:44:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:48:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T11:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:00:09;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:04:09;6;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:20:05;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:24:09;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:28:08;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:40:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:48:03;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:52:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T12:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:12:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:20:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:24:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:28:01;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:32:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:40:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T13:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:00:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:04:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:08:02;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:12:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:16:00;1;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:20:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:24:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:36:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T14:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:00:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:04:01;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:08:01;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:16:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:24:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:40:01;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:48:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T15:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:04:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:40:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T16:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:04:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:20:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:40:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:48:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T17:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:00:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:16:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:24:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:32:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:40:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:44:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:48:02;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T18:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:00:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:04:03;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:12:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:36:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:44:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:48:00;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T19:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:04:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:12:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:16:03;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:28:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:32:03;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:36:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:40:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T20:56:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:04:01;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:16:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:24:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:40:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:44:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:48:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T21:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:20:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:24:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:48:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T22:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:04:00;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:16:03;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:20:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:24:00;3;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-25T23:56:00;0;0;
