sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7013;SDS011;3547;50.774;12.918;2023-04-15T00:00:15;1.30;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:02:42;1.23;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:05:09;1.43;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:07:35;1.33;;;1.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:10:01;2.17;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:12:28;1.07;;;0.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:14:54;1.30;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:17:21;1.50;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:19:47;1.97;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:22:18;1.50;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:24:47;1.17;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:27:13;1.70;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:29:39;1.17;;;1.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:32:06;1.47;;;1.37;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:34:32;2.33;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:36:58;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:39:25;2.07;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:41:52;1.40;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:44:19;1.67;;;1.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:46:47;1.80;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:49:15;1.50;;;1.37;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:51:42;1.73;;;1.37;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:54:09;2.13;;;1.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:56:37;1.93;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T00:59:04;2.03;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:01:32;2.07;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:04:02;1.70;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:06:28;1.83;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:08:56;1.80;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:11:23;5.10;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:13:50;1.57;;;1.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:16:17;1.97;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:18:44;2.03;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:21:10;1.47;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:23:37;1.27;;;1.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:26:04;1.07;;;0.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:28:33;1.23;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:31:05;0.77;;;0.77;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:33:40;1.37;;;1.03;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:36:07;1.17;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:38:35;0.90;;;0.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:41:03;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:43:31;1.00;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:45:57;1.27;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:48:23;0.83;;;0.83;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:50:51;0.80;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:53:19;0.97;;;0.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:55:45;0.80;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T01:58:11;0.97;;;0.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:00:37;1.70;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:03:03;1.43;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:05:29;1.17;;;1.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:07:58;1.33;;;1.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:10:24;1.23;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:12:50;2.10;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:15:16;1.17;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:17:43;1.20;;;0.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:20:10;0.93;;;0.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:22:36;1.40;;;1.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:25:02;0.93;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:27:29;2.93;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:29:55;1.37;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:32:21;1.60;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:34:48;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:37:15;0.80;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:39:43;1.53;;;1.43;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:42:09;1.13;;;1.03;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:44:35;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:47:02;1.50;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:49:29;1.30;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:51:55;1.63;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:54:23;1.87;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:56:49;1.70;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T02:59:19;1.50;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:01:45;2.10;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:04:12;1.60;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:06:38;1.70;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:12:27;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:14:54;1.13;;;1.03;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:17:26;1.87;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:19:55;1.60;;;1.43;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:22:21;1.43;;;1.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:24:47;1.70;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:27:17;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:29:44;1.27;;;1.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:32:10;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:34:37;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:37:04;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:39:31;1.37;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:41:57;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:44:27;1.43;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:46:53;1.40;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:49:19;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:51:47;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:54:13;2.63;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:56:39;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T03:59:06;1.27;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:01:32;1.33;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:03:58;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:06:24;1.13;;;1.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:08:51;1.10;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:11:17;0.80;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:13:43;0.80;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:18:58;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:21:25;1.07;;;1.03;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:23:51;2.53;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:26:17;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:28:44;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:31:10;1.90;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:33:36;2.13;;;1.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:36:02;2.73;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:38:29;1.67;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:40:55;1.93;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:43:21;1.77;;;1.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:45:47;1.60;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:48:13;1.70;;;1.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:50:40;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:53:06;1.23;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:55:32;1.37;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T04:58:01;1.10;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:00:27;2.30;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:02:54;2.03;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:05:20;1.87;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:07:47;1.23;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:10:15;1.53;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:12:42;1.97;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:15:08;2.00;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:17:35;1.57;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:20:01;1.73;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:22:28;2.63;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:24:54;1.93;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:27:20;1.90;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:29:48;2.37;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:32:14;2.17;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:34:40;2.57;;;1.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:37:06;2.33;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:39:32;2.83;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:41:59;2.43;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:44:25;2.07;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:46:51;2.00;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:49:17;2.00;;;1.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:51:43;2.17;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:54:11;3.00;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:56:37;2.90;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T05:59:04;2.13;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:01:31;2.57;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:03:58;2.53;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:06:24;3.37;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:08:51;1.97;;;1.77;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:11:19;3.67;;;1.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:13:46;2.20;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:16:12;2.77;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:18:38;1.50;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:21:05;2.83;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:23:34;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:26:01;2.33;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:28:28;1.80;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:30:54;3.13;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:33:20;2.07;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:35:47;1.43;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:38:14;2.27;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:40:40;1.37;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:43:09;3.70;;;2.53;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:45:35;3.63;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:48:01;1.87;;;1.43;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:50:27;2.57;;;2.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:52:54;1.33;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:55:20;1.73;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T06:57:47;2.17;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:00:13;2.27;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:02:40;2.07;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:05:06;2.13;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:07:35;2.83;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:10:02;1.70;;;1.43;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:12:29;3.23;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:14:56;2.10;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:17:22;2.00;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:19:48;1.57;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:22:15;1.80;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:24:42;1.50;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:27:08;2.47;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:29:35;1.90;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:32:01;1.63;;;1.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:34:28;1.27;;;1.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:36:54;1.50;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:39:21;1.00;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:41:47;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:44:13;2.97;;;1.77;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:46:40;1.40;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:49:06;1.37;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:51:32;1.27;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:53:58;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:56:24;6.00;;;1.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T07:58:52;0.77;;;0.77;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:01:18;2.27;;;1.43;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:03:44;1.17;;;1.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:06:10;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:08:40;1.70;;;1.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:11:06;1.03;;;0.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:13:32;1.40;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:18:45;1.77;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:21:14;1.13;;;0.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:29:54;1.47;;;1.37;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:34:59;2.60;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:37:26;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:39:55;1.93;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:42:44;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:45:13;0.90;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:47:40;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:50:08;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:52:36;1.50;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:55:02;1.63;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:57:30;1.50;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T08:59:58;0.73;;;0.73;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:02:28;1.63;;;1.27;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:04:54;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:07:21;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:09:47;0.93;;;0.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:12:13;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:17:20;1.07;;;0.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:19:46;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:24:50;0.90;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:27:42;1.33;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:47:30;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:50:00;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:52:27;0.90;;;0.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T09:57:33;1.07;;;1.03;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:00:02;0.80;;;0.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:02:29;1.20;;;1.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:05:03;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:07:30;1.50;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:10:08;1.17;;;1.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:12:39;1.10;;;1.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:15:13;1.13;;;0.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:18:37;2.10;;;1.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:21:05;1.13;;;1.03;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:23:37;1.57;;;1.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:28:40;1.67;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:31:06;1.77;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:33:53;1.43;;;1.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:36:20;1.80;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:49:58;1.73;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:52:26;3.90;;;1.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:55:11;2.00;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T10:57:44;2.20;;;1.93;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:00:12;3.23;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:02:52;2.30;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:05:50;1.93;;;1.73;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:09:11;2.10;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:11:19;3.23;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:13:52;3.27;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:16:21;2.33;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:18:54;2.57;;;2.37;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:21:26;2.93;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:23:58;3.90;;;3.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:26:24;2.90;;;2.27;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:43:38;2.07;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:46:04;2.47;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:48:35;3.50;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:51:05;4.77;;;3.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:53:42;2.73;;;2.53;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:56:30;3.93;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T11:58:57;6.43;;;5.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:06:36;5.20;;;3.63;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:12:03;20.93;;;9.27;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:14:30;21.67;;;9.27;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:16:57;3.63;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:19:35;5.50;;;3.57;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:24:33;4.40;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:27:17;3.77;;;3.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:29:44;3.03;;;2.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:32:11;3.03;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:34:42;5.00;;;3.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:37:23;3.33;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:40:46;3.67;;;2.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:43:13;3.27;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:45:39;3.03;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:48:08;2.80;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:50:51;2.93;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:53:19;4.93;;;3.73;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:55:49;3.17;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T12:58:15;2.80;;;2.43;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:00:43;3.13;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:03:13;3.47;;;3.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:05:40;2.90;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:10:47;3.30;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:13:21;3.87;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:16:28;3.07;;;2.77;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:19:04;3.30;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:21:31;2.73;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:23:59;3.80;;;2.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:26:27;3.93;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:28:53;3.10;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:31:19;3.33;;;3.03;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:33:46;4.53;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:36:12;4.30;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:38:38;3.47;;;3.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:48:52;4.23;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:51:21;3.97;;;3.57;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:53:51;3.60;;;3.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:56:17;3.30;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-04-15T13:58:43;3.50;;;3.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:01:11;3.80;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:03:40;3.43;;;3.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:06:25;4.50;;;3.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:08:56;3.30;;;2.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:16:52;3.47;;;2.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:19:19;6.23;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:35:03;3.10;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:37:29;5.30;;;3.70;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:39:56;4.30;;;3.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T14:42:22;3.77;;;3.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T15:43:23;6.63;;;4.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:12:16;4.23;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:14:42;9.83;;;4.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:17:17;4.60;;;3.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:19:50;3.30;;;2.77;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:22:16;2.93;;;2.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:27:26;3.30;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:29:55;3.17;;;2.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:32:25;4.50;;;3.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:34:51;3.30;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:37:18;3.30;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:39:45;3.20;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:42:11;4.13;;;3.47;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:44:37;3.37;;;2.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:49:58;4.50;;;3.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:52:24;3.80;;;3.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:54:52;3.13;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:57:18;3.60;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T16:59:44;3.13;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:02:13;3.67;;;3.00;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:04:44;3.17;;;2.87;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:07:10;3.10;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:09:37;2.97;;;2.73;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:12:04;3.83;;;3.07;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:14:34;3.97;;;3.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:17:00;7.90;;;4.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:19:27;5.97;;;4.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:21:54;6.17;;;4.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:24:22;7.40;;;4.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:26:52;6.77;;;4.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:34:30;7.53;;;5.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:39:32;8.03;;;5.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:44:34;6.90;;;5.17;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:47:01;6.87;;;5.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:49:27;6.87;;;4.97;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:52:12;7.77;;;5.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:54:38;8.10;;;5.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:57:11;7.13;;;5.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T17:59:44;6.60;;;5.43;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:05:03;6.63;;;5.33;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:07:30;9.93;;;5.13;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:09:56;6.30;;;5.37;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:12:22;6.33;;;4.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:14:49;7.20;;;5.30;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:17:15;8.83;;;5.77;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:19:41;8.30;;;5.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:22:08;7.97;;;5.60;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:24:34;6.83;;;5.10;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:27:00;8.83;;;6.40;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:29:26;8.77;;;5.90;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:31:53;9.30;;;6.50;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:34:19;7.90;;;6.20;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:36:46;8.13;;;5.67;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:39:12;9.93;;;7.23;;
7013;SDS011;3547;50.774;12.918;2023-04-15T18:41:38;8.73;;;6.87;;