sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73267;BME280;61495;53.400;7.608;2022-10-31T00:00:08;101956.91;;;13.49;85.38
73267;BME280;61495;53.400;7.608;2022-10-31T00:02:33;101934.03;;;13.32;85.68
73267;BME280;61495;53.400;7.608;2022-10-31T00:04:59;101953.97;;;13.44;85.67
73267;BME280;61495;53.400;7.608;2022-10-31T00:07:24;101939.81;;;13.29;85.93
73267;BME280;61495;53.400;7.608;2022-10-31T00:09:50;101942.91;;;13.26;85.56
73267;BME280;61495;53.400;7.608;2022-10-31T00:12:15;101950.53;;;13.22;85.74
73267;BME280;61495;53.400;7.608;2022-10-31T00:14:41;101982.53;;;13.39;85.77
73267;BME280;61495;53.400;7.608;2022-10-31T00:17:06;101930.09;;;13.07;85.81
73267;BME280;61495;53.400;7.608;2022-10-31T00:19:31;101965.84;;;13.22;85.58
73267;BME280;61495;53.400;7.608;2022-10-31T00:21:57;101973.28;;;13.20;85.88
73267;BME280;61495;53.400;7.608;2022-10-31T00:24:25;101962.22;;;13.08;86.04
73267;BME280;61495;53.400;7.608;2022-10-31T00:26:51;101997.28;;;13.21;86.20
73267;BME280;61495;53.400;7.608;2022-10-31T00:29:16;101973.00;;;13.08;86.23
73267;BME280;61495;53.400;7.608;2022-10-31T00:31:42;101960.69;;;12.99;86.20
73267;BME280;61495;53.400;7.608;2022-10-31T00:34:08;101956.53;;;12.97;86.47
73267;BME280;61495;53.400;7.608;2022-10-31T00:36:34;101994.75;;;13.13;86.38
73267;BME280;61495;53.400;7.608;2022-10-31T00:38:59;101963.50;;;12.91;85.96
73267;BME280;61495;53.400;7.608;2022-10-31T00:41:26;101975.53;;;12.95;86.32
73267;BME280;61495;53.400;7.608;2022-10-31T00:43:52;101967.66;;;12.94;86.13
73267;BME280;61495;53.400;7.608;2022-10-31T00:46:17;101969.22;;;12.81;86.24
73267;BME280;61495;53.400;7.608;2022-10-31T00:48:43;101994.75;;;12.92;85.94
73267;BME280;61495;53.400;7.608;2022-10-31T00:51:09;101972.28;;;12.78;86.37
73267;BME280;61495;53.400;7.608;2022-10-31T00:53:35;101985.75;;;12.78;86.16
73267;BME280;61495;53.400;7.608;2022-10-31T00:56:10;101986.13;;;12.75;86.36
73267;BME280;61495;53.400;7.608;2022-10-31T00:58:35;101974.28;;;12.70;85.86
73267;BME280;61495;53.400;7.608;2022-10-31T01:01:01;101958.59;;;12.52;86.15
73267;BME280;61495;53.400;7.608;2022-10-31T01:03:29;101993.94;;;12.70;86.04
73267;BME280;61495;53.400;7.608;2022-10-31T01:05:56;101979.97;;;12.60;85.46
73267;BME280;61495;53.400;7.608;2022-10-31T01:08:22;101989.72;;;12.61;85.47
73267;BME280;61495;53.400;7.608;2022-10-31T01:10:58;101989.56;;;12.48;86.06
73267;BME280;61495;53.400;7.608;2022-10-31T01:13:24;101986.88;;;12.48;85.83
73267;BME280;61495;53.400;7.608;2022-10-31T01:15:59;101959.59;;;12.30;86.10
73267;BME280;61495;53.400;7.608;2022-10-31T01:18:26;101972.41;;;12.28;86.36
73267;BME280;61495;53.400;7.608;2022-10-31T01:21:18;101990.47;;;12.34;86.23
73267;BME280;61495;53.400;7.608;2022-10-31T01:23:44;101996.00;;;12.33;86.14
73267;BME280;61495;53.400;7.608;2022-10-31T01:26:19;102000.97;;;12.29;86.19
73267;BME280;61495;53.400;7.608;2022-10-31T01:28:49;102028.22;;;12.47;86.03
73267;BME280;61495;53.400;7.608;2022-10-31T01:31:17;102027.47;;;12.32;85.92
73267;BME280;61495;53.400;7.608;2022-10-31T01:33:43;102004.94;;;12.18;86.10
73267;BME280;61495;53.400;7.608;2022-10-31T01:36:24;102016.78;;;12.24;86.09
73267;BME280;61495;53.400;7.608;2022-10-31T01:38:52;101972.88;;;11.96;86.41
73267;BME280;61495;53.400;7.608;2022-10-31T01:41:21;101994.31;;;12.10;85.65
73267;BME280;61495;53.400;7.608;2022-10-31T01:43:53;101986.19;;;12.04;85.92
73267;BME280;61495;53.400;7.608;2022-10-31T01:46:38;101965.28;;;11.85;85.90
73267;BME280;61495;53.400;7.608;2022-10-31T01:49:10;101965.09;;;11.86;86.21
73267;BME280;61495;53.400;7.608;2022-10-31T01:51:42;101998.69;;;11.97;86.10
73267;BME280;61495;53.400;7.608;2022-10-31T01:54:16;101976.41;;;11.82;86.62
73267;BME280;61495;53.400;7.608;2022-10-31T01:56:47;102011.22;;;11.90;86.69
73267;BME280;61495;53.400;7.608;2022-10-31T01:59:15;102040.47;;;12.14;87.00
73267;BME280;61495;53.400;7.608;2022-10-31T02:01:43;102007.03;;;11.87;87.00
73267;BME280;61495;53.400;7.608;2022-10-31T02:04:08;101988.91;;;11.75;86.72
73267;BME280;61495;53.400;7.608;2022-10-31T02:06:41;101979.53;;;11.70;87.21
73267;BME280;61495;53.400;7.608;2022-10-31T02:09:08;102028.22;;;11.97;87.59
73267;BME280;61495;53.400;7.608;2022-10-31T02:11:35;102001.59;;;11.81;86.75
73267;BME280;61495;53.400;7.608;2022-10-31T02:14:02;102023.59;;;11.91;87.06
73267;BME280;61495;53.400;7.608;2022-10-31T02:16:28;102001.31;;;11.76;86.56
73267;BME280;61495;53.400;7.608;2022-10-31T02:18:54;102013.69;;;11.77;86.39
73267;BME280;61495;53.400;7.608;2022-10-31T02:27:18;102049.28;;;11.93;86.55
73267;BME280;61495;53.400;7.608;2022-10-31T02:30:14;102052.50;;;11.89;86.33
73267;BME280;61495;53.400;7.608;2022-10-31T02:32:59;102039.19;;;11.81;86.20
73267;BME280;61495;53.400;7.608;2022-10-31T02:38:35;102003.94;;;11.46;87.05
73267;BME280;61495;53.400;7.608;2022-10-31T02:44:12;102057.69;;;11.76;88.14
73267;BME280;61495;53.400;7.608;2022-10-31T02:47:01;102021.72;;;11.47;86.66
73267;BME280;61495;53.400;7.608;2022-10-31T02:49:50;102029.59;;;11.49;86.57
73267;BME280;61495;53.400;7.608;2022-10-31T02:52:25;102017.44;;;11.38;86.16
73267;BME280;61495;53.400;7.608;2022-10-31T02:54:52;102003.13;;;11.31;85.82
73267;BME280;61495;53.400;7.608;2022-10-31T02:57:33;102017.09;;;11.41;86.67
73267;BME280;61495;53.400;7.608;2022-10-31T03:00:04;101996.81;;;11.24;86.31
73267;BME280;61495;53.400;7.608;2022-10-31T03:11:41;102033.06;;;11.35;86.52
73267;BME280;61495;53.400;7.608;2022-10-31T03:14:22;102025.00;;;11.20;87.07
73267;BME280;61495;53.400;7.608;2022-10-31T03:16:53;102051.22;;;11.33;86.85
73267;BME280;61495;53.400;7.608;2022-10-31T03:22:22;102016.09;;;11.20;87.64
73267;BME280;61495;53.400;7.608;2022-10-31T03:25:02;102055.56;;;11.34;87.62
73267;BME280;61495;53.400;7.608;2022-10-31T03:27:32;102008.69;;;11.07;87.37
73267;BME280;61495;53.400;7.608;2022-10-31T03:30:02;102026.56;;;11.14;87.62
73267;BME280;61495;53.400;7.608;2022-10-31T03:32:35;101992.03;;;10.97;87.84
73267;BME280;61495;53.400;7.608;2022-10-31T03:35:04;101999.69;;;11.00;87.76
73267;BME280;61495;53.400;7.608;2022-10-31T03:37:32;101997.09;;;10.92;87.91
73267;BME280;61495;53.400;7.608;2022-10-31T03:40:00;102044.81;;;11.19;87.81
73267;BME280;61495;53.400;7.608;2022-10-31T03:42:29;102038.13;;;11.15;87.31
73267;BME280;61495;53.400;7.608;2022-10-31T03:45:10;102018.59;;;11.06;87.42
73267;BME280;61495;53.400;7.608;2022-10-31T03:47:37;102018.13;;;11.03;87.43
73267;BME280;61495;53.400;7.608;2022-10-31T03:50:06;102043.50;;;11.15;88.04
73267;BME280;61495;53.400;7.608;2022-10-31T03:52:43;102055.47;;;11.27;87.79
73267;BME280;61495;53.400;7.608;2022-10-31T03:55:23;102036.00;;;11.10;88.10
73267;BME280;61495;53.400;7.608;2022-10-31T03:58:03;102025.16;;;11.04;88.27
73267;BME280;61495;53.400;7.608;2022-10-31T04:00:33;102004.19;;;10.85;88.04
73267;BME280;61495;53.400;7.608;2022-10-31T04:05:37;102075.31;;;11.18;88.35
73267;BME280;61495;53.400;7.608;2022-10-31T04:08:07;102042.97;;;10.97;88.02
73267;BME280;61495;53.400;7.608;2022-10-31T04:10:35;102032.69;;;10.86;88.13
73267;BME280;61495;53.400;7.608;2022-10-31T04:13:12;102048.69;;;10.94;87.66
73267;BME280;61495;53.400;7.608;2022-10-31T04:15:40;102037.31;;;10.92;87.64
73267;BME280;61495;53.400;7.608;2022-10-31T04:18:06;102067.88;;;11.05;88.65
73267;BME280;61495;53.400;7.608;2022-10-31T04:20:40;102047.50;;;10.96;88.14
73267;BME280;61495;53.400;7.608;2022-10-31T04:23:16;102019.16;;;10.79;88.68
73267;BME280;61495;53.400;7.608;2022-10-31T04:25:44;102031.63;;;10.87;88.33
73267;BME280;61495;53.400;7.608;2022-10-31T04:28:09;102033.88;;;10.83;87.60
73267;BME280;61495;53.400;7.608;2022-10-31T04:30:35;102015.50;;;10.72;88.06
73267;BME280;61495;53.400;7.608;2022-10-31T04:33:00;102030.63;;;10.88;87.84
73267;BME280;61495;53.400;7.608;2022-10-31T04:35:26;102039.69;;;10.87;88.67
73267;BME280;61495;53.400;7.608;2022-10-31T04:37:51;102002.00;;;10.66;87.76
73267;BME280;61495;53.400;7.608;2022-10-31T04:40:17;102030.06;;;10.78;88.12
73267;BME280;61495;53.400;7.608;2022-10-31T04:42:42;102034.88;;;10.82;88.28
73267;BME280;61495;53.400;7.608;2022-10-31T04:45:08;102051.44;;;10.86;88.02
73267;BME280;61495;53.400;7.608;2022-10-31T04:47:33;102035.78;;;10.75;88.25
73267;BME280;61495;53.400;7.608;2022-10-31T04:49:59;102001.59;;;10.54;87.94
73267;BME280;61495;53.400;7.608;2022-10-31T04:52:25;102013.13;;;10.54;88.50
73267;BME280;61495;53.400;7.608;2022-10-31T04:54:52;102041.50;;;10.72;88.29
73267;BME280;61495;53.400;7.608;2022-10-31T04:57:18;102041.50;;;10.72;87.93
73267;BME280;61495;53.400;7.608;2022-10-31T04:59:43;102012.66;;;10.51;88.06
73267;BME280;61495;53.400;7.608;2022-10-31T05:02:09;102053.22;;;10.71;88.60
73267;BME280;61495;53.400;7.608;2022-10-31T05:04:34;102036.50;;;10.69;88.34
73267;BME280;61495;53.400;7.608;2022-10-31T05:07:00;102069.72;;;10.82;89.40
73267;BME280;61495;53.400;7.608;2022-10-31T05:09:25;102028.84;;;10.57;88.21
73267;BME280;61495;53.400;7.608;2022-10-31T05:11:50;102067.59;;;10.78;88.41
73267;BME280;61495;53.400;7.608;2022-10-31T05:14:16;102043.72;;;10.60;88.18
73267;BME280;61495;53.400;7.608;2022-10-31T05:16:41;102000.34;;;10.34;88.21
73267;BME280;61495;53.400;7.608;2022-10-31T05:19:07;102044.91;;;10.57;88.38
73267;BME280;61495;53.400;7.608;2022-10-31T05:21:32;102040.25;;;10.51;88.24
73267;BME280;61495;53.400;7.608;2022-10-31T05:23:58;102040.63;;;10.48;87.54
73267;BME280;61495;53.400;7.608;2022-10-31T05:26:23;102046.16;;;10.47;87.66
73267;BME280;61495;53.400;7.608;2022-10-31T05:28:48;102063.03;;;10.55;87.93
73267;BME280;61495;53.400;7.608;2022-10-31T05:31:14;102076.06;;;10.58;88.01
73267;BME280;61495;53.400;7.608;2022-10-31T05:33:39;102011.19;;;10.18;87.63
73267;BME280;61495;53.400;7.608;2022-10-31T05:36:05;102034.72;;;10.30;87.43
73267;BME280;61495;53.400;7.608;2022-10-31T05:38:30;102038.75;;;10.26;87.16
73267;BME280;61495;53.400;7.608;2022-10-31T05:40:56;102040.59;;;10.26;87.63
73267;BME280;61495;53.400;7.608;2022-10-31T05:43:23;102020.72;;;10.04;86.64
73267;BME280;61495;53.400;7.608;2022-10-31T05:45:52;102052.00;;;10.20;86.52
73267;BME280;61495;53.400;7.608;2022-10-31T05:48:18;102014.78;;;9.94;86.26
73267;BME280;61495;53.400;7.608;2022-10-31T05:50:44;102039.16;;;9.99;85.98
73267;BME280;61495;53.400;7.608;2022-10-31T05:53:09;102010.44;;;9.85;86.17
73267;BME280;61495;53.400;7.608;2022-10-31T05:55:35;102038.84;;;9.94;86.20
73267;BME280;61495;53.400;7.608;2022-10-31T05:58:00;102037.84;;;9.95;86.46
73267;BME280;61495;53.400;7.608;2022-10-31T06:00:26;102060.78;;;9.97;86.18
73267;BME280;61495;53.400;7.608;2022-10-31T06:02:59;102013.66;;;9.72;86.62
73267;BME280;61495;53.400;7.608;2022-10-31T06:05:25;102004.84;;;9.64;87.06
73267;BME280;61495;53.400;7.608;2022-10-31T06:07:50;102030.91;;;9.70;86.61
73267;BME280;61495;53.400;7.608;2022-10-31T06:10:16;102038.09;;;9.69;86.58
73267;BME280;61495;53.400;7.608;2022-10-31T06:12:41;102021.25;;;9.53;86.31
73267;BME280;61495;53.400;7.608;2022-10-31T06:15:08;102027.44;;;9.53;86.65
73267;BME280;61495;53.400;7.608;2022-10-31T06:17:34;102019.41;;;9.45;86.80
73267;BME280;61495;53.400;7.608;2022-10-31T06:20:00;102073.75;;;9.62;86.42
73267;BME280;61495;53.400;7.608;2022-10-31T06:22:26;102056.19;;;9.51;86.21
73267;BME280;61495;53.400;7.608;2022-10-31T06:24:57;102079.78;;;9.56;86.65
73267;BME280;61495;53.400;7.608;2022-10-31T06:27:23;102056.03;;;9.44;86.31
73267;BME280;61495;53.400;7.608;2022-10-31T06:29:49;102106.31;;;9.65;86.97
73267;BME280;61495;53.400;7.608;2022-10-31T06:32:15;102082.78;;;9.44;86.89
73267;BME280;61495;53.400;7.608;2022-10-31T06:34:41;102063.56;;;9.33;86.83
73267;BME280;61495;53.400;7.608;2022-10-31T06:37:07;102053.75;;;9.17;86.57
73267;BME280;61495;53.400;7.608;2022-10-31T06:39:33;102089.00;;;9.29;87.33
73267;BME280;61495;53.400;7.608;2022-10-31T06:41:59;102106.03;;;9.36;86.91
73267;BME280;61495;53.400;7.608;2022-10-31T06:44:25;102086.81;;;9.24;86.94
73267;BME280;61495;53.400;7.608;2022-10-31T06:46:50;102094.16;;;9.22;86.92
73267;BME280;61495;53.400;7.608;2022-10-31T06:49:16;102095.16;;;9.21;87.56
73267;BME280;61495;53.400;7.608;2022-10-31T06:51:42;102085.50;;;9.20;88.03
73267;BME280;61495;53.400;7.608;2022-10-31T06:54:07;102074.63;;;9.14;87.87
73267;BME280;61495;53.400;7.608;2022-10-31T06:56:33;102088.31;;;9.19;88.12
73267;BME280;61495;53.400;7.608;2022-10-31T06:58:59;102087.66;;;9.25;87.66
73267;BME280;61495;53.400;7.608;2022-10-31T07:01:24;102085.81;;;9.17;87.99
73267;BME280;61495;53.400;7.608;2022-10-31T07:03:50;102096.31;;;9.27;87.90
73267;BME280;61495;53.400;7.608;2022-10-31T07:06:15;102059.56;;;9.05;88.34
73267;BME280;61495;53.400;7.608;2022-10-31T07:08:41;102096.66;;;9.24;88.35
73267;BME280;61495;53.400;7.608;2022-10-31T07:11:06;102080.47;;;9.17;88.05
73267;BME280;61495;53.400;7.608;2022-10-31T07:13:32;102112.22;;;9.36;88.27
73267;BME280;61495;53.400;7.608;2022-10-31T07:16:03;102096.50;;;9.33;88.96
73267;BME280;61495;53.400;7.608;2022-10-31T07:18:29;102065.75;;;9.13;88.84
73267;BME280;61495;53.400;7.608;2022-10-31T07:20:54;102106.38;;;9.41;88.29
73267;BME280;61495;53.400;7.608;2022-10-31T07:23:20;102083.78;;;9.27;88.43
73267;BME280;61495;53.400;7.608;2022-10-31T07:25:45;102081.47;;;9.24;88.21
73267;BME280;61495;53.400;7.608;2022-10-31T07:28:11;102130.09;;;9.52;88.78
73267;BME280;61495;53.400;7.608;2022-10-31T07:30:37;102113.88;;;9.45;88.85
73267;BME280;61495;53.400;7.608;2022-10-31T07:33:04;102121.56;;;9.48;88.07
73267;BME280;61495;53.400;7.608;2022-10-31T07:35:31;102064.09;;;9.20;89.12
73267;BME280;61495;53.400;7.608;2022-10-31T07:37:56;102107.69;;;9.45;88.99
73267;BME280;61495;53.400;7.608;2022-10-31T07:40:23;102070.94;;;9.31;88.98
73267;BME280;61495;53.400;7.608;2022-10-31T07:42:51;102102.34;;;9.45;89.23
73267;BME280;61495;53.400;7.608;2022-10-31T07:45:18;102099.19;;;9.49;88.91
73267;BME280;61495;53.400;7.608;2022-10-31T07:47:46;102064.41;;;9.33;89.27
73267;BME280;61495;53.400;7.608;2022-10-31T07:50:16;102093.13;;;9.47;88.96
73267;BME280;61495;53.400;7.608;2022-10-31T07:52:42;102106.88;;;9.53;89.09
73267;BME280;61495;53.400;7.608;2022-10-31T07:55:09;102095.47;;;9.50;89.15
73267;BME280;61495;53.400;7.608;2022-10-31T07:57:34;102065.25;;;9.34;88.93
73267;BME280;61495;53.400;7.608;2022-10-31T08:00:06;102081.78;;;9.45;88.71
73267;BME280;61495;53.400;7.608;2022-10-31T08:02:32;102103.66;;;9.57;89.20
73267;BME280;61495;53.400;7.608;2022-10-31T08:04:57;102085.81;;;9.49;89.41
73267;BME280;61495;53.400;7.608;2022-10-31T08:07:25;102095.16;;;9.62;88.71
73267;BME280;61495;53.400;7.608;2022-10-31T08:09:50;102104.69;;;9.64;89.12
73267;BME280;61495;53.400;7.608;2022-10-31T08:12:16;102111.34;;;9.68;89.24
73267;BME280;61495;53.400;7.608;2022-10-31T08:14:41;102104.84;;;9.71;89.51
73267;BME280;61495;53.400;7.608;2022-10-31T08:17:07;102101.47;;;9.69;88.66
73267;BME280;61495;53.400;7.608;2022-10-31T08:19:32;102080.13;;;9.53;89.27
73267;BME280;61495;53.400;7.608;2022-10-31T08:21:58;102098.47;;;9.72;88.47
73267;BME280;61495;53.400;7.608;2022-10-31T08:24:23;102119.69;;;9.81;89.31
73267;BME280;61495;53.400;7.608;2022-10-31T08:26:49;102092.13;;;9.65;89.00
73267;BME280;61495;53.400;7.608;2022-10-31T08:29:15;102081.75;;;9.70;89.31
73267;BME280;61495;53.400;7.608;2022-10-31T08:31:41;102128.50;;;9.98;88.63
73267;BME280;61495;53.400;7.608;2022-10-31T08:34:07;102142.22;;;10.11;88.41
73267;BME280;61495;53.400;7.608;2022-10-31T08:36:33;102133.88;;;10.14;89.69
73267;BME280;61495;53.400;7.608;2022-10-31T08:38:59;102084.06;;;9.81;89.17
73267;BME280;61495;53.400;7.608;2022-10-31T08:41:24;102108.44;;;10.02;89.58
73267;BME280;61495;53.400;7.608;2022-10-31T08:43:50;102119.78;;;10.12;89.59
73267;BME280;61495;53.400;7.608;2022-10-31T08:46:15;102119.28;;;10.17;89.24
73267;BME280;61495;53.400;7.608;2022-10-31T08:48:41;102107.94;;;10.15;89.21
73267;BME280;61495;53.400;7.608;2022-10-31T08:51:09;102077.63;;;10.06;88.88
73267;BME280;61495;53.400;7.608;2022-10-31T08:53:35;102100.69;;;10.23;88.90
73267;BME280;61495;53.400;7.608;2022-10-31T08:56:00;102118.38;;;10.40;89.98
73267;BME280;61495;53.400;7.608;2022-10-31T08:58:25;102112.66;;;10.43;89.39
73267;BME280;61495;53.400;7.608;2022-10-31T09:00:53;102085.41;;;10.32;90.46
73267;BME280;61495;53.400;7.608;2022-10-31T09:03:27;102071.88;;;10.33;89.65
73267;BME280;61495;53.400;7.608;2022-10-31T09:05:58;102102.03;;;10.58;90.38
73267;BME280;61495;53.400;7.608;2022-10-31T09:08:25;102099.84;;;10.62;90.70
73267;BME280;61495;53.400;7.608;2022-10-31T09:10:51;102098.59;;;10.72;89.69
73267;BME280;61495;53.400;7.608;2022-10-31T09:13:19;102085.03;;;10.74;89.81
73267;BME280;61495;53.400;7.608;2022-10-31T09:15:46;102070.44;;;10.76;90.73
73267;BME280;61495;53.400;7.608;2022-10-31T09:18:14;102101.31;;;10.95;90.70
73267;BME280;61495;53.400;7.608;2022-10-31T09:20:41;102082.97;;;11.06;91.19
73267;BME280;61495;53.400;7.608;2022-10-31T09:23:10;102093.38;;;11.24;90.48
73267;BME280;61495;53.400;7.608;2022-10-31T09:25:36;102077.94;;;11.26;90.81
73267;BME280;61495;53.400;7.608;2022-10-31T09:28:05;102098.19;;;11.51;91.56
73267;BME280;61495;53.400;7.608;2022-10-31T09:30:32;102089.31;;;11.65;91.53
73267;BME280;61495;53.400;7.608;2022-10-31T09:33:02;102112.22;;;11.91;92.04
73267;BME280;61495;53.400;7.608;2022-10-31T09:35:29;102070.66;;;11.87;90.89
73267;BME280;61495;53.400;7.608;2022-10-31T09:37:56;102081.03;;;12.04;90.90
73267;BME280;61495;53.400;7.608;2022-10-31T09:40:23;102100.00;;;12.32;90.25
73267;BME280;61495;53.400;7.608;2022-10-31T09:43:27;102132.34;;;12.74;90.11
73267;BME280;61495;53.400;7.608;2022-10-31T09:46:27;102104.91;;;12.79;89.84
73267;BME280;61495;53.400;7.608;2022-10-31T09:49:32;102118.44;;;13.07;89.68
73267;BME280;61495;53.400;7.608;2022-10-31T09:52:14;102092.06;;;13.17;88.70
73267;BME280;61495;53.400;7.608;2022-10-31T09:54:47;102107.53;;;13.57;87.91
73267;BME280;61495;53.400;7.608;2022-10-31T09:57:22;102059.84;;;13.51;86.46
73267;BME280;61495;53.400;7.608;2022-10-31T09:59:49;102104.66;;;13.86;86.95
73267;BME280;61495;53.400;7.608;2022-10-31T10:02:34;102118.28;;;14.13;86.96
73267;BME280;61495;53.400;7.608;2022-10-31T10:08:09;102115.41;;;14.49;86.01
73267;BME280;61495;53.400;7.608;2022-10-31T10:21:51;102109.38;;;15.33;83.91
73267;BME280;61495;53.400;7.608;2022-10-31T10:30:02;102100.03;;;15.62;83.03
73267;BME280;61495;53.400;7.608;2022-10-31T10:32:31;102076.56;;;15.69;82.03
73267;BME280;61495;53.400;7.608;2022-10-31T10:35:20;102049.53;;;15.56;82.60
73267;BME280;61495;53.400;7.608;2022-10-31T10:37:49;102070.31;;;15.75;82.13
73267;BME280;61495;53.400;7.608;2022-10-31T10:40:18;102068.22;;;15.84;82.37
73267;BME280;61495;53.400;7.608;2022-10-31T10:42:54;102082.75;;;15.96;82.31
73267;BME280;61495;53.400;7.608;2022-10-31T10:45:40;102071.50;;;15.92;81.12
73267;BME280;61495;53.400;7.608;2022-10-31T10:50:52;102078.53;;;16.06;81.55
73267;BME280;61495;53.400;7.608;2022-10-31T10:53:53;102104.03;;;16.37;81.80
73267;BME280;61495;53.400;7.608;2022-10-31T10:59:27;102075.13;;;16.31;81.40
73267;BME280;61495;53.400;7.608;2022-10-31T11:01:54;102051.03;;;16.23;80.06
73267;BME280;61495;53.400;7.608;2022-10-31T11:04:29;102090.84;;;16.60;80.33
73267;BME280;61495;53.400;7.608;2022-10-31T11:07:06;102085.44;;;16.60;80.85
73267;BME280;61495;53.400;7.608;2022-10-31T11:09:33;102051.56;;;16.44;80.39
73267;BME280;61495;53.400;7.608;2022-10-31T11:12:00;102058.41;;;16.53;80.65
73267;BME280;61495;53.400;7.608;2022-10-31T11:14:31;102080.25;;;16.58;77.83
73267;BME280;61495;53.400;7.608;2022-10-31T11:20:00;102069.56;;;16.70;80.20
73267;BME280;61495;53.400;7.608;2022-10-31T11:22:25;102019.31;;;16.43;78.82
73267;BME280;61495;53.400;7.608;2022-10-31T11:24:54;102057.50;;;16.66;79.27
73267;BME280;61495;53.400;7.608;2022-10-31T11:27:22;102044.94;;;16.78;79.76
73267;BME280;61495;53.400;7.608;2022-10-31T11:29:49;102017.78;;;16.60;78.25
73267;BME280;61495;53.400;7.608;2022-10-31T11:32:23;102040.19;;;16.74;79.35
73267;BME280;61495;53.400;7.608;2022-10-31T11:34:59;102043.69;;;16.81;78.01
73267;BME280;61495;53.400;7.608;2022-10-31T11:37:34;102047.41;;;16.86;78.43
73267;BME280;61495;53.400;7.608;2022-10-31T11:40:05;102034.09;;;16.85;78.11
73267;BME280;61495;53.400;7.608;2022-10-31T11:42:39;102007.75;;;16.67;77.77
73267;BME280;61495;53.400;7.608;2022-10-31T11:45:13;102024.16;;;16.72;76.71
73267;BME280;61495;53.400;7.608;2022-10-31T11:47:42;102005.91;;;16.61;77.84
73267;BME280;61495;53.400;7.608;2022-10-31T11:50:19;102048.06;;;16.82;77.33
73267;BME280;61495;53.400;7.608;2022-10-31T11:52:45;102052.56;;;16.94;78.07
73267;BME280;61495;53.400;7.608;2022-10-31T11:57:47;102033.09;;;16.79;77.18
73267;BME280;61495;53.400;7.608;2022-10-31T12:00:34;102002.63;;;16.59;76.74
73267;BME280;61495;53.400;7.608;2022-10-31T12:05:47;101996.38;;;16.58;78.37
73267;BME280;61495;53.400;7.608;2022-10-31T12:08:14;102017.56;;;16.68;78.46
73267;BME280;61495;53.400;7.608;2022-10-31T12:13:34;102031.41;;;16.78;77.88
73267;BME280;61495;53.400;7.608;2022-10-31T12:16:07;101995.97;;;16.48;77.17
73267;BME280;61495;53.400;7.608;2022-10-31T12:19:03;102020.06;;;16.63;77.71
73267;BME280;61495;53.400;7.608;2022-10-31T12:24:48;101974.81;;;16.39;77.92
73267;BME280;61495;53.400;7.608;2022-10-31T12:33:18;101984.53;;;16.46;77.32
73267;BME280;61495;53.400;7.608;2022-10-31T12:38:32;101978.13;;;16.41;78.40
73267;BME280;61495;53.400;7.608;2022-10-31T12:41:17;101964.81;;;16.39;78.25
73267;BME280;61495;53.400;7.608;2022-10-31T12:44:00;101916.53;;;16.11;78.64
73267;BME280;61495;53.400;7.608;2022-10-31T12:58:07;101907.19;;;16.07;78.49
73267;BME280;61495;53.400;7.608;2022-10-31T13:00:37;101930.25;;;16.10;78.41
73267;BME280;61495;53.400;7.608;2022-10-31T13:03:42;101927.78;;;16.08;78.62
73267;BME280;61495;53.400;7.608;2022-10-31T13:06:10;101912.16;;;16.10;78.47
73267;BME280;61495;53.400;7.608;2022-10-31T13:08:43;101930.34;;;16.28;79.38
73267;BME280;61495;53.400;7.608;2022-10-31T13:11:16;101930.75;;;16.32;79.14
73267;BME280;61495;53.400;7.608;2022-10-31T13:13:58;101911.69;;;16.20;78.27
73267;BME280;61495;53.400;7.608;2022-10-31T13:16:29;101911.44;;;16.22;78.58
73267;BME280;61495;53.400;7.608;2022-10-31T13:19:03;101865.66;;;15.95;78.29
73267;BME280;61495;53.400;7.608;2022-10-31T13:21:37;101859.78;;;16.05;79.03
73267;BME280;61495;53.400;7.608;2022-10-31T13:24:20;101863.47;;;16.10;77.24
73267;BME280;61495;53.400;7.608;2022-10-31T13:29:38;101848.50;;;16.15;77.81
73267;BME280;61495;53.400;7.608;2022-10-31T13:32:06;101824.41;;;16.06;78.05
73267;BME280;61495;53.400;7.608;2022-10-31T13:34:49;101845.06;;;16.26;78.67
73267;BME280;61495;53.400;7.608;2022-10-31T13:37:39;101820.22;;;16.10;77.57
73267;BME280;61495;53.400;7.608;2022-10-31T13:42:55;101837.63;;;16.21;77.97
73267;BME280;61495;53.400;7.608;2022-10-31T13:45:24;101816.97;;;16.02;78.30
73267;BME280;61495;53.400;7.608;2022-10-31T13:50:42;101780.84;;;15.90;77.79
73267;BME280;61495;53.400;7.608;2022-10-31T13:53:12;101819.00;;;16.06;78.43
73267;BME280;61495;53.400;7.608;2022-10-31T13:56:13;101825.44;;;16.12;78.86
73267;BME280;61495;53.400;7.608;2022-10-31T14:01:34;101784.66;;;15.82;79.34
73267;BME280;61495;53.400;7.608;2022-10-31T14:04:02;101820.19;;;16.17;78.87
73267;BME280;61495;53.400;7.608;2022-10-31T14:06:40;101784.16;;;15.92;78.66
73267;BME280;61495;53.400;7.608;2022-10-31T14:09:25;101791.19;;;15.99;78.86
73267;BME280;61495;53.400;7.608;2022-10-31T14:11:51;101767.75;;;15.93;79.10
73267;BME280;61495;53.400;7.608;2022-10-31T14:14:19;101789.88;;;16.08;78.82
73267;BME280;61495;53.400;7.608;2022-10-31T14:16:54;101763.75;;;15.96;78.43
73267;BME280;61495;53.400;7.608;2022-10-31T14:19:21;101771.00;;;16.02;78.73
73267;BME280;61495;53.400;7.608;2022-10-31T14:21:48;101733.09;;;15.84;77.92
73267;BME280;61495;53.400;7.608;2022-10-31T14:24:36;101791.03;;;16.19;78.23
73267;BME280;61495;53.400;7.608;2022-10-31T14:29:31;101742.19;;;15.89;79.16
73267;BME280;61495;53.400;7.608;2022-10-31T14:32:11;101780.44;;;16.18;78.56
73267;BME280;61495;53.400;7.608;2022-10-31T14:38:07;101747.34;;;15.97;78.95
73267;BME280;61495;53.400;7.608;2022-10-31T14:46:36;101791.25;;;16.18;78.51
73267;BME280;61495;53.400;7.608;2022-10-31T14:51:51;101733.91;;;15.84;78.74
73267;BME280;61495;53.400;7.608;2022-10-31T14:54:34;101755.00;;;16.00;78.75
73267;BME280;61495;53.400;7.608;2022-10-31T14:57:04;101735.41;;;15.80;78.65
73267;BME280;61495;53.400;7.608;2022-10-31T14:59:35;101762.19;;;15.88;79.08