sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3136;DHT22;1578;47.658;9.922;2024-01-15T00:02:12;1.80;50.80
3136;DHT22;1578;47.658;9.922;2024-01-15T00:04:38;1.80;50.80
3136;DHT22;1578;47.658;9.922;2024-01-15T00:07:05;1.80;51.20
3136;DHT22;1578;47.658;9.922;2024-01-15T00:09:30;1.80;50.70
3136;DHT22;1578;47.658;9.922;2024-01-15T00:11:56;1.80;51.20
3136;DHT22;1578;47.658;9.922;2024-01-15T00:14:22;1.80;51.20
3136;DHT22;1578;47.658;9.922;2024-01-15T00:16:48;1.80;51.00
3136;DHT22;1578;47.658;9.922;2024-01-15T00:19:16;1.90;50.10
3136;DHT22;1578;47.658;9.922;2024-01-15T00:21:41;1.90;50.60
3136;DHT22;1578;47.658;9.922;2024-01-15T00:24:07;1.80;50.70
3136;DHT22;1578;47.658;9.922;2024-01-15T00:26:33;1.90;50.50
3136;DHT22;1578;47.658;9.922;2024-01-15T00:28:58;1.80;51.10
3136;DHT22;1578;47.658;9.922;2024-01-15T00:31:24;1.90;51.20
3136;DHT22;1578;47.658;9.922;2024-01-15T00:33:50;1.80;51.10
3136;DHT22;1578;47.658;9.922;2024-01-15T00:36:15;1.80;51.40
3136;DHT22;1578;47.658;9.922;2024-01-15T00:38:42;1.80;51.20
3136;DHT22;1578;47.658;9.922;2024-01-15T00:41:07;1.80;51.50
3136;DHT22;1578;47.658;9.922;2024-01-15T00:43:33;1.70;51.70
3136;DHT22;1578;47.658;9.922;2024-01-15T00:46:02;1.70;51.90
3136;DHT22;1578;47.658;9.922;2024-01-15T00:48:28;1.60;52.60
3136;DHT22;1578;47.658;9.922;2024-01-15T00:50:53;1.60;53.30
3136;DHT22;1578;47.658;9.922;2024-01-15T00:53:20;1.60;52.60
3136;DHT22;1578;47.658;9.922;2024-01-15T00:55:47;1.60;52.70
3136;DHT22;1578;47.658;9.922;2024-01-15T00:58:14;1.60;52.30
3136;DHT22;1578;47.658;9.922;2024-01-15T01:00:39;1.60;52.60
3136;DHT22;1578;47.658;9.922;2024-01-15T01:03:06;1.60;52.80
3136;DHT22;1578;47.658;9.922;2024-01-15T01:05:33;1.60;52.80
3136;DHT22;1578;47.658;9.922;2024-01-15T01:07:58;1.60;53.00
3136;DHT22;1578;47.658;9.922;2024-01-15T01:10:24;1.60;53.00
3136;DHT22;1578;47.658;9.922;2024-01-15T01:12:49;1.50;53.20
3136;DHT22;1578;47.658;9.922;2024-01-15T01:15:15;1.50;53.20
3136;DHT22;1578;47.658;9.922;2024-01-15T01:17:41;1.50;53.90
3136;DHT22;1578;47.658;9.922;2024-01-15T01:20:07;1.40;53.50
3136;DHT22;1578;47.658;9.922;2024-01-15T01:22:34;1.40;53.30
3136;DHT22;1578;47.658;9.922;2024-01-15T01:25:00;1.40;52.90
3136;DHT22;1578;47.658;9.922;2024-01-15T01:27:25;1.30;52.90
3136;DHT22;1578;47.658;9.922;2024-01-15T01:29:51;1.30;52.80
3136;DHT22;1578;47.658;9.922;2024-01-15T01:32:17;1.20;52.90
3136;DHT22;1578;47.658;9.922;2024-01-15T01:34:43;1.20;52.20
3136;DHT22;1578;47.658;9.922;2024-01-15T01:37:09;1.20;52.20
3136;DHT22;1578;47.658;9.922;2024-01-15T01:39:35;1.30;50.60
3136;DHT22;1578;47.658;9.922;2024-01-15T01:42:01;1.30;50.70
3136;DHT22;1578;47.658;9.922;2024-01-15T01:44:26;1.20;50.00
3136;DHT22;1578;47.658;9.922;2024-01-15T01:46:52;1.20;49.70
3136;DHT22;1578;47.658;9.922;2024-01-15T01:49:18;1.20;49.50
3136;DHT22;1578;47.658;9.922;2024-01-15T01:51:46;1.20;49.40
3136;DHT22;1578;47.658;9.922;2024-01-15T01:54:14;1.20;48.10
3136;DHT22;1578;47.658;9.922;2024-01-15T01:56:41;1.20;47.70
3136;DHT22;1578;47.658;9.922;2024-01-15T01:59:08;1.10;47.10
3136;DHT22;1578;47.658;9.922;2024-01-15T02:01:35;1.10;46.70
3136;DHT22;1578;47.658;9.922;2024-01-15T02:04:01;1.10;45.10
3136;DHT22;1578;47.658;9.922;2024-01-15T02:06:28;1.10;44.70
3136;DHT22;1578;47.658;9.922;2024-01-15T02:08:54;1.10;43.50
3136;DHT22;1578;47.658;9.922;2024-01-15T02:11:20;1.10;43.20
3136;DHT22;1578;47.658;9.922;2024-01-15T02:13:45;1.10;41.80
3136;DHT22;1578;47.658;9.922;2024-01-15T02:16:11;1.00;42.70
3136;DHT22;1578;47.658;9.922;2024-01-15T02:18:44;1.10;40.10
3136;DHT22;1578;47.658;9.922;2024-01-15T02:21:10;1.10;40.40
3136;DHT22;1578;47.658;9.922;2024-01-15T02:23:36;1.10;40.10
3136;DHT22;1578;47.658;9.922;2024-01-15T02:26:02;1.10;39.70
3136;DHT22;1578;47.658;9.922;2024-01-15T02:28:29;1.10;38.10
3136;DHT22;1578;47.658;9.922;2024-01-15T02:30:55;1.10;39.50
3136;DHT22;1578;47.658;9.922;2024-01-15T02:33:20;1.20;39.10
3136;DHT22;1578;47.658;9.922;2024-01-15T02:35:46;1.20;38.50
3136;DHT22;1578;47.658;9.922;2024-01-15T02:38:13;1.10;37.30
3136;DHT22;1578;47.658;9.922;2024-01-15T02:40:38;1.10;37.00
3136;DHT22;1578;47.658;9.922;2024-01-15T02:43:05;1.10;37.40
3136;DHT22;1578;47.658;9.922;2024-01-15T02:45:31;1.10;38.60
3136;DHT22;1578;47.658;9.922;2024-01-15T02:47:56;1.00;38.70
3136;DHT22;1578;47.658;9.922;2024-01-15T02:50:22;1.10;38.60
3136;DHT22;1578;47.658;9.922;2024-01-15T02:52:48;1.10;38.10
3136;DHT22;1578;47.658;9.922;2024-01-15T02:55:13;0.90;39.70
3136;DHT22;1578;47.658;9.922;2024-01-15T02:57:39;1.00;37.50
3136;DHT22;1578;47.658;9.922;2024-01-15T03:00:05;1.00;39.30
3136;DHT22;1578;47.658;9.922;2024-01-15T03:02:30;1.00;40.00
3136;DHT22;1578;47.658;9.922;2024-01-15T03:04:59;1.00;38.80
3136;DHT22;1578;47.658;9.922;2024-01-15T03:07:25;0.90;38.80
3136;DHT22;1578;47.658;9.922;2024-01-15T03:09:51;0.90;39.20
3136;DHT22;1578;47.658;9.922;2024-01-15T03:12:16;1.00;39.50
3136;DHT22;1578;47.658;9.922;2024-01-15T03:14:43;0.90;39.90
3136;DHT22;1578;47.658;9.922;2024-01-15T03:17:09;0.90;40.00
3136;DHT22;1578;47.658;9.922;2024-01-15T03:19:35;0.90;39.90
3136;DHT22;1578;47.658;9.922;2024-01-15T03:22:01;0.90;38.90
3136;DHT22;1578;47.658;9.922;2024-01-15T03:24:28;0.80;39.60
3136;DHT22;1578;47.658;9.922;2024-01-15T03:26:53;0.80;38.80
3136;DHT22;1578;47.658;9.922;2024-01-15T03:29:19;0.80;39.90
3136;DHT22;1578;47.658;9.922;2024-01-15T03:31:44;0.80;39.30
3136;DHT22;1578;47.658;9.922;2024-01-15T03:34:10;0.80;37.30
3136;DHT22;1578;47.658;9.922;2024-01-15T03:36:35;0.70;38.30
3136;DHT22;1578;47.658;9.922;2024-01-15T03:39:01;0.70;38.40
3136;DHT22;1578;47.658;9.922;2024-01-15T03:41:27;0.70;37.40
3136;DHT22;1578;47.658;9.922;2024-01-15T03:43:52;0.60;37.40
3136;DHT22;1578;47.658;9.922;2024-01-15T03:46:18;0.60;37.20
3136;DHT22;1578;47.658;9.922;2024-01-15T03:48:43;0.60;38.70
3136;DHT22;1578;47.658;9.922;2024-01-15T03:51:09;0.60;38.40
3136;DHT22;1578;47.658;9.922;2024-01-15T03:53:34;0.60;38.90
3136;DHT22;1578;47.658;9.922;2024-01-15T03:56:00;0.60;38.70
3136;DHT22;1578;47.658;9.922;2024-01-15T03:58:25;0.60;36.40
3136;DHT22;1578;47.658;9.922;2024-01-15T04:00:51;0.60;36.60
3136;DHT22;1578;47.658;9.922;2024-01-15T04:03:16;0.50;36.10
3136;DHT22;1578;47.658;9.922;2024-01-15T04:05:42;0.50;34.80
3136;DHT22;1578;47.658;9.922;2024-01-15T04:08:08;0.30;35.50
3136;DHT22;1578;47.658;9.922;2024-01-15T04:10:33;0.20;37.10
3136;DHT22;1578;47.658;9.922;2024-01-15T04:12:59;0.30;35.70
3136;DHT22;1578;47.658;9.922;2024-01-15T04:15:27;0.20;35.20
3136;DHT22;1578;47.658;9.922;2024-01-15T04:17:52;0.20;35.80
3136;DHT22;1578;47.658;9.922;2024-01-15T04:20:18;0.20;35.50
3136;DHT22;1578;47.658;9.922;2024-01-15T04:22:44;0.30;36.20
3136;DHT22;1578;47.658;9.922;2024-01-15T04:25:09;0.40;35.10
3136;DHT22;1578;47.658;9.922;2024-01-15T04:27:35;0.50;35.80
3136;DHT22;1578;47.658;9.922;2024-01-15T04:30:00;0.50;35.20
3136;DHT22;1578;47.658;9.922;2024-01-15T04:32:26;0.50;35.00
3136;DHT22;1578;47.658;9.922;2024-01-15T04:34:52;0.50;34.90
3136;DHT22;1578;47.658;9.922;2024-01-15T04:37:17;0.50;34.00
3136;DHT22;1578;47.658;9.922;2024-01-15T04:39:43;0.50;31.90
3136;DHT22;1578;47.658;9.922;2024-01-15T04:42:08;0.50;32.50
3136;DHT22;1578;47.658;9.922;2024-01-15T04:44:34;0.40;33.60
3136;DHT22;1578;47.658;9.922;2024-01-15T04:46:59;0.40;32.60
3136;DHT22;1578;47.658;9.922;2024-01-15T04:49:25;0.40;32.90
3136;DHT22;1578;47.658;9.922;2024-01-15T04:51:55;0.40;33.60
3136;DHT22;1578;47.658;9.922;2024-01-15T04:54:20;0.40;31.10
3136;DHT22;1578;47.658;9.922;2024-01-15T04:56:46;0.30;31.60
3136;DHT22;1578;47.658;9.922;2024-01-15T04:59:13;0.30;32.40
3136;DHT22;1578;47.658;9.922;2024-01-15T05:01:39;0.30;32.50
3136;DHT22;1578;47.658;9.922;2024-01-15T05:04:05;0.30;32.60
3136;DHT22;1578;47.658;9.922;2024-01-15T05:06:31;0.20;32.90
3136;DHT22;1578;47.658;9.922;2024-01-15T05:08:57;0.30;32.90
3136;DHT22;1578;47.658;9.922;2024-01-15T05:11:22;0.30;32.70
3136;DHT22;1578;47.658;9.922;2024-01-15T05:13:48;0.30;32.80
3136;DHT22;1578;47.658;9.922;2024-01-15T05:16:14;0.40;32.30
3136;DHT22;1578;47.658;9.922;2024-01-15T05:18:39;0.40;32.00
3136;DHT22;1578;47.658;9.922;2024-01-15T05:21:05;0.30;33.20
3136;DHT22;1578;47.658;9.922;2024-01-15T05:23:34;0.30;33.00
3136;DHT22;1578;47.658;9.922;2024-01-15T05:26:00;0.30;33.40
3136;DHT22;1578;47.658;9.922;2024-01-15T05:28:25;0.20;33.30
3136;DHT22;1578;47.658;9.922;2024-01-15T05:30:51;0.20;33.00
3136;DHT22;1578;47.658;9.922;2024-01-15T05:33:17;0.10;33.60
3136;DHT22;1578;47.658;9.922;2024-01-15T05:35:43;0.00;33.90
3136;DHT22;1578;47.658;9.922;2024-01-15T05:38:08;0.00;34.40
3136;DHT22;1578;47.658;9.922;2024-01-15T05:40:34;0.00;34.40
3136;DHT22;1578;47.658;9.922;2024-01-15T05:43:00;0.00;34.40
3136;DHT22;1578;47.658;9.922;2024-01-15T05:45:26;0.20;33.00
3136;DHT22;1578;47.658;9.922;2024-01-15T05:47:52;0.20;33.00
3136;DHT22;1578;47.658;9.922;2024-01-15T05:50:18;0.20;34.10
3136;DHT22;1578;47.658;9.922;2024-01-15T05:52:43;0.20;34.60
3136;DHT22;1578;47.658;9.922;2024-01-15T05:55:09;0.20;34.80
3136;DHT22;1578;47.658;9.922;2024-01-15T05:57:36;0.30;32.10
3136;DHT22;1578;47.658;9.922;2024-01-15T06:00:02;0.30;32.20
3136;DHT22;1578;47.658;9.922;2024-01-15T06:02:28;0.20;33.20
3136;DHT22;1578;47.658;9.922;2024-01-15T06:04:54;0.20;33.40
3136;DHT22;1578;47.658;9.922;2024-01-15T06:07:19;0.20;34.10
3136;DHT22;1578;47.658;9.922;2024-01-15T06:09:45;0.20;33.70
3136;DHT22;1578;47.658;9.922;2024-01-15T06:12:10;0.30;34.60
3136;DHT22;1578;47.658;9.922;2024-01-15T06:14:36;0.30;34.80
3136;DHT22;1578;47.658;9.922;2024-01-15T06:17:01;0.30;33.80
3136;DHT22;1578;47.658;9.922;2024-01-15T06:19:27;0.20;33.80
3136;DHT22;1578;47.658;9.922;2024-01-15T06:21:53;0.20;34.40
3136;DHT22;1578;47.658;9.922;2024-01-15T06:24:18;0.20;33.10
3136;DHT22;1578;47.658;9.922;2024-01-15T06:26:47;0.10;33.70
3136;DHT22;1578;47.658;9.922;2024-01-15T06:29:12;0.00;34.40
3136;DHT22;1578;47.658;9.922;2024-01-15T06:31:38;0.10;33.30
3136;DHT22;1578;47.658;9.922;2024-01-15T06:34:04;0.10;32.50
3136;DHT22;1578;47.658;9.922;2024-01-15T06:36:29;0.00;33.90
3136;DHT22;1578;47.658;9.922;2024-01-15T06:38:55;0.00;32.00
3136;DHT22;1578;47.658;9.922;2024-01-15T06:41:21;0.00;32.20
3136;DHT22;1578;47.658;9.922;2024-01-15T06:43:48;0.00;32.70
3136;DHT22;1578;47.658;9.922;2024-01-15T06:46:22;0.10;32.30
3136;DHT22;1578;47.658;9.922;2024-01-15T06:48:48;0.10;33.30
3136;DHT22;1578;47.658;9.922;2024-01-15T06:51:15;0.10;31.30
3136;DHT22;1578;47.658;9.922;2024-01-15T06:53:40;0.10;32.30
3136;DHT22;1578;47.658;9.922;2024-01-15T06:56:06;0.10;31.30
3136;DHT22;1578;47.658;9.922;2024-01-15T06:58:31;0.20;30.70
3136;DHT22;1578;47.658;9.922;2024-01-15T07:00:57;0.10;31.20
3136;DHT22;1578;47.658;9.922;2024-01-15T07:03:23;0.00;31.40
3136;DHT22;1578;47.658;9.922;2024-01-15T07:05:49;0.00;32.00
3136;DHT22;1578;47.658;9.922;2024-01-15T07:08:14;0.00;31.40
3136;DHT22;1578;47.658;9.922;2024-01-15T07:10:40;0.10;32.50
3136;DHT22;1578;47.658;9.922;2024-01-15T07:13:06;0.10;32.20
3136;DHT22;1578;47.658;9.922;2024-01-15T07:15:31;0.10;32.60
3136;DHT22;1578;47.658;9.922;2024-01-15T07:17:57;0.20;31.50
3136;DHT22;1578;47.658;9.922;2024-01-15T07:20:22;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T07:22:48;0.20;29.90
3136;DHT22;1578;47.658;9.922;2024-01-15T07:25:14;0.10;31.40
3136;DHT22;1578;47.658;9.922;2024-01-15T07:27:41;0.10;30.50
3136;DHT22;1578;47.658;9.922;2024-01-15T07:30:10;0.10;30.40
3136;DHT22;1578;47.658;9.922;2024-01-15T07:32:36;0.10;31.50
3136;DHT22;1578;47.658;9.922;2024-01-15T07:35:03;0.10;31.40
3136;DHT22;1578;47.658;9.922;2024-01-15T07:37:28;0.20;30.30
3136;DHT22;1578;47.658;9.922;2024-01-15T07:39:54;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T07:42:19;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T07:44:45;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T07:47:11;0.20;30.10
3136;DHT22;1578;47.658;9.922;2024-01-15T07:49:37;0.10;29.90
3136;DHT22;1578;47.658;9.922;2024-01-15T07:52:03;0.00;31.80
3136;DHT22;1578;47.658;9.922;2024-01-15T07:54:30;0.10;30.30
3136;DHT22;1578;47.658;9.922;2024-01-15T07:56:57;0.10;29.90
3136;DHT22;1578;47.658;9.922;2024-01-15T07:59:23;0.10;30.10
3136;DHT22;1578;47.658;9.922;2024-01-15T08:01:49;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:04:15;0.20;30.10
3136;DHT22;1578;47.658;9.922;2024-01-15T08:06:40;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:09:06;0.10;30.40
3136;DHT22;1578;47.658;9.922;2024-01-15T08:11:34;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:13:59;0.30;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:16:25;0.30;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:18:50;0.30;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:21:16;0.10;31.90
3136;DHT22;1578;47.658;9.922;2024-01-15T08:23:42;0.10;30.70
3136;DHT22;1578;47.658;9.922;2024-01-15T08:26:07;0.20;30.70
3136;DHT22;1578;47.658;9.922;2024-01-15T08:28:34;0.10;31.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:31:00;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:33:25;0.10;30.90
3136;DHT22;1578;47.658;9.922;2024-01-15T08:35:51;0.10;31.90
3136;DHT22;1578;47.658;9.922;2024-01-15T08:38:16;0.20;30.80
3136;DHT22;1578;47.658;9.922;2024-01-15T08:40:42;0.20;30.00
3136;DHT22;1578;47.658;9.922;2024-01-15T08:43:07;0.20;30.50
3136;DHT22;1578;47.658;9.922;2024-01-15T08:45:33;0.20;30.90
3136;DHT22;1578;47.658;9.922;2024-01-15T08:47:59;0.20;31.30
3136;DHT22;1578;47.658;9.922;2024-01-15T08:50:24;0.20;31.80
3136;DHT22;1578;47.658;9.922;2024-01-15T08:52:50;0.20;32.70
3136;DHT22;1578;47.658;9.922;2024-01-15T08:55:15;0.20;32.90
3136;DHT22;1578;47.658;9.922;2024-01-15T08:57:41;0.10;33.90
3136;DHT22;1578;47.658;9.922;2024-01-15T09:00:07;0.20;33.30
3136;DHT22;1578;47.658;9.922;2024-01-15T09:02:35;0.10;33.90
3136;DHT22;1578;47.658;9.922;2024-01-15T09:05:01;0.10;34.60
3136;DHT22;1578;47.658;9.922;2024-01-15T09:07:27;0.00;35.30
3136;DHT22;1578;47.658;9.922;2024-01-15T09:09:53;0.00;36.30
3136;DHT22;1578;47.658;9.922;2024-01-15T09:12:19;0.00;37.00
3136;DHT22;1578;47.658;9.922;2024-01-15T09:14:46;0.10;37.40
3136;DHT22;1578;47.658;9.922;2024-01-15T09:17:12;0.20;36.90
3136;DHT22;1578;47.658;9.922;2024-01-15T09:19:38;0.20;37.60
3136;DHT22;1578;47.658;9.922;2024-01-15T09:22:05;0.20;38.20
3136;DHT22;1578;47.658;9.922;2024-01-15T09:24:31;0.10;39.20
3136;DHT22;1578;47.658;9.922;2024-01-15T09:26:56;0.00;39.10
3136;DHT22;1578;47.658;9.922;2024-01-15T09:29:22;0.00;40.10
3136;DHT22;1578;47.658;9.922;2024-01-15T09:31:52;0.00;41.00
3136;DHT22;1578;47.658;9.922;2024-01-15T09:34:17;0.00;39.10
3136;DHT22;1578;47.658;9.922;2024-01-15T09:36:43;-0.10;40.90
3136;DHT22;1578;47.658;9.922;2024-01-15T09:39:09;-0.10;41.30
3136;DHT22;1578;47.658;9.922;2024-01-15T09:41:36;-0.10;41.50
3136;DHT22;1578;47.658;9.922;2024-01-15T09:44:03;0.00;41.40
3136;DHT22;1578;47.658;9.922;2024-01-15T09:46:31;0.00;41.10
3136;DHT22;1578;47.658;9.922;2024-01-15T09:48:58;-0.10;40.30
3136;DHT22;1578;47.658;9.922;2024-01-15T09:51:24;0.00;40.70
3136;DHT22;1578;47.658;9.922;2024-01-15T09:53:50;-0.10;41.10
3136;DHT22;1578;47.658;9.922;2024-01-15T09:56:17;-0.10;40.60
3136;DHT22;1578;47.658;9.922;2024-01-15T09:58:42;-0.10;41.70
3136;DHT22;1578;47.658;9.922;2024-01-15T10:01:09;-0.10;41.70
3136;DHT22;1578;47.658;9.922;2024-01-15T10:03:36;0.00;40.60
3136;DHT22;1578;47.658;9.922;2024-01-15T10:06:03;0.00;41.00
3136;DHT22;1578;47.658;9.922;2024-01-15T10:08:29;0.10;40.60
3136;DHT22;1578;47.658;9.922;2024-01-15T10:10:55;0.10;40.50
3136;DHT22;1578;47.658;9.922;2024-01-15T10:13:21;0.10;40.40
3136;DHT22;1578;47.658;9.922;2024-01-15T10:15:47;0.20;40.50
3136;DHT22;1578;47.658;9.922;2024-01-15T10:18:13;0.30;40.50
3136;DHT22;1578;47.658;9.922;2024-01-15T10:20:39;0.30;39.40
3136;DHT22;1578;47.658;9.922;2024-01-15T10:23:05;0.30;39.40
3136;DHT22;1578;47.658;9.922;2024-01-15T10:25:31;0.40;40.20
3136;DHT22;1578;47.658;9.922;2024-01-15T10:28:00;0.50;40.00
3136;DHT22;1578;47.658;9.922;2024-01-15T10:30:26;0.30;39.60
3136;DHT22;1578;47.658;9.922;2024-01-15T10:35:27;0.30;39.40
3136;DHT22;1578;47.658;9.922;2024-01-15T10:37:52;0.20;40.70
3136;DHT22;1578;47.658;9.922;2024-01-15T10:40:19;0.10;40.90
3136;DHT22;1578;47.658;9.922;2024-01-15T10:42:45;0.20;39.30
3136;DHT22;1578;47.658;9.922;2024-01-15T10:45:13;0.20;39.30
3136;DHT22;1578;47.658;9.922;2024-01-15T10:47:39;0.20;38.90
3136;DHT22;1578;47.658;9.922;2024-01-15T10:50:05;0.20;38.90
3136;DHT22;1578;47.658;9.922;2024-01-15T10:52:37;0.20;39.30
3136;DHT22;1578;47.658;9.922;2024-01-15T10:55:07;0.30;39.40
3136;DHT22;1578;47.658;9.922;2024-01-15T10:57:35;0.30;37.40
3136;DHT22;1578;47.658;9.922;2024-01-15T11:00:01;0.30;37.90
3136;DHT22;1578;47.658;9.922;2024-01-15T11:02:29;0.30;38.30
3136;DHT22;1578;47.658;9.922;2024-01-15T11:04:55;0.30;39.40
3136;DHT22;1578;47.658;9.922;2024-01-15T11:07:23;0.50;37.70
3136;DHT22;1578;47.658;9.922;2024-01-15T11:09:50;0.50;35.60
3136;DHT22;1578;47.658;9.922;2024-01-15T11:12:16;0.50;36.80
3136;DHT22;1578;47.658;9.922;2024-01-15T11:14:47;0.60;37.50
3136;DHT22;1578;47.658;9.922;2024-01-15T11:17:15;0.70;36.90
3136;DHT22;1578;47.658;9.922;2024-01-15T11:22:11;0.90;33.00
3136;DHT22;1578;47.658;9.922;2024-01-15T11:25:05;1.00;31.70
3136;DHT22;1578;47.658;9.922;2024-01-15T11:27:43;0.90;31.60
3136;DHT22;1578;47.658;9.922;2024-01-15T11:30:14;1.00;30.70
3136;DHT22;1578;47.658;9.922;2024-01-15T11:32:40;0.90;30.40
3136;DHT22;1578;47.658;9.922;2024-01-15T11:35:07;0.80;29.30
3136;DHT22;1578;47.658;9.922;2024-01-15T11:42:58;0.60;30.20
3136;DHT22;1578;47.658;9.922;2024-01-15T11:45:24;0.60;29.00
3136;DHT22;1578;47.658;9.922;2024-01-15T11:50:33;0.60;30.20
3136;DHT22;1578;47.658;9.922;2024-01-15T11:53:02;0.80;30.60
3136;DHT22;1578;47.658;9.922;2024-01-15T11:55:33;1.00;28.60
3136;DHT22;1578;47.658;9.922;2024-01-15T11:58:01;1.10;28.50
3136;DHT22;1578;47.658;9.922;2024-01-15T12:00:26;1.20;26.80
3136;DHT22;1578;47.658;9.922;2024-01-15T12:02:52;1.00;27.30
3136;DHT22;1578;47.658;9.922;2024-01-15T12:05:19;1.00;27.70
3136;DHT22;1578;47.658;9.922;2024-01-15T12:07:47;0.90;26.80
3136;DHT22;1578;47.658;9.922;2024-01-15T12:10:15;0.90;27.80
3136;DHT22;1578;47.658;9.922;2024-01-15T12:12:55;0.90;26.80
3136;DHT22;1578;47.658;9.922;2024-01-15T12:15:22;0.80;27.20
3136;DHT22;1578;47.658;9.922;2024-01-15T12:17:48;0.80;27.90
3136;DHT22;1578;47.658;9.922;2024-01-15T12:20:14;0.90;27.50
3136;DHT22;1578;47.658;9.922;2024-01-15T12:22:41;1.10;26.70
3136;DHT22;1578;47.658;9.922;2024-01-15T12:25:07;1.00;26.20
3136;DHT22;1578;47.658;9.922;2024-01-15T12:27:33;0.90;26.70
3136;DHT22;1578;47.658;9.922;2024-01-15T12:29:59;1.00;26.70
3136;DHT22;1578;47.658;9.922;2024-01-15T12:32:25;1.00;25.20
3136;DHT22;1578;47.658;9.922;2024-01-15T12:34:51;0.80;26.60
3136;DHT22;1578;47.658;9.922;2024-01-15T12:37:19;0.80;27.10
3136;DHT22;1578;47.658;9.922;2024-01-15T12:39:46;0.80;26.40
3136;DHT22;1578;47.658;9.922;2024-01-15T12:42:11;0.80;25.00
3136;DHT22;1578;47.658;9.922;2024-01-15T12:44:37;0.90;26.50
3136;DHT22;1578;47.658;9.922;2024-01-15T12:47:06;0.90;26.30
3136;DHT22;1578;47.658;9.922;2024-01-15T12:49:32;0.80;26.60
3136;DHT22;1578;47.658;9.922;2024-01-15T12:51:58;0.80;26.60
3136;DHT22;1578;47.658;9.922;2024-01-15T12:54:24;0.90;25.90
3136;DHT22;1578;47.658;9.922;2024-01-15T12:56:50;0.90;24.90
3136;DHT22;1578;47.658;9.922;2024-01-15T12:59:16;1.00;23.50
3136;DHT22;1578;47.658;9.922;2024-01-15T13:01:43;1.00;23.80
3136;DHT22;1578;47.658;9.922;2024-01-15T13:04:09;1.00;23.90
3136;DHT22;1578;47.658;9.922;2024-01-15T13:06:35;0.90;22.80
3136;DHT22;1578;47.658;9.922;2024-01-15T13:09:00;0.90;24.60
3136;DHT22;1578;47.658;9.922;2024-01-15T13:11:27;1.10;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T13:13:53;1.20;23.40
3136;DHT22;1578;47.658;9.922;2024-01-15T13:16:19;1.20;21.90
3136;DHT22;1578;47.658;9.922;2024-01-15T13:18:46;1.20;22.30
3136;DHT22;1578;47.658;9.922;2024-01-15T13:21:12;1.20;23.00
3136;DHT22;1578;47.658;9.922;2024-01-15T13:23:38;1.10;22.00
3136;DHT22;1578;47.658;9.922;2024-01-15T13:26:04;1.00;23.20
3136;DHT22;1578;47.658;9.922;2024-01-15T13:28:30;1.10;23.10
3136;DHT22;1578;47.658;9.922;2024-01-15T13:30:56;1.10;22.40
3136;DHT22;1578;47.658;9.922;2024-01-15T13:33:21;1.10;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T13:35:47;1.10;22.60
3136;DHT22;1578;47.658;9.922;2024-01-15T13:38:15;1.10;21.80
3136;DHT22;1578;47.658;9.922;2024-01-15T13:40:41;1.00;22.30
3136;DHT22;1578;47.658;9.922;2024-01-15T13:43:06;1.00;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T13:45:34;0.90;22.20
3136;DHT22;1578;47.658;9.922;2024-01-15T13:48:01;1.00;22.40
3136;DHT22;1578;47.658;9.922;2024-01-15T13:50:27;1.00;22.30
3136;DHT22;1578;47.658;9.922;2024-01-15T13:52:53;1.10;20.90
3136;DHT22;1578;47.658;9.922;2024-01-15T13:55:18;1.10;21.20
3136;DHT22;1578;47.658;9.922;2024-01-15T13:57:44;1.10;20.70
3136;DHT22;1578;47.658;9.922;2024-01-15T14:00:10;1.10;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T14:02:37;1.20;21.00
3136;DHT22;1578;47.658;9.922;2024-01-15T14:05:03;1.20;22.50
3136;DHT22;1578;47.658;9.922;2024-01-15T14:07:29;1.30;20.80
3136;DHT22;1578;47.658;9.922;2024-01-15T14:09:54;1.30;22.50
3136;DHT22;1578;47.658;9.922;2024-01-15T14:12:20;1.20;22.00
3136;DHT22;1578;47.658;9.922;2024-01-15T14:14:45;1.30;21.20
3136;DHT22;1578;47.658;9.922;2024-01-15T14:17:11;1.30;22.00
3136;DHT22;1578;47.658;9.922;2024-01-15T14:19:37;1.40;22.00
3136;DHT22;1578;47.658;9.922;2024-01-15T14:22:03;1.50;19.30
3136;DHT22;1578;47.658;9.922;2024-01-15T14:24:28;1.40;19.70
3136;DHT22;1578;47.658;9.922;2024-01-15T14:26:54;1.30;20.20
3136;DHT22;1578;47.658;9.922;2024-01-15T14:29:19;1.20;20.60
3136;DHT22;1578;47.658;9.922;2024-01-15T14:31:47;1.30;20.10
3136;DHT22;1578;47.658;9.922;2024-01-15T14:34:13;1.20;21.10
3136;DHT22;1578;47.658;9.922;2024-01-15T14:36:39;1.20;21.30
3136;DHT22;1578;47.658;9.922;2024-01-15T14:39:04;1.20;22.40
3136;DHT22;1578;47.658;9.922;2024-01-15T14:41:30;1.20;20.30
3136;DHT22;1578;47.658;9.922;2024-01-15T14:43:55;1.20;21.40
3136;DHT22;1578;47.658;9.922;2024-01-15T14:46:22;1.10;21.80
3136;DHT22;1578;47.658;9.922;2024-01-15T14:48:48;1.20;20.80
3136;DHT22;1578;47.658;9.922;2024-01-15T14:51:14;1.20;21.70
3136;DHT22;1578;47.658;9.922;2024-01-15T14:53:39;1.10;21.50
3136;DHT22;1578;47.658;9.922;2024-01-15T14:56:05;1.10;20.50
3136;DHT22;1578;47.658;9.922;2024-01-15T14:58:31;1.10;20.60
3136;DHT22;1578;47.658;9.922;2024-01-15T15:00:57;1.20;21.00
3136;DHT22;1578;47.658;9.922;2024-01-15T15:03:23;1.20;21.70
3136;DHT22;1578;47.658;9.922;2024-01-15T15:05:48;1.20;21.30
3136;DHT22;1578;47.658;9.922;2024-01-15T15:08:14;1.20;20.50
3136;DHT22;1578;47.658;9.922;2024-01-15T15:10:40;1.20;20.60
3136;DHT22;1578;47.658;9.922;2024-01-15T15:13:08;1.20;20.80
3136;DHT22;1578;47.658;9.922;2024-01-15T15:15:35;1.20;21.30
3136;DHT22;1578;47.658;9.922;2024-01-15T15:18:01;1.20;21.20
3136;DHT22;1578;47.658;9.922;2024-01-15T15:20:26;1.20;22.00
3136;DHT22;1578;47.658;9.922;2024-01-15T15:22:52;1.10;22.20
3136;DHT22;1578;47.658;9.922;2024-01-15T15:25:21;1.10;22.50
3136;DHT22;1578;47.658;9.922;2024-01-15T15:27:47;1.10;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T15:30:14;1.00;23.10
3136;DHT22;1578;47.658;9.922;2024-01-15T15:32:40;1.00;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T15:35:06;1.00;22.70
3136;DHT22;1578;47.658;9.922;2024-01-15T15:37:31;1.00;23.70
3136;DHT22;1578;47.658;9.922;2024-01-15T15:39:57;1.00;23.50
3136;DHT22;1578;47.658;9.922;2024-01-15T15:42:24;1.10;23.00
3136;DHT22;1578;47.658;9.922;2024-01-15T15:44:50;1.00;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T15:47:16;1.00;23.20
3136;DHT22;1578;47.658;9.922;2024-01-15T15:49:42;1.00;22.30
3136;DHT22;1578;47.658;9.922;2024-01-15T15:52:11;1.10;22.70
3136;DHT22;1578;47.658;9.922;2024-01-15T15:54:36;1.10;22.40
3136;DHT22;1578;47.658;9.922;2024-01-15T15:57:03;1.10;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T15:59:29;1.00;23.20
3136;DHT22;1578;47.658;9.922;2024-01-15T16:01:54;1.10;22.90
3136;DHT22;1578;47.658;9.922;2024-01-15T16:04:20;1.00;23.60
3136;DHT22;1578;47.658;9.922;2024-01-15T16:06:46;1.00;23.50
3136;DHT22;1578;47.658;9.922;2024-01-15T16:09:12;1.00;24.40
3136;DHT22;1578;47.658;9.922;2024-01-15T16:11:39;1.00;25.00
3136;DHT22;1578;47.658;9.922;2024-01-15T16:14:05;1.00;25.40
3136;DHT22;1578;47.658;9.922;2024-01-15T16:16:31;0.90;25.80
3136;DHT22;1578;47.658;9.922;2024-01-15T16:18:57;1.00;26.00
3136;DHT22;1578;47.658;9.922;2024-01-15T16:21:23;0.90;26.60
3136;DHT22;1578;47.658;9.922;2024-01-15T16:23:50;0.90;26.60