sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2023-01-20T00:01:19;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:03:46;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:06:13;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:08:40;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:11:09;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:13:36;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:16:05;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:18:33;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:21:01;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:23:28;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:25:55;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:28:24;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:30:51;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:33:18;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:35:45;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:38:12;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:40:39;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:43:06;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:45:34;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:48:01;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:50:28;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:52:55;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:55:22;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T00:57:48;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:00:17;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:02:45;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:05:12;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:07:39;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:10:08;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:12:35;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:15:02;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:17:29;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:19:57;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:22:24;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:24:51;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:27:18;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:29:45;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:32:12;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:34:38;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:37:07;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:39:33;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:42:00;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:44:27;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:46:54;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:49:25;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:51:56;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:54:28;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:56:56;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T01:59:23;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:01:51;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:04:20;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:06:50;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:09:17;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:11:49;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:14:18;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:16:54;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:22:40;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:25:38;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:28:44;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:34:26;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:36:57;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:39:29;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:41:59;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:44:32;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:47:05;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:49:37;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:52:09;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:54:39;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:57:09;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T02:59:41;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:02:12;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:04:44;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:07:14;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:09:45;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:12:17;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:14:46;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:17:14;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:19:42;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:22:09;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:24:37;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:27:04;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:29:32;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:32:00;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:34:30;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:36:59;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:39:26;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:42:03;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:44:49;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:47:27;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:50:05;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:52:40;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:55:12;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T03:57:44;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:00:15;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:02:43;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:05:10;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:07:39;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:10:11;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:12:39;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:15:07;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:17:34;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:20:05;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:22:36;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:25:10;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:27:39;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:30:07;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:32:34;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:35:01;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:37:27;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:39:54;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:42:22;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:44:49;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:47:16;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:49:43;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:52:10;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:54:37;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:57:03;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T04:59:32;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:01:58;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:04:25;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:06:52;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:09:19;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:11:46;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:14:13;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:16:41;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:19:10;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:21:36;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:24:04;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:26:31;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:28:58;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:31:25;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:33:53;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:36:20;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:38:46;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:41:13;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:43:40;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:46:07;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:48:34;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:51:02;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:53:29;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:55:59;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T05:58:27;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:00:54;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:03:21;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:05:47;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:08:16;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:10:43;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:13:09;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:15:38;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:18:05;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:20:31;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:22:58;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:25:26;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:27:53;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:30:20;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:32:47;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:35:14;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:37:41;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:40:09;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:42:37;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:45:05;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:47:32;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:49:59;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:52:26;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:54:53;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:57:19;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T06:59:48;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:02:14;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:04:41;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:07:10;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:09:37;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:12:04;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:14:31;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:16:59;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:19:26;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:21:53;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:24:20;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:26:46;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:29:13;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:31:40;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:34:08;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:36:35;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:39:02;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:41:29;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:43:56;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:46:23;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:48:50;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:51:18;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:53:46;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:56:17;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T07:58:44;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:01:14;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:03:41;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:06:10;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:08:38;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:11:06;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:13:34;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:16:02;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:18:29;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:20:58;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:23:31;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:26:03;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:28:31;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:31:04;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:33:31;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:36:03;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:38:30;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:40:57;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:43:25;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:45:58;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:48:25;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:50:52;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:53:19;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:55:53;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T08:58:20;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:00:49;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:03:15;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:05:42;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:08:09;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:10:36;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:13:03;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:15:30;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:17:58;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:20:25;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:22:53;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:25:20;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:27:47;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:30:15;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:32:42;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:35:10;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:37:37;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:40:28;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:43:28;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:46:42;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:49:38;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:52:28;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:55:20;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T09:57:53;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:00:27;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:03:00;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:05:32;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:08:06;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:10:38;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:13:09;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:15:42;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:18:15;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:20:47;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:23:20;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:25:53;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:28:26;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:30:55;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:33:27;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:35:57;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:38:35;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:41:11;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:43:39;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:46:17;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:49:15;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:51:49;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:54:28;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:56:58;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T10:59:30;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:02:02;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:04:31;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:07:00;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:09:32;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:12:01;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:14:28;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:16:59;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:19:44;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:22:12;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:24:47;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:27:16;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:29:48;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:32:30;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:34:58;-0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:37:29;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:40:15;-0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:42:45;-0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:45:29;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:48:16;-0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:50:46;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:53:20;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:55:51;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T11:58:20;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:00:49;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:06:33;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:09:11;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:11:48;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:14:19;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:16:58;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:19:32;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:22:17;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:24:52;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:27:39;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:30:17;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:32:46;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:35:14;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:37:43;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:40:21;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:46:04;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:48:39;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:51:22;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:57:01;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T12:59:40;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:08:11;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:10:54;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:13:31;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:16:06;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:18:39;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:21:11;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:23:41;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:26:08;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:28:35;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:31:31;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:34:30;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:37:27;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:39:57;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:42:46;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:45:20;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T13:54:35;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:00:18;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:02:47;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:05:26;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:07:54;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:10:22;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:12:49;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:15:29;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:17:58;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:20:27;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:22:54;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:25:25;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:27:52;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:30:21;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:32:49;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:35:20;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:37:49;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:40:23;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:42:58;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:45:27;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:47:55;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:50:23;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:52:50;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:55:32;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T14:58:00;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:00:33;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:03:04;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:05:34;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:08:19;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:11:09;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:13:37;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:16:15;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:18:42;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:21:16;0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:23:46;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:26:23;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:28:51;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:31:18;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:33:45;0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:36:20;0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:38:48;0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:41:15;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:43:44;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:46:12;0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:48:40;0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:51:11;0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:53:38;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:56:21;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T15:58:51;0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:01:19;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:03:48;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:06:17;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:08:46;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:11:13;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:13:40;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:16:11;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:18:39;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:21:06;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:23:33;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:26:00;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-01-20T16:28:27;0.20;99.90