sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2023-11-19T00:01:34;94901.28;;;7.27;76.98
75051;BME280;63628;47.656;11.310;2023-11-19T00:04:01;94896.78;;;7.34;76.64
75051;BME280;63628;47.656;11.310;2023-11-19T00:06:28;94899.84;;;7.31;76.60
75051;BME280;63628;47.656;11.310;2023-11-19T00:08:54;94886.88;;;7.29;77.20
75051;BME280;63628;47.656;11.310;2023-11-19T00:11:21;94889.72;;;7.28;77.22
75051;BME280;63628;47.656;11.310;2023-11-19T00:13:48;94892.94;;;7.37;76.46
75051;BME280;63628;47.656;11.310;2023-11-19T00:16:16;94889.16;;;7.13;82.01
75051;BME280;63628;47.656;11.310;2023-11-19T00:18:43;94895.91;;;6.89;83.91
75051;BME280;63628;47.656;11.310;2023-11-19T00:21:10;94887.41;;;6.87;81.55
75051;BME280;63628;47.656;11.310;2023-11-19T00:23:37;94894.03;;;7.16;77.99
75051;BME280;63628;47.656;11.310;2023-11-19T00:26:04;94892.38;;;7.21;78.03
75051;BME280;63628;47.656;11.310;2023-11-19T00:28:32;94896.03;;;7.14;78.97
75051;BME280;63628;47.656;11.310;2023-11-19T00:31:00;94902.31;;;7.19;77.69
75051;BME280;63628;47.656;11.310;2023-11-19T00:33:28;94899.06;;;7.24;77.69
75051;BME280;63628;47.656;11.310;2023-11-19T00:35:55;94891.94;;;7.31;77.28
75051;BME280;63628;47.656;11.310;2023-11-19T00:38:22;94900.84;;;7.30;77.18
75051;BME280;63628;47.656;11.310;2023-11-19T00:40:49;94894.75;;;7.36;76.95
75051;BME280;63628;47.656;11.310;2023-11-19T00:43:16;94887.66;;;7.37;76.41
75051;BME280;63628;47.656;11.310;2023-11-19T00:45:42;94883.22;;;7.30;77.37
75051;BME280;63628;47.656;11.310;2023-11-19T00:48:09;94878.19;;;7.29;77.86
75051;BME280;63628;47.656;11.310;2023-11-19T00:50:37;94863.16;;;7.36;77.22
75051;BME280;63628;47.656;11.310;2023-11-19T00:53:08;94854.66;;;7.34;77.33
75051;BME280;63628;47.656;11.310;2023-11-19T00:55:34;94852.84;;;7.35;77.27
75051;BME280;63628;47.656;11.310;2023-11-19T00:58:11;94847.75;;;7.40;77.72
75051;BME280;63628;47.656;11.310;2023-11-19T01:00:38;94853.09;;;7.26;78.54
75051;BME280;63628;47.656;11.310;2023-11-19T01:03:05;94850.56;;;7.00;81.60
75051;BME280;63628;47.656;11.310;2023-11-19T01:05:33;94842.81;;;7.18;77.90
75051;BME280;63628;47.656;11.310;2023-11-19T01:08:01;94841.94;;;7.31;77.47
75051;BME280;63628;47.656;11.310;2023-11-19T01:10:31;94840.09;;;7.31;78.64
75051;BME280;63628;47.656;11.310;2023-11-19T01:12:58;94837.88;;;7.28;77.65
75051;BME280;63628;47.656;11.310;2023-11-19T01:15:25;94837.28;;;7.26;77.91
75051;BME280;63628;47.656;11.310;2023-11-19T01:17:52;94835.03;;;7.30;77.66
75051;BME280;63628;47.656;11.310;2023-11-19T01:20:20;94829.19;;;7.28;78.20
75051;BME280;63628;47.656;11.310;2023-11-19T01:22:47;94829.78;;;7.30;77.54
75051;BME280;63628;47.656;11.310;2023-11-19T01:25:16;94832.63;;;7.28;78.15
75051;BME280;63628;47.656;11.310;2023-11-19T01:27:44;94827.31;;;7.35;77.48
75051;BME280;63628;47.656;11.310;2023-11-19T01:30:12;94835.44;;;7.34;77.45
75051;BME280;63628;47.656;11.310;2023-11-19T01:32:41;94825.16;;;7.25;79.98
75051;BME280;63628;47.656;11.310;2023-11-19T01:35:08;94826.00;;;7.19;79.63
75051;BME280;63628;47.656;11.310;2023-11-19T01:37:35;94823.38;;;7.19;78.79
75051;BME280;63628;47.656;11.310;2023-11-19T01:40:02;94821.50;;;7.26;77.79
75051;BME280;63628;47.656;11.310;2023-11-19T01:42:37;94823.72;;;7.29;78.05
75051;BME280;63628;47.656;11.310;2023-11-19T01:45:05;94818.19;;;7.38;77.17
75051;BME280;63628;47.656;11.310;2023-11-19T01:47:36;94819.00;;;7.38;77.35
75051;BME280;63628;47.656;11.310;2023-11-19T01:50:07;94807.06;;;7.36;78.75
75051;BME280;63628;47.656;11.310;2023-11-19T01:52:35;94816.25;;;7.26;78.18
75051;BME280;63628;47.656;11.310;2023-11-19T01:55:06;94819.28;;;7.23;78.90
75051;BME280;63628;47.656;11.310;2023-11-19T01:57:36;94815.13;;;6.38;85.34
75051;BME280;63628;47.656;11.310;2023-11-19T02:00:07;94819.13;;;6.67;82.74
75051;BME280;63628;47.656;11.310;2023-11-19T02:02:38;94818.69;;;7.15;79.21
75051;BME280;63628;47.656;11.310;2023-11-19T02:05:06;94822.13;;;7.22;79.26
75051;BME280;63628;47.656;11.310;2023-11-19T02:07:33;94834.44;;;7.28;78.24
75051;BME280;63628;47.656;11.310;2023-11-19T02:10:00;94842.81;;;7.18;79.14
75051;BME280;63628;47.656;11.310;2023-11-19T02:12:29;94845.81;;;7.22;78.43
75051;BME280;63628;47.656;11.310;2023-11-19T02:14:57;94837.09;;;7.28;78.26
75051;BME280;63628;47.656;11.310;2023-11-19T02:17:26;94838.66;;;7.36;78.00
75051;BME280;63628;47.656;11.310;2023-11-19T02:19:53;94842.13;;;7.29;78.14
75051;BME280;63628;47.656;11.310;2023-11-19T02:22:20;94838.88;;;7.34;78.11
75051;BME280;63628;47.656;11.310;2023-11-19T02:24:49;94834.81;;;7.38;77.65
75051;BME280;63628;47.656;11.310;2023-11-19T02:27:24;94837.81;;;7.42;77.88
75051;BME280;63628;47.656;11.310;2023-11-19T02:29:57;94829.31;;;7.40;77.06
75051;BME280;63628;47.656;11.310;2023-11-19T02:32:27;94806.59;;;6.62;84.68
75051;BME280;63628;47.656;11.310;2023-11-19T02:34:54;94804.94;;;7.13;79.45
75051;BME280;63628;47.656;11.310;2023-11-19T02:37:32;94790.25;;;6.98;81.97
75051;BME280;63628;47.656;11.310;2023-11-19T02:39:59;94790.97;;;7.19;79.78
75051;BME280;63628;47.656;11.310;2023-11-19T02:42:36;94785.47;;;7.27;78.80
75051;BME280;63628;47.656;11.310;2023-11-19T02:45:05;94783.38;;;7.36;78.50
75051;BME280;63628;47.656;11.310;2023-11-19T02:47:33;94768.44;;;7.29;78.58
75051;BME280;63628;47.656;11.310;2023-11-19T02:50:01;94760.94;;;7.33;78.32
75051;BME280;63628;47.656;11.310;2023-11-19T02:52:28;94759.53;;;7.30;78.61
75051;BME280;63628;47.656;11.310;2023-11-19T02:54:55;94757.47;;;7.32;78.71
75051;BME280;63628;47.656;11.310;2023-11-19T02:57:22;94742.16;;;7.23;82.79
75051;BME280;63628;47.656;11.310;2023-11-19T02:59:49;94739.97;;;7.13;80.16
75051;BME280;63628;47.656;11.310;2023-11-19T03:02:17;94724.69;;;6.97;84.90
75051;BME280;63628;47.656;11.310;2023-11-19T03:04:44;94721.00;;;7.05;80.76
75051;BME280;63628;47.656;11.310;2023-11-19T03:07:12;94711.88;;;7.39;84.56
75051;BME280;63628;47.656;11.310;2023-11-19T03:09:40;94716.50;;;7.12;86.83
75051;BME280;63628;47.656;11.310;2023-11-19T03:12:07;94710.84;;;7.08;83.21
75051;BME280;63628;47.656;11.310;2023-11-19T03:14:34;94710.94;;;6.95;83.81
75051;BME280;63628;47.656;11.310;2023-11-19T03:17:02;94703.78;;;7.09;82.91
75051;BME280;63628;47.656;11.310;2023-11-19T03:19:31;94702.00;;;7.34;84.54
75051;BME280;63628;47.656;11.310;2023-11-19T03:21:58;94702.63;;;6.98;85.75
75051;BME280;63628;47.656;11.310;2023-11-19T03:24:26;94686.03;;;6.97;85.75
75051;BME280;63628;47.656;11.310;2023-11-19T03:26:52;94702.16;;;7.08;83.04
75051;BME280;63628;47.656;11.310;2023-11-19T03:29:19;94697.69;;;7.08;86.38
75051;BME280;63628;47.656;11.310;2023-11-19T03:31:46;94706.72;;;7.25;86.84
75051;BME280;63628;47.656;11.310;2023-11-19T03:34:12;94690.88;;;7.32;88.50
75051;BME280;63628;47.656;11.310;2023-11-19T03:36:41;94705.84;;;7.00;86.98
75051;BME280;63628;47.656;11.310;2023-11-19T03:39:07;94698.06;;;7.18;86.96
75051;BME280;63628;47.656;11.310;2023-11-19T03:41:34;94697.06;;;7.13;85.33
75051;BME280;63628;47.656;11.310;2023-11-19T03:44:04;94679.53;;;7.31;84.48
75051;BME280;63628;47.656;11.310;2023-11-19T03:46:31;94692.59;;;7.45;82.83
75051;BME280;63628;47.656;11.310;2023-11-19T03:48:58;94678.66;;;7.62;84.51
75051;BME280;63628;47.656;11.310;2023-11-19T03:51:25;94684.91;;;7.43;80.62
75051;BME280;63628;47.656;11.310;2023-11-19T03:53:52;94674.59;;;7.42;80.49
75051;BME280;63628;47.656;11.310;2023-11-19T03:56:19;94674.22;;;7.38;79.77
75051;BME280;63628;47.656;11.310;2023-11-19T03:58:47;94670.16;;;8.04;87.31
75051;BME280;63628;47.656;11.310;2023-11-19T04:01:14;94674.16;;;7.45;80.30
75051;BME280;63628;47.656;11.310;2023-11-19T04:03:41;94672.16;;;7.65;81.81
75051;BME280;63628;47.656;11.310;2023-11-19T04:06:10;94667.75;;;7.59;80.48
75051;BME280;63628;47.656;11.310;2023-11-19T04:08:38;94675.19;;;7.44;79.73
75051;BME280;63628;47.656;11.310;2023-11-19T04:11:06;94686.09;;;7.47;79.55
75051;BME280;63628;47.656;11.310;2023-11-19T04:13:35;94688.50;;;7.49;79.80
75051;BME280;63628;47.656;11.310;2023-11-19T04:16:02;94682.09;;;7.63;82.66
75051;BME280;63628;47.656;11.310;2023-11-19T04:18:29;94680.34;;;8.00;87.11
75051;BME280;63628;47.656;11.310;2023-11-19T04:20:56;94677.56;;;7.95;85.96
75051;BME280;63628;47.656;11.310;2023-11-19T04:23:22;94692.03;;;7.61;81.11
75051;BME280;63628;47.656;11.310;2023-11-19T04:25:51;94680.91;;;7.84;82.91
75051;BME280;63628;47.656;11.310;2023-11-19T04:28:19;94674.72;;;7.72;83.06
75051;BME280;63628;47.656;11.310;2023-11-19T04:30:46;94682.53;;;7.60;80.23
75051;BME280;63628;47.656;11.310;2023-11-19T04:33:12;94680.28;;;8.07;85.66
75051;BME280;63628;47.656;11.310;2023-11-19T04:35:39;94682.63;;;8.15;88.80
75051;BME280;63628;47.656;11.310;2023-11-19T04:38:05;94671.41;;;7.58;81.66
75051;BME280;63628;47.656;11.310;2023-11-19T04:40:32;94677.56;;;8.13;87.28
75051;BME280;63628;47.656;11.310;2023-11-19T04:43:00;94691.19;;;8.10;87.39
75051;BME280;63628;47.656;11.310;2023-11-19T04:45:28;94691.66;;;7.57;80.87
75051;BME280;63628;47.656;11.310;2023-11-19T04:47:55;94695.63;;;7.67;80.62
75051;BME280;63628;47.656;11.310;2023-11-19T04:50:22;94695.84;;;7.90;83.42
75051;BME280;63628;47.656;11.310;2023-11-19T04:52:48;94721.59;;;7.63;80.31
75051;BME280;63628;47.656;11.310;2023-11-19T04:55:15;94730.13;;;8.26;87.71
75051;BME280;63628;47.656;11.310;2023-11-19T04:57:42;94744.28;;;7.64;83.46
75051;BME280;63628;47.656;11.310;2023-11-19T05:00:10;94738.00;;;7.65;84.83
75051;BME280;63628;47.656;11.310;2023-11-19T05:02:42;94754.44;;;7.60;81.63
75051;BME280;63628;47.656;11.310;2023-11-19T05:05:09;94738.00;;;8.33;90.35
75051;BME280;63628;47.656;11.310;2023-11-19T05:07:36;94749.00;;;8.05;89.79
75051;BME280;63628;47.656;11.310;2023-11-19T05:10:03;94748.38;;;7.85;89.24
75051;BME280;63628;47.656;11.310;2023-11-19T05:12:30;94751.28;;;7.52;84.26
75051;BME280;63628;47.656;11.310;2023-11-19T05:14:58;94766.25;;;7.76;83.81
75051;BME280;63628;47.656;11.310;2023-11-19T05:17:24;94764.50;;;7.70;80.92
75051;BME280;63628;47.656;11.310;2023-11-19T05:19:53;94774.22;;;7.70;80.24
75051;BME280;63628;47.656;11.310;2023-11-19T05:22:20;94761.13;;;7.88;85.92
75051;BME280;63628;47.656;11.310;2023-11-19T05:24:47;94768.56;;;7.66;80.76
75051;BME280;63628;47.656;11.310;2023-11-19T05:27:16;94781.09;;;7.71;80.25
75051;BME280;63628;47.656;11.310;2023-11-19T05:29:43;94790.41;;;7.73;80.44
75051;BME280;63628;47.656;11.310;2023-11-19T05:32:10;94771.88;;;8.30;87.41
75051;BME280;63628;47.656;11.310;2023-11-19T05:34:36;94772.91;;;7.85;84.26
75051;BME280;63628;47.656;11.310;2023-11-19T05:37:05;94775.19;;;7.75;82.02
75051;BME280;63628;47.656;11.310;2023-11-19T05:39:32;94784.53;;;7.71;80.49
75051;BME280;63628;47.656;11.310;2023-11-19T05:41:59;94785.50;;;7.77;81.17
75051;BME280;63628;47.656;11.310;2023-11-19T05:44:26;94780.28;;;7.70;79.98
75051;BME280;63628;47.656;11.310;2023-11-19T05:46:53;94767.28;;;7.75;81.88
75051;BME280;63628;47.656;11.310;2023-11-19T05:49:19;94779.22;;;7.78;81.13
75051;BME280;63628;47.656;11.310;2023-11-19T05:51:46;94769.81;;;8.32;90.28
75051;BME280;63628;47.656;11.310;2023-11-19T05:54:14;94786.00;;;7.67;80.99
75051;BME280;63628;47.656;11.310;2023-11-19T05:56:41;94794.41;;;8.25;86.33
75051;BME280;63628;47.656;11.310;2023-11-19T05:59:08;94776.19;;;8.24;86.88
75051;BME280;63628;47.656;11.310;2023-11-19T06:01:41;94788.94;;;7.84;80.75
75051;BME280;63628;47.656;11.310;2023-11-19T06:04:08;94779.91;;;8.16;86.37
75051;BME280;63628;47.656;11.310;2023-11-19T06:06:35;94794.00;;;7.79;80.60
75051;BME280;63628;47.656;11.310;2023-11-19T06:09:02;94779.56;;;8.31;86.31
75051;BME280;63628;47.656;11.310;2023-11-19T06:11:36;94787.88;;;8.10;84.86
75051;BME280;63628;47.656;11.310;2023-11-19T06:14:03;94797.00;;;8.32;89.21
75051;BME280;63628;47.656;11.310;2023-11-19T06:16:32;94793.38;;;7.83;86.76
75051;BME280;63628;47.656;11.310;2023-11-19T06:18:58;94805.81;;;7.70;81.58
75051;BME280;63628;47.656;11.310;2023-11-19T06:21:25;94788.47;;;8.37;90.15
75051;BME280;63628;47.656;11.310;2023-11-19T06:23:52;94794.44;;;7.76;82.78
75051;BME280;63628;47.656;11.310;2023-11-19T06:26:19;94794.00;;;8.28;86.98
75051;BME280;63628;47.656;11.310;2023-11-19T06:28:50;94802.03;;;7.90;84.50
75051;BME280;63628;47.656;11.310;2023-11-19T06:31:16;94807.03;;;8.48;89.19
75051;BME280;63628;47.656;11.310;2023-11-19T06:33:43;94796.19;;;7.88;82.24
75051;BME280;63628;47.656;11.310;2023-11-19T06:36:10;94776.56;;;7.84;80.87
75051;BME280;63628;47.656;11.310;2023-11-19T06:38:37;94772.38;;;8.63;89.64
75051;BME280;63628;47.656;11.310;2023-11-19T06:41:07;94778.91;;;8.61;89.14
75051;BME280;63628;47.656;11.310;2023-11-19T06:43:33;94781.81;;;7.84;81.64
75051;BME280;63628;47.656;11.310;2023-11-19T06:46:04;94788.44;;;8.62;88.03
75051;BME280;63628;47.656;11.310;2023-11-19T06:48:32;94791.03;;;8.18;85.15
75051;BME280;63628;47.656;11.310;2023-11-19T06:50:59;94796.41;;;7.87;81.00
75051;BME280;63628;47.656;11.310;2023-11-19T06:53:26;94799.63;;;7.89;80.88
75051;BME280;63628;47.656;11.310;2023-11-19T06:55:54;94796.78;;;7.90;80.53
75051;BME280;63628;47.656;11.310;2023-11-19T06:58:21;94786.22;;;7.90;80.84
75051;BME280;63628;47.656;11.310;2023-11-19T07:00:48;94789.59;;;8.66;87.13
75051;BME280;63628;47.656;11.310;2023-11-19T07:03:17;94799.13;;;7.99;81.65
75051;BME280;63628;47.656;11.310;2023-11-19T07:05:44;94794.47;;;8.01;81.78
75051;BME280;63628;47.656;11.310;2023-11-19T07:08:11;94809.34;;;7.88;80.76
75051;BME280;63628;47.656;11.310;2023-11-19T07:10:37;94822.38;;;8.33;85.46
75051;BME280;63628;47.656;11.310;2023-11-19T07:13:05;94813.38;;;8.16;84.23
75051;BME280;63628;47.656;11.310;2023-11-19T07:15:33;94805.69;;;7.89;81.30
75051;BME280;63628;47.656;11.310;2023-11-19T07:17:59;94806.44;;;8.46;86.92
75051;BME280;63628;47.656;11.310;2023-11-19T07:20:30;94819.69;;;7.90;80.66
75051;BME280;63628;47.656;11.310;2023-11-19T07:22:57;94826.78;;;7.89;80.06
75051;BME280;63628;47.656;11.310;2023-11-19T07:25:24;94826.91;;;8.44;86.60
75051;BME280;63628;47.656;11.310;2023-11-19T07:27:51;94822.56;;;8.75;88.77
75051;BME280;63628;47.656;11.310;2023-11-19T07:30:17;94838.50;;;7.93;80.71
75051;BME280;63628;47.656;11.310;2023-11-19T07:32:44;94831.56;;;9.04;90.53
75051;BME280;63628;47.656;11.310;2023-11-19T07:35:11;94844.94;;;7.98;82.51
75051;BME280;63628;47.656;11.310;2023-11-19T07:37:39;94848.13;;;8.56;86.90
75051;BME280;63628;47.656;11.310;2023-11-19T07:40:07;94857.72;;;8.50;86.14
75051;BME280;63628;47.656;11.310;2023-11-19T07:42:34;94855.69;;;9.07;89.05
75051;BME280;63628;47.656;11.310;2023-11-19T07:45:01;94862.28;;;8.12;81.56
75051;BME280;63628;47.656;11.310;2023-11-19T07:47:27;94863.53;;;9.32;91.24
75051;BME280;63628;47.656;11.310;2023-11-19T07:49:55;94866.63;;;8.24;84.51
75051;BME280;63628;47.656;11.310;2023-11-19T07:52:22;94860.81;;;9.02;90.33
75051;BME280;63628;47.656;11.310;2023-11-19T07:54:50;94855.28;;;9.40;91.65
75051;BME280;63628;47.656;11.310;2023-11-19T07:57:17;94849.31;;;8.60;85.02
75051;BME280;63628;47.656;11.310;2023-11-19T07:59:43;94851.06;;;8.48;86.16
75051;BME280;63628;47.656;11.310;2023-11-19T08:02:10;94841.31;;;9.21;90.30
75051;BME280;63628;47.656;11.310;2023-11-19T08:04:37;94838.34;;;8.38;85.54
75051;BME280;63628;47.656;11.310;2023-11-19T08:07:06;94838.31;;;8.63;87.63
75051;BME280;63628;47.656;11.310;2023-11-19T08:09:33;94834.00;;;9.24;91.04
75051;BME280;63628;47.656;11.310;2023-11-19T08:12:01;94823.31;;;8.39;85.90
75051;BME280;63628;47.656;11.310;2023-11-19T08:14:27;94827.25;;;8.91;89.60
75051;BME280;63628;47.656;11.310;2023-11-19T08:16:54;94824.47;;;8.86;89.69
75051;BME280;63628;47.656;11.310;2023-11-19T08:19:21;94819.56;;;8.53;85.87
75051;BME280;63628;47.656;11.310;2023-11-19T08:21:47;94815.69;;;9.10;90.23
75051;BME280;63628;47.656;11.310;2023-11-19T08:24:14;94821.41;;;9.37;90.08
75051;BME280;63628;47.656;11.310;2023-11-19T08:26:41;94823.50;;;9.47;90.22
75051;BME280;63628;47.656;11.310;2023-11-19T08:29:09;94826.31;;;8.67;86.50
75051;BME280;63628;47.656;11.310;2023-11-19T08:31:36;94825.38;;;9.58;90.75
75051;BME280;63628;47.656;11.310;2023-11-19T08:34:03;94828.78;;;9.17;89.63
75051;BME280;63628;47.656;11.310;2023-11-19T08:36:29;94827.25;;;9.69;90.23
75051;BME280;63628;47.656;11.310;2023-11-19T08:38:58;94833.84;;;8.82;85.33
75051;BME280;63628;47.656;11.310;2023-11-19T08:41:24;94840.53;;;9.21;87.54
75051;BME280;63628;47.656;11.310;2023-11-19T08:43:51;94843.38;;;9.01;88.22
75051;BME280;63628;47.656;11.310;2023-11-19T08:46:19;94846.75;;;8.72;85.23
75051;BME280;63628;47.656;11.310;2023-11-19T08:48:46;94847.47;;;8.79;85.25
75051;BME280;63628;47.656;11.310;2023-11-19T08:51:13;94855.63;;;8.59;85.40
75051;BME280;63628;47.656;11.310;2023-11-19T08:53:39;94849.38;;;8.72;83.84
75051;BME280;63628;47.656;11.310;2023-11-19T08:56:07;94854.00;;;9.31;88.67
75051;BME280;63628;47.656;11.310;2023-11-19T08:58:34;94850.09;;;9.94;90.04
75051;BME280;63628;47.656;11.310;2023-11-19T09:01:01;94855.47;;;9.09;85.08
75051;BME280;63628;47.656;11.310;2023-11-19T09:03:31;94851.91;;;9.51;88.76
75051;BME280;63628;47.656;11.310;2023-11-19T09:05:57;94868.81;;;8.59;83.02
75051;BME280;63628;47.656;11.310;2023-11-19T09:08:24;94854.13;;;9.96;90.74
75051;BME280;63628;47.656;11.310;2023-11-19T09:10:51;94869.38;;;8.61;83.62
75051;BME280;63628;47.656;11.310;2023-11-19T09:13:18;94864.63;;;8.51;83.41
75051;BME280;63628;47.656;11.310;2023-11-19T09:15:44;94871.97;;;9.23;85.89
75051;BME280;63628;47.656;11.310;2023-11-19T09:18:11;94854.59;;;10.46;88.34
75051;BME280;63628;47.656;11.310;2023-11-19T09:20:39;94855.03;;;10.67;87.34
75051;BME280;63628;47.656;11.310;2023-11-19T09:23:06;94868.91;;;9.56;87.19
75051;BME280;63628;47.656;11.310;2023-11-19T09:25:34;94862.66;;;10.10;85.02
75051;BME280;63628;47.656;11.310;2023-11-19T09:28:04;94860.19;;;10.73;88.57
75051;BME280;63628;47.656;11.310;2023-11-19T09:30:30;94863.03;;;9.24;81.64
75051;BME280;63628;47.656;11.310;2023-11-19T09:33:00;94860.09;;;9.62;89.17
75051;BME280;63628;47.656;11.310;2023-11-19T09:35:27;94855.56;;;9.50;87.79
75051;BME280;63628;47.656;11.310;2023-11-19T09:37:55;94859.31;;;9.13;84.08
75051;BME280;63628;47.656;11.310;2023-11-19T09:40:21;94853.19;;;10.56;87.07
75051;BME280;63628;47.656;11.310;2023-11-19T09:42:48;94846.09;;;11.20;84.52
75051;BME280;63628;47.656;11.310;2023-11-19T09:45:16;94856.72;;;10.38;79.13
75051;BME280;63628;47.656;11.310;2023-11-19T09:47:44;94845.50;;;10.42;86.89
75051;BME280;63628;47.656;11.310;2023-11-19T09:50:16;94841.22;;;10.65;90.60
75051;BME280;63628;47.656;11.310;2023-11-19T09:52:43;94844.22;;;10.57;83.17
75051;BME280;63628;47.656;11.310;2023-11-19T09:55:11;94856.38;;;9.81;84.98
75051;BME280;63628;47.656;11.310;2023-11-19T09:57:39;94841.47;;;10.52;88.07
75051;BME280;63628;47.656;11.310;2023-11-19T10:00:07;94845.63;;;9.94;84.73
75051;BME280;63628;47.656;11.310;2023-11-19T10:02:34;94849.91;;;9.17;82.35
75051;BME280;63628;47.656;11.310;2023-11-19T10:05:06;94838.91;;;10.68;90.24
75051;BME280;63628;47.656;11.310;2023-11-19T10:07:33;94838.28;;;10.08;83.04
75051;BME280;63628;47.656;11.310;2023-11-19T10:10:00;94842.63;;;9.91;87.02
75051;BME280;63628;47.656;11.310;2023-11-19T10:12:28;94846.69;;;9.75;87.89
75051;BME280;63628;47.656;11.310;2023-11-19T10:14:56;94838.78;;;10.75;89.54
75051;BME280;63628;47.656;11.310;2023-11-19T10:17:27;94844.81;;;9.94;82.13
75051;BME280;63628;47.656;11.310;2023-11-19T10:19:55;94836.78;;;11.17;87.77
75051;BME280;63628;47.656;11.310;2023-11-19T10:22:22;94840.19;;;11.58;88.74
75051;BME280;63628;47.656;11.310;2023-11-19T10:24:49;94835.56;;;11.65;90.73
75051;BME280;63628;47.656;11.310;2023-11-19T10:27:24;94838.34;;;9.48;80.28
75051;BME280;63628;47.656;11.310;2023-11-19T10:29:52;94836.50;;;10.67;89.90
75051;BME280;63628;47.656;11.310;2023-11-19T10:32:19;94832.19;;;11.13;91.60
75051;BME280;63628;47.656;11.310;2023-11-19T10:34:56;94828.59;;;11.87;91.11
75051;BME280;63628;47.656;11.310;2023-11-19T10:37:31;94827.47;;;12.17;85.40
75051;BME280;63628;47.656;11.310;2023-11-19T10:39:59;94825.06;;;11.98;85.48
75051;BME280;63628;47.656;11.310;2023-11-19T10:42:26;94827.91;;;9.95;80.62
75051;BME280;63628;47.656;11.310;2023-11-19T10:44:54;94814.94;;;11.95;85.35
75051;BME280;63628;47.656;11.310;2023-11-19T10:47:22;94822.41;;;9.66;80.42
75051;BME280;63628;47.656;11.310;2023-11-19T10:49:52;94828.25;;;9.27;80.92
75051;BME280;63628;47.656;11.310;2023-11-19T10:52:19;94820.22;;;9.93;88.88
75051;BME280;63628;47.656;11.310;2023-11-19T10:54:49;94822.31;;;10.14;83.65
75051;BME280;63628;47.656;11.310;2023-11-19T10:57:20;94814.31;;;10.44;87.40
75051;BME280;63628;47.656;11.310;2023-11-19T10:59:47;94819.56;;;10.79;88.70
75051;BME280;63628;47.656;11.310;2023-11-19T11:02:22;94811.25;;;11.96;87.99
75051;BME280;63628;47.656;11.310;2023-11-19T11:04:51;94817.41;;;11.28;86.03
75051;BME280;63628;47.656;11.310;2023-11-19T11:07:21;94818.09;;;11.24;86.36
75051;BME280;63628;47.656;11.310;2023-11-19T11:10:02;94814.13;;;11.66;88.21
75051;BME280;63628;47.656;11.310;2023-11-19T11:12:35;94824.25;;;9.96;81.15
75051;BME280;63628;47.656;11.310;2023-11-19T11:15:04;94820.00;;;11.40;87.43
75051;BME280;63628;47.656;11.310;2023-11-19T11:17:34;94820.81;;;10.18;80.86
75051;BME280;63628;47.656;11.310;2023-11-19T11:20:01;94814.38;;;11.36;88.62
75051;BME280;63628;47.656;11.310;2023-11-19T11:22:35;94817.41;;;9.76;81.88
75051;BME280;63628;47.656;11.310;2023-11-19T11:25:20;94827.75;;;9.48;82.75
75051;BME280;63628;47.656;11.310;2023-11-19T11:28:00;94812.13;;;10.41;90.60
75051;BME280;63628;47.656;11.310;2023-11-19T11:30:39;94811.22;;;10.47;86.88
75051;BME280;63628;47.656;11.310;2023-11-19T11:33:26;94826.59;;;9.44;82.94
75051;BME280;63628;47.656;11.310;2023-11-19T11:36:07;94821.19;;;10.22;83.07
75051;BME280;63628;47.656;11.310;2023-11-19T11:38:40;94795.56;;;11.95;84.30
75051;BME280;63628;47.656;11.310;2023-11-19T11:41:22;94790.81;;;11.68;83.95
75051;BME280;63628;47.656;11.310;2023-11-19T11:43:55;94789.22;;;12.13;80.22
75051;BME280;63628;47.656;11.310;2023-11-19T11:46:55;94783.16;;;11.10;85.77
75051;BME280;63628;47.656;11.310;2023-11-19T11:49:28;94783.50;;;11.59;82.91
75051;BME280;63628;47.656;11.310;2023-11-19T11:52:03;94770.31;;;11.47;80.33
75051;BME280;63628;47.656;11.310;2023-11-19T11:54:30;94770.81;;;11.61;82.88
75051;BME280;63628;47.656;11.310;2023-11-19T11:57:16;94789.44;;;10.69;87.22
75051;BME280;63628;47.656;11.310;2023-11-19T11:59:48;94793.28;;;11.01;85.84
75051;BME280;63628;47.656;11.310;2023-11-19T12:02:16;94763.91;;;11.88;81.20
75051;BME280;63628;47.656;11.310;2023-11-19T12:04:48;94772.56;;;10.98;79.03
75051;BME280;63628;47.656;11.310;2023-11-19T12:07:17;94785.72;;;9.76;82.04
75051;BME280;63628;47.656;11.310;2023-11-19T12:09:48;94770.25;;;10.50;87.29
75051;BME280;63628;47.656;11.310;2023-11-19T12:12:21;94771.75;;;11.38;85.33
75051;BME280;63628;47.656;11.310;2023-11-19T12:15:06;94767.09;;;11.73;84.83
75051;BME280;63628;47.656;11.310;2023-11-19T12:17:47;94769.22;;;11.88;82.13
75051;BME280;63628;47.656;11.310;2023-11-19T12:20:20;94765.25;;;12.07;81.08
75051;BME280;63628;47.656;11.310;2023-11-19T12:22:50;94775.75;;;10.37;80.59
75051;BME280;63628;47.656;11.310;2023-11-19T12:25:17;94757.63;;;11.49;87.38
75051;BME280;63628;47.656;11.310;2023-11-19T12:27:46;94752.66;;;11.81;86.98
75051;BME280;63628;47.656;11.310;2023-11-19T12:30:21;94757.00;;;11.14;82.34
75051;BME280;63628;47.656;11.310;2023-11-19T12:32:49;94749.63;;;10.64;81.98
75051;BME280;63628;47.656;11.310;2023-11-19T12:35:16;94748.38;;;10.55;80.67
75051;BME280;63628;47.656;11.310;2023-11-19T12:37:45;94746.56;;;10.20;85.52
75051;BME280;63628;47.656;11.310;2023-11-19T12:40:15;94745.81;;;11.85;89.22
75051;BME280;63628;47.656;11.310;2023-11-19T12:42:45;94731.34;;;11.93;86.71
75051;BME280;63628;47.656;11.310;2023-11-19T12:45:12;94737.06;;;11.39;80.67
75051;BME280;63628;47.656;11.310;2023-11-19T12:47:40;94728.50;;;11.21;86.60
75051;BME280;63628;47.656;11.310;2023-11-19T12:50:08;94724.13;;;11.88;84.27
75051;BME280;63628;47.656;11.310;2023-11-19T12:52:35;94737.78;;;11.80;86.63
75051;BME280;63628;47.656;11.310;2023-11-19T12:55:04;94731.50;;;10.32;81.80
75051;BME280;63628;47.656;11.310;2023-11-19T12:57:36;94735.84;;;10.15;82.35
75051;BME280;63628;47.656;11.310;2023-11-19T13:00:04;94726.91;;;11.20;90.03
75051;BME280;63628;47.656;11.310;2023-11-19T13:02:44;94719.22;;;11.80;88.05
75051;BME280;63628;47.656;11.310;2023-11-19T13:05:22;94716.16;;;11.88;87.67