sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24844;DHT22;12921;51.392;12.240;2022-12-18T00:01:51;-8.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:04:21;-8.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:06:47;-8.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:09:13;-8.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:11:39;-8.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:14:05;-8.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:16:30;-8.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:18:58;-8.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:21:26;-8.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:23:52;-8.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:26:24;-8.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:28:51;-8.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:31:19;-8.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:33:45;-8.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:36:17;-9.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:38:43;-9.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:41:10;-9.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:43:37;-9.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:46:03;-9.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:48:29;-9.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:50:54;-9.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:53:20;-9.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:55:46;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T00:58:14;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:00:40;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:03:06;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:05:32;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:07:58;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:10:25;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:12:51;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:15:16;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:17:43;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:20:09;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:22:36;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:25:03;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:27:29;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:29:55;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:32:20;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:34:47;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:37:12;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:39:38;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:42:10;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:44:59;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:50:06;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:52:33;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:55:00;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:57:27;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T01:59:57;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:02:26;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:04:53;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:10:23;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:15:30;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:18:04;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:20:36;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:28:45;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:31:17;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:33:49;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:36:17;-10.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:38:45;-10.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:41:12;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:43:39;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:46:33;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:49:28;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:54:41;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T02:57:37;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:00:31;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:03:03;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:05:40;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:08:10;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:10:41;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:13:12;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:15:45;-10.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:18:23;-10.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:20:51;-10.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:23:22;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:25:52;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:28:21;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:30:50;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:33:39;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:36:07;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:38:32;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:41:28;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:44:09;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:54:45;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:57:15;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T03:59:44;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:02:11;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:04:38;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:07:05;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:09:33;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:11:59;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:14:24;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:16:50;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:19:16;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:21:42;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:24:08;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:26:34;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:28:59;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:31:25;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:33:51;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:36:16;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:38:42;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:41:08;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:43:33;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:46:04;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:48:29;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:50:55;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:53:21;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:55:46;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T04:58:12;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:00:37;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:03:03;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:05:29;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:07:54;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:10:20;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:12:45;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:15:26;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:17:51;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:20:17;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:22:43;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:25:09;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:27:35;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:30:00;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:32:26;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:34:51;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:37:17;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:39:43;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:42:09;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:44:35;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:47:00;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:49:26;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:51:52;-10.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:54:17;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:56:43;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T05:59:08;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:01:35;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:04:00;-10.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:06:27;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:08:54;-10.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:11:23;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:13:54;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:16:19;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:18:45;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:21:12;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:23:38;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:26:09;-10.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:28:37;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:31:04;-10.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:33:30;-9.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:36:10;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:38:38;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:41:08;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:43:33;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:46:00;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:48:26;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:50:53;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:53:19;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:55:44;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T06:58:10;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:00:35;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:03:01;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:05:27;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:07:53;-9.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:10:19;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:12:45;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:15:10;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:17:36;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:20:02;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:22:27;-9.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:24:54;-9.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:27:20;-9.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:29:46;-9.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:32:12;-9.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:34:38;-9.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:37:03;-9.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:39:29;-9.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:41:54;-8.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:44:39;-8.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:47:04;-8.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:49:30;-8.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:51:56;-8.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:54:23;-8.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:56:49;-8.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T07:59:14;-8.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:01:40;-7.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:04:06;-7.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:06:31;-7.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:08:57;-7.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:11:24;-7.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:13:50;-7.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:16:16;-7.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:18:42;-7.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:21:20;-7.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:23:49;-7.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:26:15;-6.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:28:40;-6.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:31:07;-6.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:33:33;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:35:59;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:38:25;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:41:04;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:43:30;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:46:14;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:48:43;-6.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:51:09;-6.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:53:35;-6.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:56:01;-6.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T08:58:27;-6.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:00:53;-5.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:03:20;-5.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:05:48;-5.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:08:14;-5.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:10:47;-5.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:13:14;-5.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:15:50;-5.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:18:17;-5.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:20:44;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:23:10;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:25:36;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:28:09;-5.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:30:40;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:33:06;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:35:32;-5.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:38:01;-5.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:40:30;-5.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:43:00;-5.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:45:27;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:47:57;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:50:37;-5.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:53:14;-4.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:55:45;-4.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T09:58:35;-4.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:01:01;-4.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:03:27;-4.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:08:46;-4.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:14:00;-4.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:16:34;-4.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:27:15;-4.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:29:43;-4.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:32:18;-4.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:34:49;-4.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:37:18;-3.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:39:45;-3.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:42:17;-3.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:44:44;-3.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:47:15;-3.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:49:49;-3.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:52:21;-2.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:54:50;-3.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T10:57:36;-3.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:02:46;-2.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:07:54;-2.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:10:23;-2.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:12:50;-2.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:15:21;-2.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:17:50;-1.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:20:35;-1.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:23:04;-1.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:25:32;-1.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:28:25;-1.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:31:17;-1.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:33:51;-1.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:36:19;-1.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:38:47;-1.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:41:33;-1.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:44:26;-1.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:47:00;-1.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:49:30;-1.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:52:14;-1.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T11:54:41;-1.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:00:04;-1.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:02:47;-1.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:05:38;-1.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:08:16;-0.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:16:22;-1.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:21:39;-2.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:26:51;-2.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:38:09;-2.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:40:47;-2.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:43:47;-2.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:46:17;-2.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:48:50;-2.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:51:35;-2.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:54:17;-2.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T12:56:59;-2.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:04:52;-2.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:07:32;-2.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:18:09;-2.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:20:36;-2.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:28:24;-3.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:31:08;-3.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:33:42;-3.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:38:45;-3.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:41:27;-3.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:44:19;-3.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:46:49;-3.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:49:37;-3.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:52:15;-3.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:54:42;-4.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T13:57:46;-4.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:00:27;-4.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:02:54;-4.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:05:31;-4.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:08:15;-4.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:10:45;-4.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:15:47;-4.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:20:43;-4.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:26:02;-4.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:28:29;-4.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:30:55;-4.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:33:27;-4.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:36:04;-4.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:38:37;-4.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:41:11;-4.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:43:39;-4.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:46:24;-4.80;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:48:51;-4.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:51:21;-4.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:53:59;-5.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:56:36;-5.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T14:59:04;-5.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:09:36;-5.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:12:02;-5.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:14:42;-5.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:17:19;-5.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:19:47;-5.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:22:26;-5.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:24:52;-5.70;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:32:33;-5.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:37:37;-5.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:40:03;-5.90;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:42:29;-6.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:45:14;-6.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:47:40;-6.00;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:50:07;-6.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:52:41;-6.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:55:12;-6.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T15:57:57;-6.10;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:00:23;-6.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:02:48;-6.20;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:05:16;-6.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:07:45;-6.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:10:11;-6.30;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:12:37;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:15:04;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:17:30;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:19:56;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:22:24;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:24:51;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:27:18;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:29:44;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:32:13;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:34:39;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:37:07;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:39:34;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:42:15;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:44:42;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:47:09;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:49:35;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:52:00;-6.60;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:54:26;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:56:54;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T16:59:20;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:01:47;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:04:13;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:06:41;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:09:14;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:11:40;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:14:08;-6.50;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:16:33;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:19:00;-6.40;99.90
24844;DHT22;12921;51.392;12.240;2022-12-18T17:21:25;-6.40;99.90