sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17635;BME280;8936;49.010;12.120;2022-07-05T00:01:23;98002.91;;;27.01;81.53
17635;BME280;8936;49.010;12.120;2022-07-05T00:03:49;98003.16;;;26.92;83.30
17635;BME280;8936;49.010;12.120;2022-07-05T00:06:16;98003.09;;;26.89;84.94
17635;BME280;8936;49.010;12.120;2022-07-05T00:08:42;98011.97;;;27.05;84.60
17635;BME280;8936;49.010;12.120;2022-07-05T00:11:08;98002.50;;;27.02;85.93
17635;BME280;8936;49.010;12.120;2022-07-05T00:13:36;98007.69;;;27.07;86.43
17635;BME280;8936;49.010;12.120;2022-07-05T00:16:02;98004.84;;;27.00;87.58
17635;BME280;8936;49.010;12.120;2022-07-05T00:18:29;97998.63;;;27.03;88.61
17635;BME280;8936;49.010;12.120;2022-07-05T00:20:55;98003.19;;;26.96;89.36
17635;BME280;8936;49.010;12.120;2022-07-05T00:23:22;97996.03;;;26.88;90.72
17635;BME280;8936;49.010;12.120;2022-07-05T00:25:48;97999.88;;;26.83;92.14
17635;BME280;8936;49.010;12.120;2022-07-05T00:28:14;97995.00;;;26.73;93.44
17635;BME280;8936;49.010;12.120;2022-07-05T00:30:42;98002.38;;;26.92;92.15
17635;BME280;8936;49.010;12.120;2022-07-05T00:33:08;97993.28;;;26.88;93.21
17635;BME280;8936;49.010;12.120;2022-07-05T00:35:35;97996.88;;;26.92;92.97
17635;BME280;8936;49.010;12.120;2022-07-05T00:38:01;97982.72;;;26.86;93.53
17635;BME280;8936;49.010;12.120;2022-07-05T00:40:27;97988.75;;;26.99;93.11
17635;BME280;8936;49.010;12.120;2022-07-05T00:42:54;97988.72;;;26.95;92.22
17635;BME280;8936;49.010;12.120;2022-07-05T00:45:20;97986.88;;;27.03;92.41
17635;BME280;8936;49.010;12.120;2022-07-05T00:47:48;97978.34;;;27.08;93.10
17635;BME280;8936;49.010;12.120;2022-07-05T00:50:14;97987.50;;;27.19;92.29
17635;BME280;8936;49.010;12.120;2022-07-05T00:52:41;97982.25;;;27.07;93.72
17635;BME280;8936;49.010;12.120;2022-07-05T00:55:07;97980.66;;;27.06;93.37
17635;BME280;8936;49.010;12.120;2022-07-05T00:57:34;97990.03;;;27.05;93.74
17635;BME280;8936;49.010;12.120;2022-07-05T01:00:00;97981.09;;;27.08;93.77
17635;BME280;8936;49.010;12.120;2022-07-05T01:02:27;97991.78;;;27.16;92.81
17635;BME280;8936;49.010;12.120;2022-07-05T01:04:54;97987.34;;;27.08;93.54
17635;BME280;8936;49.010;12.120;2022-07-05T01:07:22;97995.09;;;27.03;94.06
17635;BME280;8936;49.010;12.120;2022-07-05T01:09:48;97998.28;;;27.08;93.63
17635;BME280;8936;49.010;12.120;2022-07-05T01:12:15;97994.34;;;27.06;94.53
17635;BME280;8936;49.010;12.120;2022-07-05T01:14:42;97994.47;;;27.13;93.89
17635;BME280;8936;49.010;12.120;2022-07-05T01:17:08;97992.56;;;27.17;93.18
17635;BME280;8936;49.010;12.120;2022-07-05T01:19:35;97985.91;;;27.18;93.81
17635;BME280;8936;49.010;12.120;2022-07-05T01:22:04;97990.88;;;27.09;94.77
17635;BME280;8936;49.010;12.120;2022-07-05T01:24:34;97979.59;;;27.14;94.02
17635;BME280;8936;49.010;12.120;2022-07-05T01:27:00;97976.81;;;27.10;95.03
17635;BME280;8936;49.010;12.120;2022-07-05T01:29:27;97984.66;;;27.12;94.49
17635;BME280;8936;49.010;12.120;2022-07-05T01:31:53;97972.53;;;27.13;94.12
17635;BME280;8936;49.010;12.120;2022-07-05T01:34:20;97969.78;;;27.13;94.39
17635;BME280;8936;49.010;12.120;2022-07-05T01:36:46;97981.50;;;27.10;94.53
17635;BME280;8936;49.010;12.120;2022-07-05T01:39:12;97979.50;;;27.07;94.62
17635;BME280;8936;49.010;12.120;2022-07-05T01:41:40;97979.16;;;27.12;93.43
17635;BME280;8936;49.010;12.120;2022-07-05T01:44:06;97975.69;;;27.15;93.25
17635;BME280;8936;49.010;12.120;2022-07-05T01:46:33;97968.72;;;27.21;92.69
17635;BME280;8936;49.010;12.120;2022-07-05T01:49:03;97965.94;;;27.17;92.80
17635;BME280;8936;49.010;12.120;2022-07-05T01:51:32;97973.78;;;27.19;92.62
17635;BME280;8936;49.010;12.120;2022-07-05T01:53:59;97983.50;;;27.13;93.32
17635;BME280;8936;49.010;12.120;2022-07-05T01:56:25;97984.75;;;27.19;92.20
17635;BME280;8936;49.010;12.120;2022-07-05T01:58:53;97983.78;;;27.04;93.25
17635;BME280;8936;49.010;12.120;2022-07-05T02:01:31;97986.56;;;27.08;92.91
17635;BME280;8936;49.010;12.120;2022-07-05T02:03:58;97990.78;;;27.02;93.11
17635;BME280;8936;49.010;12.120;2022-07-05T02:06:24;97999.47;;;27.07;91.97
17635;BME280;8936;49.010;12.120;2022-07-05T02:08:51;97992.28;;;26.99;91.16
17635;BME280;8936;49.010;12.120;2022-07-05T02:11:17;97984.75;;;26.93;90.38
17635;BME280;8936;49.010;12.120;2022-07-05T02:13:43;97986.66;;;26.89;88.79
17635;BME280;8936;49.010;12.120;2022-07-05T02:16:11;97987.47;;;26.93;88.14
17635;BME280;8936;49.010;12.120;2022-07-05T02:18:37;97991.81;;;26.94;86.31
17635;BME280;8936;49.010;12.120;2022-07-05T02:21:05;97995.63;;;26.86;86.55
17635;BME280;8936;49.010;12.120;2022-07-05T02:23:31;97990.34;;;27.00;85.02
17635;BME280;8936;49.010;12.120;2022-07-05T02:25:58;97998.19;;;26.78;84.84
17635;BME280;8936;49.010;12.120;2022-07-05T02:28:24;97993.03;;;26.73;83.66
17635;BME280;8936;49.010;12.120;2022-07-05T02:30:50;97996.75;;;26.85;81.04
17635;BME280;8936;49.010;12.120;2022-07-05T02:33:18;97992.00;;;26.81;78.50
17635;BME280;8936;49.010;12.120;2022-07-05T02:35:44;98001.03;;;26.82;76.74
17635;BME280;8936;49.010;12.120;2022-07-05T02:38:11;97998.28;;;26.82;75.23
17635;BME280;8936;49.010;12.120;2022-07-05T02:40:37;98005.75;;;26.62;72.85
17635;BME280;8936;49.010;12.120;2022-07-05T02:43:03;98007.66;;;26.81;71.74
17635;BME280;8936;49.010;12.120;2022-07-05T02:45:30;98005.72;;;26.81;70.88
17635;BME280;8936;49.010;12.120;2022-07-05T02:47:56;97995.00;;;26.73;68.59
17635;BME280;8936;49.010;12.120;2022-07-05T02:50:24;98002.81;;;26.74;67.99
17635;BME280;8936;49.010;12.120;2022-07-05T02:52:51;98005.88;;;26.69;66.80
17635;BME280;8936;49.010;12.120;2022-07-05T02:55:17;98004.34;;;26.72;65.80
17635;BME280;8936;49.010;12.120;2022-07-05T02:57:43;98008.97;;;26.68;64.26
17635;BME280;8936;49.010;12.120;2022-07-05T03:00:10;98005.50;;;26.71;63.69
17635;BME280;8936;49.010;12.120;2022-07-05T03:02:36;98013.00;;;26.74;62.98
17635;BME280;8936;49.010;12.120;2022-07-05T03:05:03;98020.13;;;26.78;62.34
17635;BME280;8936;49.010;12.120;2022-07-05T03:07:31;98023.84;;;26.67;61.63
17635;BME280;8936;49.010;12.120;2022-07-05T03:09:57;98030.88;;;26.68;61.07
17635;BME280;8936;49.010;12.120;2022-07-05T03:12:23;98027.06;;;26.72;61.09
17635;BME280;8936;49.010;12.120;2022-07-05T03:14:50;98037.97;;;26.69;60.66
17635;BME280;8936;49.010;12.120;2022-07-05T03:17:16;98033.88;;;26.59;60.43
17635;BME280;8936;49.010;12.120;2022-07-05T03:19:42;98048.31;;;26.56;60.22
17635;BME280;8936;49.010;12.120;2022-07-05T03:22:09;98038.06;;;26.53;60.13
17635;BME280;8936;49.010;12.120;2022-07-05T03:24:37;98048.31;;;26.56;60.14
17635;BME280;8936;49.010;12.120;2022-07-05T03:27:03;98052.63;;;26.57;59.93
17635;BME280;8936;49.010;12.120;2022-07-05T03:29:30;98054.22;;;26.58;59.82
17635;BME280;8936;49.010;12.120;2022-07-05T03:31:56;98057.69;;;26.55;59.79
17635;BME280;8936;49.010;12.120;2022-07-05T03:34:22;98048.25;;;26.53;59.72
17635;BME280;8936;49.010;12.120;2022-07-05T03:36:49;98058.69;;;26.47;59.69
17635;BME280;8936;49.010;12.120;2022-07-05T03:39:15;98049.63;;;26.43;59.43
17635;BME280;8936;49.010;12.120;2022-07-05T03:41:43;98070.44;;;26.48;59.32
17635;BME280;8936;49.010;12.120;2022-07-05T03:44:09;98065.41;;;26.50;59.00
17635;BME280;8936;49.010;12.120;2022-07-05T03:46:35;98067.22;;;26.42;59.04
17635;BME280;8936;49.010;12.120;2022-07-05T03:49:02;98066.81;;;26.21;59.03
17635;BME280;8936;49.010;12.120;2022-07-05T03:51:28;98065.03;;;26.13;59.12
17635;BME280;8936;49.010;12.120;2022-07-05T03:53:55;98078.63;;;26.25;59.03
17635;BME280;8936;49.010;12.120;2022-07-05T03:56:21;98066.28;;;26.35;58.75
17635;BME280;8936;49.010;12.120;2022-07-05T03:58:49;98079.19;;;26.34;58.59
17635;BME280;8936;49.010;12.120;2022-07-05T04:01:16;98076.38;;;26.30;58.72
17635;BME280;8936;49.010;12.120;2022-07-05T04:03:42;98073.59;;;26.27;58.43
17635;BME280;8936;49.010;12.120;2022-07-05T04:06:09;98072.50;;;26.32;58.16
17635;BME280;8936;49.010;12.120;2022-07-05T04:08:35;98078.03;;;26.16;57.77
17635;BME280;8936;49.010;12.120;2022-07-05T04:11:02;98080.28;;;25.75;59.11
17635;BME280;8936;49.010;12.120;2022-07-05T04:13:28;98077.09;;;25.89;59.94
17635;BME280;8936;49.010;12.120;2022-07-05T04:15:56;98071.28;;;25.75;59.81
17635;BME280;8936;49.010;12.120;2022-07-05T04:18:22;98083.63;;;25.65;60.11
17635;BME280;8936;49.010;12.120;2022-07-05T04:20:49;98075.97;;;25.24;61.09
17635;BME280;8936;49.010;12.120;2022-07-05T04:23:15;98080.34;;;24.66;64.10
17635;BME280;8936;49.010;12.120;2022-07-05T04:25:41;98080.75;;;25.11;64.53
17635;BME280;8936;49.010;12.120;2022-07-05T04:28:08;98086.03;;;25.20;64.38
17635;BME280;8936;49.010;12.120;2022-07-05T04:30:34;98086.56;;;25.10;63.19
17635;BME280;8936;49.010;12.120;2022-07-05T04:33:02;98090.50;;;25.44;63.49
17635;BME280;8936;49.010;12.120;2022-07-05T04:35:28;98096.13;;;25.66;62.54
17635;BME280;8936;49.010;12.120;2022-07-05T04:37:54;98100.25;;;25.76;61.84
17635;BME280;8936;49.010;12.120;2022-07-05T04:40:21;98098.59;;;25.71;61.55
17635;BME280;8936;49.010;12.120;2022-07-05T04:42:47;98099.78;;;25.55;62.17
17635;BME280;8936;49.010;12.120;2022-07-05T04:45:13;98101.97;;;25.34;62.58
17635;BME280;8936;49.010;12.120;2022-07-05T04:47:40;98101.97;;;25.34;63.76
17635;BME280;8936;49.010;12.120;2022-07-05T04:50:08;98099.34;;;25.37;64.01
17635;BME280;8936;49.010;12.120;2022-07-05T04:52:35;98103.31;;;25.55;63.46
17635;BME280;8936;49.010;12.120;2022-07-05T04:55:01;98101.06;;;25.45;62.40
17635;BME280;8936;49.010;12.120;2022-07-05T04:57:27;98102.22;;;25.29;63.20
17635;BME280;8936;49.010;12.120;2022-07-05T05:00:01;98105.94;;;24.89;65.34
17635;BME280;8936;49.010;12.120;2022-07-05T05:02:28;98109.28;;;24.83;66.85
17635;BME280;8936;49.010;12.120;2022-07-05T05:04:54;98105.06;;;25.16;65.85
17635;BME280;8936;49.010;12.120;2022-07-05T05:07:22;98103.38;;;24.81;66.44
17635;BME280;8936;49.010;12.120;2022-07-05T05:09:48;98110.81;;;25.27;65.81
17635;BME280;8936;49.010;12.120;2022-07-05T05:12:15;98103.56;;;25.50;64.50
17635;BME280;8936;49.010;12.120;2022-07-05T05:14:41;98099.47;;;25.44;63.96
17635;BME280;8936;49.010;12.120;2022-07-05T05:17:07;98113.44;;;25.39;64.88
17635;BME280;8936;49.010;12.120;2022-07-05T05:19:34;98105.84;;;25.48;64.48
17635;BME280;8936;49.010;12.120;2022-07-05T05:22:00;98119.25;;;25.53;63.76
17635;BME280;8936;49.010;12.120;2022-07-05T05:24:28;98120.06;;;25.54;64.02
17635;BME280;8936;49.010;12.120;2022-07-05T05:26:54;98119.19;;;25.34;64.58
17635;BME280;8936;49.010;12.120;2022-07-05T05:29:21;98118.72;;;25.32;65.19
17635;BME280;8936;49.010;12.120;2022-07-05T05:31:47;98118.41;;;25.18;66.38
17635;BME280;8936;49.010;12.120;2022-07-05T05:34:13;98112.31;;;25.09;67.29
17635;BME280;8936;49.010;12.120;2022-07-05T05:36:40;98116.09;;;25.36;66.68
17635;BME280;8936;49.010;12.120;2022-07-05T05:39:06;98118.00;;;25.66;65.36
17635;BME280;8936;49.010;12.120;2022-07-05T05:41:34;98114.00;;;25.80;64.87
17635;BME280;8936;49.010;12.120;2022-07-05T05:44:00;98122.47;;;25.90;64.17
17635;BME280;8936;49.010;12.120;2022-07-05T05:46:27;98106.72;;;26.22;63.11
17635;BME280;8936;49.010;12.120;2022-07-05T05:48:53;98114.16;;;26.06;63.65
17635;BME280;8936;49.010;12.120;2022-07-05T05:51:20;98114.22;;;26.25;62.88
17635;BME280;8936;49.010;12.120;2022-07-05T05:53:46;98113.41;;;26.44;62.14
17635;BME280;8936;49.010;12.120;2022-07-05T05:56:12;98108.06;;;26.70;61.60
17635;BME280;8936;49.010;12.120;2022-07-05T05:58:40;98123.69;;;26.69;61.34
17635;BME280;8936;49.010;12.120;2022-07-05T06:01:06;98113.81;;;26.84;61.23
17635;BME280;8936;49.010;12.120;2022-07-05T06:03:33;98115.53;;;26.73;61.26
17635;BME280;8936;49.010;12.120;2022-07-05T06:05:59;98112.50;;;26.78;61.60
17635;BME280;8936;49.010;12.120;2022-07-05T06:08:25;98120.31;;;26.99;61.37
17635;BME280;8936;49.010;12.120;2022-07-05T06:10:52;98127.34;;;27.19;60.67
17635;BME280;8936;49.010;12.120;2022-07-05T06:13:18;98126.97;;;26.98;60.67
17635;BME280;8936;49.010;12.120;2022-07-05T06:15:46;98127.88;;;27.05;60.56
17635;BME280;8936;49.010;12.120;2022-07-05T06:18:12;98129.81;;;27.27;60.66
17635;BME280;8936;49.010;12.120;2022-07-05T06:20:39;98127.16;;;27.54;60.09
17635;BME280;8936;49.010;12.120;2022-07-05T06:23:06;98138.19;;;27.57;60.05
17635;BME280;8936;49.010;12.120;2022-07-05T06:25:32;98136.03;;;27.73;59.23
17635;BME280;8936;49.010;12.120;2022-07-05T06:27:59;98131.22;;;27.63;59.34
17635;BME280;8936;49.010;12.120;2022-07-05T06:30:26;98136.78;;;27.44;60.15
17635;BME280;8936;49.010;12.120;2022-07-05T06:32:54;98130.97;;;27.49;59.88
17635;BME280;8936;49.010;12.120;2022-07-05T06:35:21;98137.31;;;27.53;59.99
17635;BME280;8936;49.010;12.120;2022-07-05T06:37:48;98132.47;;;27.43;60.78
17635;BME280;8936;49.010;12.120;2022-07-05T06:40:17;98140.78;;;27.73;60.47
17635;BME280;8936;49.010;12.120;2022-07-05T06:42:44;98134.16;;;28.04;60.13
17635;BME280;8936;49.010;12.120;2022-07-05T06:45:10;98138.28;;;28.20;59.59
17635;BME280;8936;49.010;12.120;2022-07-05T06:47:36;98136.16;;;28.36;59.23
17635;BME280;8936;49.010;12.120;2022-07-05T06:50:05;98136.50;;;28.35;58.45
17635;BME280;8936;49.010;12.120;2022-07-05T06:52:31;98132.63;;;28.06;59.09
17635;BME280;8936;49.010;12.120;2022-07-05T06:54:58;98137.50;;;28.20;59.41
17635;BME280;8936;49.010;12.120;2022-07-05T06:57:24;98136.84;;;28.30;59.33
17635;BME280;8936;49.010;12.120;2022-07-05T06:59:51;98142.50;;;28.40;59.25
17635;BME280;8936;49.010;12.120;2022-07-05T07:02:17;98135.94;;;28.52;58.94
17635;BME280;8936;49.010;12.120;2022-07-05T07:04:44;98144.81;;;28.68;58.66
17635;BME280;8936;49.010;12.120;2022-07-05T07:07:12;98149.50;;;28.68;58.47
17635;BME280;8936;49.010;12.120;2022-07-05T07:09:55;98154.69;;;28.76;58.24
17635;BME280;8936;49.010;12.120;2022-07-05T07:12:22;98148.88;;;28.85;58.26
17635;BME280;8936;49.010;12.120;2022-07-05T07:14:48;98146.34;;;28.69;58.39
17635;BME280;8936;49.010;12.120;2022-07-05T07:17:14;98153.13;;;28.46;58.81
17635;BME280;8936;49.010;12.120;2022-07-05T07:19:41;98157.53;;;27.68;60.39
17635;BME280;8936;49.010;12.120;2022-07-05T07:22:07;98163.91;;;27.26;61.59
17635;BME280;8936;49.010;12.120;2022-07-05T07:24:35;98155.50;;;27.16;62.58
17635;BME280;8936;49.010;12.120;2022-07-05T07:27:01;98160.31;;;26.80;64.43
17635;BME280;8936;49.010;12.120;2022-07-05T07:29:31;98147.41;;;26.62;65.56
17635;BME280;8936;49.010;12.120;2022-07-05T07:31:58;98154.28;;;25.98;70.15
17635;BME280;8936;49.010;12.120;2022-07-05T07:34:25;98158.38;;;26.23;72.84
17635;BME280;8936;49.010;12.120;2022-07-05T07:36:52;98151.66;;;27.43;68.04
17635;BME280;8936;49.010;12.120;2022-07-05T07:39:18;98159.06;;;27.92;65.18
17635;BME280;8936;49.010;12.120;2022-07-05T07:41:46;98158.91;;;28.37;63.56
17635;BME280;8936;49.010;12.120;2022-07-05T07:44:13;98153.22;;;28.19;63.32
17635;BME280;8936;49.010;12.120;2022-07-05T07:46:39;98154.88;;;28.27;62.08
17635;BME280;8936;49.010;12.120;2022-07-05T07:49:06;98144.28;;;28.29;62.43
17635;BME280;8936;49.010;12.120;2022-07-05T07:51:32;98150.53;;;28.56;61.60
17635;BME280;8936;49.010;12.120;2022-07-05T07:53:59;98152.38;;;28.82;59.37
17635;BME280;8936;49.010;12.120;2022-07-05T07:56:25;98151.72;;;28.92;60.31
17635;BME280;8936;49.010;12.120;2022-07-05T07:58:53;98159.94;;;28.55;58.11
17635;BME280;8936;49.010;12.120;2022-07-05T08:01:20;98143.22;;;29.08;58.79
17635;BME280;8936;49.010;12.120;2022-07-05T08:03:46;98146.59;;;29.31;58.03
17635;BME280;8936;49.010;12.120;2022-07-05T08:06:13;98144.41;;;29.51;57.11
17635;BME280;8936;49.010;12.120;2022-07-05T08:08:41;98154.28;;;28.74;56.84
17635;BME280;8936;49.010;12.120;2022-07-05T08:11:08;98153.47;;;28.11;57.01
17635;BME280;8936;49.010;12.120;2022-07-05T08:13:35;98145.78;;;28.57;58.88
17635;BME280;8936;49.010;12.120;2022-07-05T08:16:03;98153.16;;;28.16;57.18
17635;BME280;8936;49.010;12.120;2022-07-05T08:18:29;98155.53;;;28.80;58.54
17635;BME280;8936;49.010;12.120;2022-07-05T08:21:14;98145.06;;;29.33;57.43
17635;BME280;8936;49.010;12.120;2022-07-05T08:24:00;98140.03;;;29.42;54.97
17635;BME280;8936;49.010;12.120;2022-07-05T08:26:27;98141.19;;;29.41;56.68
17635;BME280;8936;49.010;12.120;2022-07-05T08:28:55;98148.44;;;29.64;55.26
17635;BME280;8936;49.010;12.120;2022-07-05T08:31:25;98141.72;;;29.14;54.35
17635;BME280;8936;49.010;12.120;2022-07-05T08:33:51;98144.09;;;28.75;55.37
17635;BME280;8936;49.010;12.120;2022-07-05T08:36:17;98141.84;;;29.28;56.55
17635;BME280;8936;49.010;12.120;2022-07-05T08:38:44;98136.00;;;29.84;54.92
17635;BME280;8936;49.010;12.120;2022-07-05T08:41:10;98128.31;;;30.18;53.64
17635;BME280;8936;49.010;12.120;2022-07-05T08:43:40;98126.44;;;30.32;53.26
17635;BME280;8936;49.010;12.120;2022-07-05T08:46:07;98131.06;;;30.18;53.04
17635;BME280;8936;49.010;12.120;2022-07-05T08:48:37;98131.03;;;29.49;51.97
17635;BME280;8936;49.010;12.120;2022-07-05T08:51:08;98134.22;;;29.55;53.17
17635;BME280;8936;49.010;12.120;2022-07-05T08:53:36;98122.56;;;29.75;53.92
17635;BME280;8936;49.010;12.120;2022-07-05T08:56:03;98129.03;;;30.01;53.70
17635;BME280;8936;49.010;12.120;2022-07-05T08:58:30;98130.34;;;30.28;52.75
17635;BME280;8936;49.010;12.120;2022-07-05T09:00:56;98133.97;;;30.46;51.96
17635;BME280;8936;49.010;12.120;2022-07-05T09:03:23;98135.56;;;30.47;51.12
17635;BME280;8936;49.010;12.120;2022-07-05T09:05:53;98137.00;;;29.58;51.03
17635;BME280;8936;49.010;12.120;2022-07-05T09:08:21;98132.06;;;29.34;49.89
17635;BME280;8936;49.010;12.120;2022-07-05T09:10:47;98122.94;;;29.23;50.81
17635;BME280;8936;49.010;12.120;2022-07-05T09:13:15;98124.09;;;29.69;51.91
17635;BME280;8936;49.010;12.120;2022-07-05T09:15:41;98121.19;;;30.06;51.81
17635;BME280;8936;49.010;12.120;2022-07-05T09:18:10;98128.03;;;29.72;51.17
17635;BME280;8936;49.010;12.120;2022-07-05T09:20:36;98131.28;;;29.84;51.75
17635;BME280;8936;49.010;12.120;2022-07-05T09:23:04;98132.28;;;29.62;52.45
17635;BME280;8936;49.010;12.120;2022-07-05T09:25:31;98136.38;;;29.31;50.87
17635;BME280;8936;49.010;12.120;2022-07-05T09:27:58;98129.44;;;29.48;52.13
17635;BME280;8936;49.010;12.120;2022-07-05T09:30:25;98127.59;;;29.15;52.31
17635;BME280;8936;49.010;12.120;2022-07-05T09:33:00;98126.53;;;29.81;51.44
17635;BME280;8936;49.010;12.120;2022-07-05T09:35:27;98128.75;;;30.30;50.13
17635;BME280;8936;49.010;12.120;2022-07-05T09:37:53;98129.59;;;30.38;49.89
17635;BME280;8936;49.010;12.120;2022-07-05T09:40:21;98122.97;;;30.53;49.45
17635;BME280;8936;49.010;12.120;2022-07-05T09:42:47;98139.50;;;30.46;47.18
17635;BME280;8936;49.010;12.120;2022-07-05T09:45:15;98127.25;;;30.40;49.04
17635;BME280;8936;49.010;12.120;2022-07-05T09:47:47;98128.91;;;30.62;47.58
17635;BME280;8936;49.010;12.120;2022-07-05T09:50:13;98121.59;;;30.08;46.90
17635;BME280;8936;49.010;12.120;2022-07-05T09:52:40;98128.97;;;29.86;47.01
17635;BME280;8936;49.010;12.120;2022-07-05T09:55:08;98119.44;;;29.80;44.71
17635;BME280;8936;49.010;12.120;2022-07-05T09:57:36;98132.34;;;29.22;45.95
17635;BME280;8936;49.010;12.120;2022-07-05T10:00:04;98135.34;;;29.03;47.11
17635;BME280;8936;49.010;12.120;2022-07-05T10:02:35;98132.78;;;29.24;47.12
17635;BME280;8936;49.010;12.120;2022-07-05T10:05:07;98125.78;;;29.84;47.03
17635;BME280;8936;49.010;12.120;2022-07-05T10:07:33;98120.16;;;30.35;46.06
17635;BME280;8936;49.010;12.120;2022-07-05T10:10:01;98129.03;;;30.01;43.15
17635;BME280;8936;49.010;12.120;2022-07-05T10:12:28;98133.53;;;29.72;45.73
17635;BME280;8936;49.010;12.120;2022-07-05T10:14:56;98132.78;;;29.78;45.10
17635;BME280;8936;49.010;12.120;2022-07-05T10:17:23;98127.47;;;30.07;45.65
17635;BME280;8936;49.010;12.120;2022-07-05T10:19:50;98122.97;;;29.81;44.79
17635;BME280;8936;49.010;12.120;2022-07-05T10:22:17;98125.84;;;29.40;43.78
17635;BME280;8936;49.010;12.120;2022-07-05T10:24:43;98131.53;;;29.18;44.67
17635;BME280;8936;49.010;12.120;2022-07-05T10:27:10;98128.88;;;29.79;44.32
17635;BME280;8936;49.010;12.120;2022-07-05T10:29:38;98128.88;;;29.79;44.10
17635;BME280;8936;49.010;12.120;2022-07-05T10:32:07;98118.91;;;30.22;44.56
17635;BME280;8936;49.010;12.120;2022-07-05T10:34:35;98116.47;;;30.07;43.96
17635;BME280;8936;49.010;12.120;2022-07-05T10:37:03;98122.16;;;30.49;43.73
17635;BME280;8936;49.010;12.120;2022-07-05T10:39:30;98117.34;;;30.25;43.04
17635;BME280;8936;49.010;12.120;2022-07-05T10:41:57;98121.41;;;29.80;41.97
17635;BME280;8936;49.010;12.120;2022-07-05T10:44:26;98124.84;;;29.66;44.21
17635;BME280;8936;49.010;12.120;2022-07-05T10:47:07;98125.00;;;29.84;44.02
17635;BME280;8936;49.010;12.120;2022-07-05T10:49:35;98121.53;;;29.39;43.50
17635;BME280;8936;49.010;12.120;2022-07-05T10:52:02;98113.19;;;29.83;44.99
17635;BME280;8936;49.010;12.120;2022-07-05T10:54:28;98118.00;;;29.97;43.16
17635;BME280;8936;49.010;12.120;2022-07-05T11:02:22;98110.84;;;30.75;41.49
17635;BME280;8936;49.010;12.120;2022-07-05T11:04:48;98108.09;;;30.82;41.21
17635;BME280;8936;49.010;12.120;2022-07-05T11:10:02;98101.38;;;30.73;40.22
17635;BME280;8936;49.010;12.120;2022-07-05T11:12:35;98108.03;;;30.61;40.20
17635;BME280;8936;49.010;12.120;2022-07-05T11:15:05;98100.19;;;30.63;40.69
17635;BME280;8936;49.010;12.120;2022-07-05T11:17:35;98104.88;;;30.56;39.76
17635;BME280;8936;49.010;12.120;2022-07-05T11:20:09;98109.22;;;30.57;41.78
17635;BME280;8936;49.010;12.120;2022-07-05T11:22:36;98105.25;;;30.47;39.15
17635;BME280;8936;49.010;12.120;2022-07-05T11:25:03;98102.31;;;30.05;39.05
17635;BME280;8936;49.010;12.120;2022-07-05T11:27:30;98095.31;;;30.32;41.37
17635;BME280;8936;49.010;12.120;2022-07-05T11:29:57;98097.81;;;30.55;40.38
17635;BME280;8936;49.010;12.120;2022-07-05T11:32:34;98093.06;;;30.48;37.89
17635;BME280;8936;49.010;12.120;2022-07-05T11:35:12;98093.75;;;30.31;40.28
17635;BME280;8936;49.010;12.120;2022-07-05T11:37:56;98089.50;;;30.51;39.25
17635;BME280;8936;49.010;12.120;2022-07-05T11:40:27;98102.47;;;30.40;38.90
17635;BME280;8936;49.010;12.120;2022-07-05T11:42:53;98093.03;;;30.44;39.29
17635;BME280;8936;49.010;12.120;2022-07-05T11:45:20;98098.16;;;30.39;40.18
17635;BME280;8936;49.010;12.120;2022-07-05T11:47:46;98088.91;;;30.07;37.74
17635;BME280;8936;49.010;12.120;2022-07-05T11:50:14;98098.19;;;29.81;38.35
17635;BME280;8936;49.010;12.120;2022-07-05T11:52:41;98079.66;;;29.74;39.86
17635;BME280;8936;49.010;12.120;2022-07-05T11:55:08;98077.72;;;29.78;37.45
17635;BME280;8936;49.010;12.120;2022-07-05T11:57:35;98069.19;;;29.94;39.31
17635;BME280;8936;49.010;12.120;2022-07-05T12:00:02;98076.66;;;29.93;37.02
17635;BME280;8936;49.010;12.120;2022-07-05T12:02:29;98073.88;;;29.90;36.43
17635;BME280;8936;49.010;12.120;2022-07-05T12:04:56;98073.88;;;29.83;38.75
17635;BME280;8936;49.010;12.120;2022-07-05T12:07:28;98068.06;;;30.09;37.12
17635;BME280;8936;49.010;12.120;2022-07-05T12:09:54;98070.47;;;30.18;38.90
17635;BME280;8936;49.010;12.120;2022-07-05T12:12:39;98070.88;;;30.27;38.83
17635;BME280;8936;49.010;12.120;2022-07-05T12:15:08;98074.75;;;30.05;37.24
17635;BME280;8936;49.010;12.120;2022-07-05T12:17:36;98072.38;;;30.03;36.76
17635;BME280;8936;49.010;12.120;2022-07-05T12:20:02;98067.72;;;30.18;37.82
17635;BME280;8936;49.010;12.120;2022-07-05T12:22:31;98058.66;;;30.10;36.03
17635;BME280;8936;49.010;12.120;2022-07-05T12:24:57;98071.56;;;29.95;37.33
17635;BME280;8936;49.010;12.120;2022-07-05T12:27:24;98061.06;;;30.22;37.76
17635;BME280;8936;49.010;12.120;2022-07-05T12:29:51;98065.81;;;30.32;37.31
17635;BME280;8936;49.010;12.120;2022-07-05T12:32:17;98064.63;;;30.37;37.58
17635;BME280;8936;49.010;12.120;2022-07-05T12:34:44;98063.44;;;30.34;37.83
17635;BME280;8936;49.010;12.120;2022-07-05T12:37:10;98064.94;;;30.18;37.17
17635;BME280;8936;49.010;12.120;2022-07-05T12:39:38;98076.28;;;29.95;37.69
17635;BME280;8936;49.010;12.120;2022-07-05T12:42:04;98073.91;;;29.93;34.56
17635;BME280;8936;49.010;12.120;2022-07-05T12:44:30;98066.38;;;29.83;34.03
17635;BME280;8936;49.010;12.120;2022-07-05T12:47:03;98071.94;;;29.94;35.82
17635;BME280;8936;49.010;12.120;2022-07-05T12:49:30;98065.34;;;30.13;36.17
17635;BME280;8936;49.010;12.120;2022-07-05T12:52:02;98064.59;;;30.30;35.71
17635;BME280;8936;49.010;12.120;2022-07-05T12:54:29;98060.69;;;30.38;36.39
17635;BME280;8936;49.010;12.120;2022-07-05T12:57:15;98063.94;;;30.65;35.61
17635;BME280;8936;49.010;12.120;2022-07-05T13:00:00;98069.84;;;30.74;34.04
17635;BME280;8936;49.010;12.120;2022-07-05T13:02:33;98057.25;;;30.83;34.94
17635;BME280;8936;49.010;12.120;2022-07-05T13:04:59;98057.66;;;30.71;35.74
17635;BME280;8936;49.010;12.120;2022-07-05T13:07:26;98074.19;;;30.71;35.46
17635;BME280;8936;49.010;12.120;2022-07-05T13:09:52;98061.22;;;30.82;34.41