sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44432;SDS011;30136;50.600;4.608;2022-08-21T16:55:15;23.17;;;2.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T16:56:16;13.40;;;2.15;;
44432;SDS011;30136;50.600;4.608;2022-08-21T16:57:17;22.87;;;2.47;;
44432;SDS011;30136;50.600;4.608;2022-08-21T16:59:26;9.70;;;2.28;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:00:27;15.82;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:01:29;14.98;;;2.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:02:34;18.67;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:03:40;13.77;;;2.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:04:44;13.98;;;2.28;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:05:45;28.58;;;3.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:06:47;11.20;;;1.92;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:07:48;13.37;;;2.37;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:08:49;14.48;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:09:52;10.45;;;2.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:10:53;16.23;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:11:54;18.17;;;2.37;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:12:56;8.60;;;2.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:13:59;16.30;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:15:14;14.52;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:16:19;18.52;;;2.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:17:20;24.95;;;3.03;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:18:21;17.48;;;2.47;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:19:24;13.07;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:20:25;14.23;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:21:26;9.23;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:22:27;12.50;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:23:28;10.43;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:24:29;12.50;;;2.58;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:25:29;10.00;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:26:30;11.93;;;2.35;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:27:36;16.67;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:28:38;14.05;;;2.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:29:39;15.18;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:30:41;8.80;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:31:45;13.15;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:32:46;15.15;;;2.30;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:33:49;14.70;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:34:53;15.27;;;2.97;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:35:54;16.05;;;2.03;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:36:54;30.13;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:37:55;22.30;;;3.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:38:56;24.83;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:39:58;18.50;;;3.08;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:40:59;16.77;;;2.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:43:06;15.15;;;2.15;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:44:09;23.27;;;2.75;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:45:19;15.88;;;2.28;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:46:22;9.43;;;2.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:47:27;13.70;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:48:28;14.90;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:49:29;13.10;;;2.13;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:50:30;12.77;;;2.42;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:51:31;14.80;;;2.75;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:52:32;19.40;;;2.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:53:33;20.10;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:54:34;15.40;;;2.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:55:36;10.30;;;2.33;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:56:40;11.07;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:57:42;11.20;;;2.55;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:58:48;9.93;;;2.25;;
44432;SDS011;30136;50.600;4.608;2022-08-21T17:59:50;14.50;;;2.28;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:00:51;12.95;;;2.58;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:01:52;18.58;;;3.38;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:03:04;14.20;;;3.13;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:04:14;11.10;;;3.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:05:16;9.40;;;2.72;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:06:17;16.75;;;4.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:07:18;15.45;;;3.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:08:19;22.55;;;4.28;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:09:23;22.77;;;4.47;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:10:27;21.05;;;4.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:11:31;11.85;;;3.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:12:33;16.00;;;4.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:13:36;23.00;;;4.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:14:38;18.73;;;4.53;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:16:44;21.33;;;4.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:17:46;14.10;;;3.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:18:49;27.17;;;4.30;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:20:51;29.70;;;4.15;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:21:55;29.67;;;3.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:22:56;22.88;;;3.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:24:58;13.43;;;3.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:26:05;23.30;;;3.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:27:06;17.33;;;4.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:28:08;20.38;;;4.97;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:29:10;15.77;;;4.13;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:30:17;17.58;;;4.07;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:31:21;18.05;;;3.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:32:23;16.88;;;4.18;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:33:26;17.70;;;5.55;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:34:30;21.35;;;6.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:35:37;18.55;;;5.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:36:39;24.35;;;6.95;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:37:40;23.02;;;6.53;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:38:41;20.60;;;6.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:39:42;26.70;;;7.53;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:40:45;22.73;;;7.43;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:41:55;22.42;;;7.65;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:42:57;24.00;;;7.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:44:00;24.60;;;7.28;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:45:01;27.63;;;8.48;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:46:04;24.83;;;6.43;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:47:06;25.52;;;5.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:48:13;19.73;;;5.43;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:49:16;18.65;;;6.43;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:50:18;19.08;;;5.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:51:23;15.77;;;4.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:52:24;15.77;;;4.68;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:53:25;16.95;;;4.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:54:26;14.63;;;3.97;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:55:33;8.30;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:56:39;12.80;;;3.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:57:41;9.98;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:58:43;16.05;;;3.83;;
44432;SDS011;30136;50.600;4.608;2022-08-21T18:59:45;10.10;;;3.25;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:00:47;14.85;;;3.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:01:54;10.98;;;3.03;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:02:56;16.50;;;3.15;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:03:58;6.82;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:05:00;13.02;;;2.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:06:01;13.18;;;2.85;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:07:02;8.40;;;2.85;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:08:03;10.02;;;2.33;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:09:06;10.07;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:10:12;10.77;;;2.65;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:11:15;10.73;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:12:17;7.70;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:13:23;8.18;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:14:27;10.20;;;3.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:15:31;7.28;;;2.35;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:16:36;11.07;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:17:42;18.30;;;3.08;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:18:46;10.48;;;2.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:19:47;6.63;;;2.58;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:20:48;8.93;;;2.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:22:50;8.20;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:23:51;9.60;;;2.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:24:52;9.68;;;2.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:25:53;27.58;;;6.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:26:57;11.50;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:27:58;7.57;;;2.65;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:28:59;15.43;;;3.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:30:06;15.18;;;2.85;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:32:13;14.18;;;2.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:33:15;15.25;;;2.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:34:25;9.15;;;2.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:35:31;10.35;;;2.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:36:33;13.35;;;2.78;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:37:34;11.73;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:38:35;10.37;;;2.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:39:37;35.50;;;3.15;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:40:38;15.13;;;2.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:41:48;13.07;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:42:56;13.88;;;2.83;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:43:58;14.30;;;2.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:45:05;26.83;;;3.47;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:46:07;19.80;;;2.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:48:15;21.63;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:49:17;13.30;;;2.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:50:21;16.77;;;2.47;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:51:23;12.25;;;2.83;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:52:24;13.98;;;2.78;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:53:25;11.38;;;2.75;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:54:28;10.50;;;2.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:55:32;12.60;;;2.42;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:56:33;7.88;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:57:34;11.10;;;2.35;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:58:37;12.85;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T19:59:41;13.40;;;2.85;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:01:43;9.98;;;2.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:02:45;12.25;;;2.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:03:46;9.65;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:04:49;9.20;;;2.55;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:05:49;8.27;;;2.38;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:06:50;9.57;;;2.42;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:07:51;9.97;;;2.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:08:52;5.80;;;2.23;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:09:54;8.10;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:10:56;9.45;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:12:01;6.32;;;2.42;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:13:05;6.95;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:14:07;5.90;;;1.98;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:15:11;7.80;;;2.33;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:16:15;5.57;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:17:16;7.25;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:18:19;10.95;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:19:20;8.60;;;2.30;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:20:21;6.57;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:21:22;6.53;;;2.17;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:22:23;9.10;;;1.98;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:23:24;5.68;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:24:25;8.52;;;2.13;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:25:26;6.43;;;2.47;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:26:31;6.97;;;1.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:28:34;9.15;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:29:36;7.68;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:30:38;8.45;;;2.08;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:31:40;11.95;;;2.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:32:41;9.85;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:33:42;11.55;;;2.30;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:34:43;5.40;;;1.95;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:35:44;14.98;;;2.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:36:49;7.82;;;2.13;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:37:49;5.28;;;2.08;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:38:50;7.60;;;1.83;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:39:51;8.13;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:40:53;9.37;;;2.37;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:41:54;9.10;;;1.77;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:43:57;8.53;;;2.07;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:45:00;7.80;;;2.17;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:46:03;10.60;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:47:05;8.87;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:48:11;8.63;;;2.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:49:28;8.55;;;2.33;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:50:38;7.75;;;1.85;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:51:46;5.13;;;1.83;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:52:50;6.85;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:54:07;7.82;;;2.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:55:26;4.65;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:56:36;5.13;;;1.77;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:57:59;8.27;;;2.33;;
44432;SDS011;30136;50.600;4.608;2022-08-21T20:59:09;6.80;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:00:36;8.48;;;2.25;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:01:40;9.23;;;2.25;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:02:49;10.15;;;1.98;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:04:40;7.75;;;2.30;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:05:58;7.05;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:07:14;7.53;;;2.25;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:09:29;5.00;;;2.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:10:19;6.50;;;2.15;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:11:53;10.00;;;1.92;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:13:00;6.03;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:14:11;7.25;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:15:20;4.13;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:16:32;8.02;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:17:49;7.90;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:20:37;10.00;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:21:40;5.95;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:22:49;10.50;;;2.30;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:24:08;11.00;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:25:35;3.83;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:27:01;9.27;;;2.42;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:28:08;6.80;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:29:17;6.15;;;1.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:30:47;13.70;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:31:52;5.45;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:32:54;11.27;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:33:55;6.47;;;2.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:34:56;10.27;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:35:58;6.55;;;2.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:37:20;9.27;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:39:11;10.68;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:40:40;6.97;;;2.22;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:45:09;6.90;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:51:03;5.53;;;1.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:53:43;6.43;;;1.92;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:55:19;5.88;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:56:46;2.92;;;1.55;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:58:20;7.93;;;2.17;;
44432;SDS011;30136;50.600;4.608;2022-08-21T21:59:43;4.43;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:01:04;6.22;;;2.10;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:03:49;9.30;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:05:22;11.80;;;2.13;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:07:07;5.32;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:11:02;5.50;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:14:10;5.15;;;1.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:15:16;5.00;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:16:17;3.87;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:22:06;8.73;;;2.03;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:23:17;8.77;;;2.08;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:24:25;4.57;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:26:40;5.30;;;2.05;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:27:49;5.20;;;1.95;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:29:07;7.75;;;1.85;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:30:15;5.18;;;1.75;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:31:37;6.88;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:32:40;5.38;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:35:28;5.20;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:36:36;6.47;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:37:43;6.65;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:38:50;6.10;;;1.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:39:52;5.50;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:42:28;6.43;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:43:30;7.85;;;1.88;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:44:31;5.75;;;1.60;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:47:00;6.43;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:48:05;13.47;;;2.53;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:49:12;4.63;;;;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:50:34;4.68;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:51:37;7.53;;;1.75;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:52:46;4.68;;;1.55;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:53:51;6.82;;;1.67;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:54:57;4.78;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:56:03;5.13;;;1.90;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:57:06;6.32;;;2.25;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:58:24;6.68;;;2.20;;
44432;SDS011;30136;50.600;4.608;2022-08-21T22:59:31;7.95;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:01:00;12.63;;;1.77;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:02:32;4.45;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:04:58;5.97;;;1.80;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:06:04;5.63;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:07:39;6.78;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:08:43;4.07;;;1.73;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:09:45;6.88;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:10:55;5.50;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:12:02;5.75;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:13:23;5.10;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:14:28;6.55;;;1.73;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:15:33;7.20;;;2.00;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:17:07;3.47;;;1.40;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:18:19;3.72;;;1.50;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:22:49;4.38;;;1.63;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:30:08;7.25;;;1.70;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:31:31;5.72;;;1.75;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:41:52;5.32;;;1.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:44:31;6.07;;;1.77;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:50:15;6.57;;;1.45;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:51:56;4.30;;;1.73;;
44432;SDS011;30136;50.600;4.608;2022-08-21T23:53:26;5.55;;;1.80;;
