sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2023-03-13T00:00:09;94888.69;;;5.72;43.91
36932;BME280;22847;42.654;23.370;2023-03-13T00:02:35;94906.47;;;5.76;44.00
36932;BME280;22847;42.654;23.370;2023-03-13T00:05:00;94699.34;;;4.49;43.99
36932;BME280;22847;42.654;23.370;2023-03-13T00:07:26;94376.41;;;2.12;44.32
36932;BME280;22847;42.654;23.370;2023-03-13T00:09:51;94846.09;;;5.41;44.18
36932;BME280;22847;42.654;23.370;2023-03-13T00:12:16;94847.25;;;5.37;44.10
36932;BME280;22847;42.654;23.370;2023-03-13T00:14:43;94777.53;;;4.88;44.19
36932;BME280;22847;42.654;23.370;2023-03-13T00:17:08;94901.53;;;5.73;44.12
36932;BME280;22847;42.654;23.370;2023-03-13T00:19:34;94909.06;;;5.76;44.05
36932;BME280;22847;42.654;23.370;2023-03-13T00:21:59;94694.50;;;4.32;44.19
36932;BME280;22847;42.654;23.370;2023-03-13T00:24:25;94737.94;;;4.51;44.32
36932;BME280;22847;42.654;23.370;2023-03-13T00:26:50;94916.28;;;5.60;44.31
36932;BME280;22847;42.654;23.370;2023-03-13T00:29:15;94820.97;;;4.70;44.98
36932;BME280;22847;42.654;23.370;2023-03-13T00:31:41;94921.06;;;5.41;45.12
36932;BME280;22847;42.654;23.370;2023-03-13T00:34:06;94911.56;;;5.42;45.00
36932;BME280;22847;42.654;23.370;2023-03-13T00:36:33;94917.97;;;5.36;45.03
36932;BME280;22847;42.654;23.370;2023-03-13T00:38:59;94915.19;;;5.39;44.93
36932;BME280;22847;42.654;23.370;2023-03-13T00:41:27;94929.78;;;5.40;45.05
36932;BME280;22847;42.654;23.370;2023-03-13T00:43:53;94887.03;;;5.11;45.51
36932;BME280;22847;42.654;23.370;2023-03-13T00:46:21;94936.00;;;5.25;45.09
36932;BME280;22847;42.654;23.370;2023-03-13T00:48:47;94942.31;;;5.33;44.98
36932;BME280;22847;42.654;23.370;2023-03-13T00:51:14;94941.97;;;5.38;44.77
36932;BME280;22847;42.654;23.370;2023-03-13T00:53:41;94904.44;;;4.71;45.81
36932;BME280;22847;42.654;23.370;2023-03-13T00:56:09;94728.09;;;4.07;45.26
36932;BME280;22847;42.654;23.370;2023-03-13T00:58:36;94918.81;;;5.36;45.10
36932;BME280;22847;42.654;23.370;2023-03-13T01:01:25;94917.66;;;5.40;44.90
36932;BME280;22847;42.654;23.370;2023-03-13T01:03:54;94910.09;;;5.01;45.38
36932;BME280;22847;42.654;23.370;2023-03-13T01:06:22;94886.22;;;4.98;45.68
36932;BME280;22847;42.654;23.370;2023-03-13T01:08:48;94922.03;;;5.27;45.31
36932;BME280;22847;42.654;23.370;2023-03-13T01:11:20;94930.53;;;5.29;45.38
36932;BME280;22847;42.654;23.370;2023-03-13T01:13:46;94923.91;;;5.25;45.33
36932;BME280;22847;42.654;23.370;2023-03-13T01:16:16;94873.19;;;5.12;44.91
36932;BME280;22847;42.654;23.370;2023-03-13T01:18:47;94934.34;;;5.24;45.18
36932;BME280;22847;42.654;23.370;2023-03-13T01:21:14;94902.75;;;5.08;44.86
36932;BME280;22847;42.654;23.370;2023-03-13T01:23:40;94743.25;;;4.24;44.91
36932;BME280;22847;42.654;23.370;2023-03-13T01:26:07;94913.88;;;5.33;44.94
36932;BME280;22847;42.654;23.370;2023-03-13T01:28:33;94880.28;;;5.21;45.30
36932;BME280;22847;42.654;23.370;2023-03-13T01:30:59;94911.38;;;5.32;44.98
36932;BME280;22847;42.654;23.370;2023-03-13T01:33:24;94885.38;;;5.10;44.64
36932;BME280;22847;42.654;23.370;2023-03-13T01:35:50;94926.97;;;5.43;44.85
36932;BME280;22847;42.654;23.370;2023-03-13T01:38:15;94886.50;;;5.18;44.76
36932;BME280;22847;42.654;23.370;2023-03-13T01:40:43;94936.41;;;5.44;45.03
36932;BME280;22847;42.654;23.370;2023-03-13T01:43:30;94533.56;;;2.99;44.80
36932;BME280;22847;42.654;23.370;2023-03-13T01:51:19;94923.19;;;5.23;45.04
36932;BME280;22847;42.654;23.370;2023-03-13T01:53:49;94933.75;;;5.20;45.21
36932;BME280;22847;42.654;23.370;2023-03-13T01:56:28;94921.06;;;4.92;45.19
36932;BME280;22847;42.654;23.370;2023-03-13T01:58:57;94793.09;;;4.37;45.34
36932;BME280;22847;42.654;23.370;2023-03-13T02:01:23;94722.75;;;3.85;45.40
36932;BME280;22847;42.654;23.370;2023-03-13T02:03:49;94671.78;;;3.63;45.38
36932;BME280;22847;42.654;23.370;2023-03-13T02:06:16;94929.13;;;5.13;46.61
36932;BME280;22847;42.654;23.370;2023-03-13T02:08:46;94880.97;;;4.74;46.27
36932;BME280;22847;42.654;23.370;2023-03-13T02:14:04;94942.03;;;5.00;46.77
36932;BME280;22847;42.654;23.370;2023-03-13T02:16:32;94712.22;;;3.63;46.70
36932;BME280;22847;42.654;23.370;2023-03-13T02:18:59;94980.47;;;4.92;46.72
36932;BME280;22847;42.654;23.370;2023-03-13T02:21:41;94956.72;;;5.00;47.27
36932;BME280;22847;42.654;23.370;2023-03-13T02:24:29;94956.81;;;4.98;47.55
36932;BME280;22847;42.654;23.370;2023-03-13T02:26:58;94712.06;;;3.39;47.27
36932;BME280;22847;42.654;23.370;2023-03-13T02:29:24;94731.91;;;3.51;47.10
36932;BME280;22847;42.654;23.370;2023-03-13T02:31:50;94947.81;;;4.53;47.66
36932;BME280;22847;42.654;23.370;2023-03-13T02:34:20;94884.47;;;4.22;48.02
36932;BME280;22847;42.654;23.370;2023-03-13T02:36:48;94964.75;;;4.82;48.03
36932;BME280;22847;42.654;23.370;2023-03-13T02:39:15;94961.56;;;4.54;48.94
36932;BME280;22847;42.654;23.370;2023-03-13T02:41:42;94926.09;;;4.43;48.66
36932;BME280;22847;42.654;23.370;2023-03-13T02:44:09;94941.59;;;4.43;48.39
36932;BME280;22847;42.654;23.370;2023-03-13T02:46:48;95011.25;;;4.70;48.51
36932;BME280;22847;42.654;23.370;2023-03-13T02:49:23;94996.06;;;4.65;48.77
36932;BME280;22847;42.654;23.370;2023-03-13T02:51:49;94962.84;;;4.34;49.11
36932;BME280;22847;42.654;23.370;2023-03-13T02:54:21;95014.72;;;4.56;48.70
36932;BME280;22847;42.654;23.370;2023-03-13T02:56:51;94728.28;;;2.34;48.39
36932;BME280;22847;42.654;23.370;2023-03-13T02:59:18;94972.94;;;4.24;48.42
36932;BME280;22847;42.654;23.370;2023-03-13T03:01:43;95012.56;;;4.50;48.23
36932;BME280;22847;42.654;23.370;2023-03-13T03:04:09;94765.44;;;2.97;48.26
36932;BME280;22847;42.654;23.370;2023-03-13T03:06:35;94897.66;;;3.78;48.71
36932;BME280;22847;42.654;23.370;2023-03-13T03:09:01;95001.28;;;4.51;48.64
36932;BME280;22847;42.654;23.370;2023-03-13T03:11:27;95041.78;;;4.50;48.82
36932;BME280;22847;42.654;23.370;2023-03-13T03:13:53;94975.63;;;4.23;49.05
36932;BME280;22847;42.654;23.370;2023-03-13T03:16:18;94969.63;;;4.10;49.35
36932;BME280;22847;42.654;23.370;2023-03-13T03:18:45;94728.09;;;2.78;49.08
36932;BME280;22847;42.654;23.370;2023-03-13T03:21:10;95003.53;;;4.30;49.42
36932;BME280;22847;42.654;23.370;2023-03-13T03:23:36;94970.53;;;4.09;49.75
36932;BME280;22847;42.654;23.370;2023-03-13T03:26:03;94857.59;;;3.33;49.81
36932;BME280;22847;42.654;23.370;2023-03-13T03:28:29;95064.56;;;4.31;50.66
36932;BME280;22847;42.654;23.370;2023-03-13T03:30:55;95030.75;;;4.22;50.88
36932;BME280;22847;42.654;23.370;2023-03-13T03:33:21;94841.16;;;2.95;51.33
36932;BME280;22847;42.654;23.370;2023-03-13T03:35:47;94821.84;;;2.88;51.74
36932;BME280;22847;42.654;23.370;2023-03-13T03:38:12;94863.66;;;3.05;52.31
36932;BME280;22847;42.654;23.370;2023-03-13T03:40:37;95052.03;;;4.25;52.69
36932;BME280;22847;42.654;23.370;2023-03-13T03:43:03;94841.78;;;2.84;52.94
36932;BME280;22847;42.654;23.370;2023-03-13T03:45:28;95008.81;;;3.88;52.90
36932;BME280;22847;42.654;23.370;2023-03-13T03:47:54;95053.53;;;4.15;53.32
36932;BME280;22847;42.654;23.370;2023-03-13T03:50:19;94992.88;;;3.54;53.50
36932;BME280;22847;42.654;23.370;2023-03-13T03:52:45;95073.44;;;4.13;53.64
36932;BME280;22847;42.654;23.370;2023-03-13T03:55:10;95086.06;;;4.18;53.89
36932;BME280;22847;42.654;23.370;2023-03-13T03:57:36;94894.13;;;2.99;53.79
36932;BME280;22847;42.654;23.370;2023-03-13T04:00:02;95072.00;;;4.09;54.12
36932;BME280;22847;42.654;23.370;2023-03-13T04:02:27;95085.44;;;4.14;54.17
36932;BME280;22847;42.654;23.370;2023-03-13T04:04:53;95121.84;;;4.10;54.44
36932;BME280;22847;42.654;23.370;2023-03-13T04:07:18;94899.75;;;2.91;54.39
36932;BME280;22847;42.654;23.370;2023-03-13T04:09:43;95091.25;;;4.03;54.37
36932;BME280;22847;42.654;23.370;2023-03-13T04:12:09;94851.75;;;2.62;54.53
36932;BME280;22847;42.654;23.370;2023-03-13T04:14:34;94852.84;;;2.44;55.02
36932;BME280;22847;42.654;23.370;2023-03-13T04:16:59;95083.91;;;3.83;54.63
36932;BME280;22847;42.654;23.370;2023-03-13T04:19:25;95113.84;;;4.00;54.95
36932;BME280;22847;42.654;23.370;2023-03-13T04:21:50;95114.75;;;3.99;54.85
36932;BME280;22847;42.654;23.370;2023-03-13T04:24:15;95068.75;;;3.65;54.92
36932;BME280;22847;42.654;23.370;2023-03-13T04:26:41;95070.31;;;3.67;54.97
36932;BME280;22847;42.654;23.370;2023-03-13T04:29:07;95129.22;;;4.01;54.67
36932;BME280;22847;42.654;23.370;2023-03-13T04:31:33;95099.28;;;3.85;54.72
36932;BME280;22847;42.654;23.370;2023-03-13T04:33:58;95121.94;;;3.94;54.42
36932;BME280;22847;42.654;23.370;2023-03-13T04:36:24;95118.75;;;3.76;54.33
36932;BME280;22847;42.654;23.370;2023-03-13T04:38:49;95130.88;;;3.88;54.42
36932;BME280;22847;42.654;23.370;2023-03-13T04:41:14;95058.81;;;3.44;54.29
36932;BME280;22847;42.654;23.370;2023-03-13T04:43:40;95089.25;;;3.52;53.59
36932;BME280;22847;42.654;23.370;2023-03-13T04:46:05;95150.25;;;3.81;53.40
36932;BME280;22847;42.654;23.370;2023-03-13T04:48:30;95127.38;;;3.61;53.47
36932;BME280;22847;42.654;23.370;2023-03-13T04:50:56;95158.25;;;3.77;53.57
36932;BME280;22847;42.654;23.370;2023-03-13T04:53:21;95165.78;;;3.80;53.35
36932;BME280;22847;42.654;23.370;2023-03-13T04:55:48;95063.84;;;3.18;53.44
36932;BME280;22847;42.654;23.370;2023-03-13T04:58:14;95081.97;;;3.30;53.60
36932;BME280;22847;42.654;23.370;2023-03-13T05:00:40;95146.28;;;3.76;53.58
36932;BME280;22847;42.654;23.370;2023-03-13T05:03:05;94983.13;;;2.60;53.64
36932;BME280;22847;42.654;23.370;2023-03-13T05:05:33;95203.59;;;3.95;53.53
36932;BME280;22847;42.654;23.370;2023-03-13T05:07:58;94916.28;;;2.45;53.49
36932;BME280;22847;42.654;23.370;2023-03-13T05:10:24;94929.50;;;2.53;53.85
36932;BME280;22847;42.654;23.370;2023-03-13T05:12:49;94967.31;;;2.66;53.89
36932;BME280;22847;42.654;23.370;2023-03-13T05:15:14;95127.75;;;3.83;53.48
36932;BME280;22847;42.654;23.370;2023-03-13T05:17:40;95171.03;;;4.07;53.57
36932;BME280;22847;42.654;23.370;2023-03-13T05:20:05;95183.50;;;4.00;53.69
36932;BME280;22847;42.654;23.370;2023-03-13T05:22:34;95222.81;;;3.89;53.52
36932;BME280;22847;42.654;23.370;2023-03-13T05:24:59;95184.41;;;3.99;53.08
36932;BME280;22847;42.654;23.370;2023-03-13T05:27:24;95191.97;;;4.16;52.95
36932;BME280;22847;42.654;23.370;2023-03-13T05:29:50;95182.66;;;4.14;53.41
36932;BME280;22847;42.654;23.370;2023-03-13T05:32:15;94959.41;;;2.84;53.05
36932;BME280;22847;42.654;23.370;2023-03-13T05:34:40;94974.78;;;2.99;52.67
36932;BME280;22847;42.654;23.370;2023-03-13T05:37:06;95032.38;;;3.41;52.34
36932;BME280;22847;42.654;23.370;2023-03-13T05:39:31;95143.56;;;4.05;52.57
36932;BME280;22847;42.654;23.370;2023-03-13T05:41:56;95198.66;;;4.47;52.49
36932;BME280;22847;42.654;23.370;2023-03-13T05:44:22;95201.97;;;4.49;52.70
36932;BME280;22847;42.654;23.370;2023-03-13T05:46:47;95202.59;;;4.53;52.45
36932;BME280;22847;42.654;23.370;2023-03-13T05:49:13;95155.91;;;4.29;52.78
36932;BME280;22847;42.654;23.370;2023-03-13T05:51:38;95255.16;;;4.52;52.62
36932;BME280;22847;42.654;23.370;2023-03-13T05:54:03;95192.16;;;5.34;51.08
36932;BME280;22847;42.654;23.370;2023-03-13T05:56:29;95198.06;;;8.60;43.81
36932;BME280;22847;42.654;23.370;2023-03-13T05:58:54;95018.59;;;11.02;35.68
36932;BME280;22847;42.654;23.370;2023-03-13T06:01:20;95186.66;;;15.32;30.42
36932;BME280;22847;42.654;23.370;2023-03-13T06:03:45;94979.91;;;16.12;27.14
36932;BME280;22847;42.654;23.370;2023-03-13T06:06:10;95097.38;;;18.27;24.81
36932;BME280;22847;42.654;23.370;2023-03-13T06:08:36;95195.50;;;19.27;23.78
36932;BME280;22847;42.654;23.370;2023-03-13T06:11:02;95190.88;;;19.50;23.29
36932;BME280;22847;42.654;23.370;2023-03-13T06:13:28;95192.38;;;19.74;22.88
36932;BME280;22847;42.654;23.370;2023-03-13T06:15:54;95214.94;;;18.90;23.49
36932;BME280;22847;42.654;23.370;2023-03-13T06:18:21;95240.16;;;18.41;24.09
36932;BME280;22847;42.654;23.370;2023-03-13T06:20:48;95190.50;;;17.45;24.93
36932;BME280;22847;42.654;23.370;2023-03-13T06:23:13;95186.06;;;17.07;25.63
36932;BME280;22847;42.654;23.370;2023-03-13T06:25:39;95200.56;;;17.03;25.83
36932;BME280;22847;42.654;23.370;2023-03-13T06:28:04;95021.31;;;15.31;26.59
36932;BME280;22847;42.654;23.370;2023-03-13T06:30:29;95136.97;;;15.63;26.93
36932;BME280;22847;42.654;23.370;2023-03-13T06:32:55;95017.09;;;14.55;27.31
36932;BME280;22847;42.654;23.370;2023-03-13T06:35:21;95060.38;;;14.43;27.92
36932;BME280;22847;42.654;23.370;2023-03-13T06:37:47;95151.38;;;14.17;28.40
36932;BME280;22847;42.654;23.370;2023-03-13T06:40:12;95007.16;;;13.14;28.73
36932;BME280;22847;42.654;23.370;2023-03-13T06:42:38;95072.28;;;13.52;29.03
36932;BME280;22847;42.654;23.370;2023-03-13T06:45:03;95175.06;;;14.33;29.10
36932;BME280;22847;42.654;23.370;2023-03-13T06:47:32;95096.91;;;14.11;28.51
36932;BME280;22847;42.654;23.370;2023-03-13T06:49:57;95199.69;;;14.58;28.67
36932;BME280;22847;42.654;23.370;2023-03-13T06:52:23;95178.94;;;13.77;29.29
36932;BME280;22847;42.654;23.370;2023-03-13T06:54:49;95062.19;;;13.39;29.59
36932;BME280;22847;42.654;23.370;2023-03-13T06:57:15;95000.56;;;12.92;29.33
36932;BME280;22847;42.654;23.370;2023-03-13T06:59:40;95189.41;;;14.21;29.19
36932;BME280;22847;42.654;23.370;2023-03-13T07:02:05;95180.25;;;14.43;29.30
36932;BME280;22847;42.654;23.370;2023-03-13T07:04:33;95174.59;;;14.12;29.38
36932;BME280;22847;42.654;23.370;2023-03-13T07:06:58;95159.88;;;14.19;29.05
36932;BME280;22847;42.654;23.370;2023-03-13T07:09:23;95171.72;;;14.23;29.39
36932;BME280;22847;42.654;23.370;2023-03-13T07:11:49;95003.41;;;12.81;29.53
36932;BME280;22847;42.654;23.370;2023-03-13T07:14:14;95210.69;;;13.74;30.32
36932;BME280;22847;42.654;23.370;2023-03-13T07:16:40;95135.22;;;13.60;30.21
36932;BME280;22847;42.654;23.370;2023-03-13T07:19:05;95180.28;;;13.81;30.58
36932;BME280;22847;42.654;23.370;2023-03-13T07:21:30;95169.34;;;14.12;30.31
36932;BME280;22847;42.654;23.370;2023-03-13T07:23:56;95166.41;;;14.15;30.49
36932;BME280;22847;42.654;23.370;2023-03-13T07:26:21;95165.84;;;13.60;30.95
36932;BME280;22847;42.654;23.370;2023-03-13T07:28:47;95031.41;;;12.53;31.53
36932;BME280;22847;42.654;23.370;2023-03-13T07:33:39;95167.75;;;13.93;30.71
36932;BME280;22847;42.654;23.370;2023-03-13T07:36:06;95196.28;;;13.96;30.46
36932;BME280;22847;42.654;23.370;2023-03-13T07:38:32;95167.19;;;13.64;31.38
36932;BME280;22847;42.654;23.370;2023-03-13T07:40:58;94988.41;;;12.20;31.63
36932;BME280;22847;42.654;23.370;2023-03-13T07:43:24;95175.50;;;12.96;31.92
36932;BME280;22847;42.654;23.370;2023-03-13T07:48:19;95169.16;;;14.31;31.01
36932;BME280;22847;42.654;23.370;2023-03-13T07:50:45;95159.16;;;14.60;30.49
36932;BME280;22847;42.654;23.370;2023-03-13T07:53:11;95177.72;;;14.59;30.20
36932;BME280;22847;42.654;23.370;2023-03-13T07:55:37;95179.25;;;14.44;30.06
36932;BME280;22847;42.654;23.370;2023-03-13T07:58:02;95185.75;;;13.70;31.26
36932;BME280;22847;42.654;23.370;2023-03-13T08:00:27;94846.16;;;11.50;31.80
36932;BME280;22847;42.654;23.370;2023-03-13T08:02:53;95164.84;;;14.22;31.28
36932;BME280;22847;42.654;23.370;2023-03-13T08:05:18;95153.81;;;14.36;30.58
36932;BME280;22847;42.654;23.370;2023-03-13T08:07:44;95163.00;;;13.97;30.72
36932;BME280;22847;42.654;23.370;2023-03-13T08:10:10;95187.84;;;13.49;31.12
36932;BME280;22847;42.654;23.370;2023-03-13T08:12:35;95187.63;;;13.43;32.11
36932;BME280;22847;42.654;23.370;2023-03-13T08:15:00;95179.75;;;13.43;32.08
36932;BME280;22847;42.654;23.370;2023-03-13T08:17:28;95157.97;;;13.77;31.77
36932;BME280;22847;42.654;23.370;2023-03-13T08:19:54;95149.59;;;13.38;31.82
36932;BME280;22847;42.654;23.370;2023-03-13T08:22:19;95174.41;;;13.88;30.48
36932;BME280;22847;42.654;23.370;2023-03-13T08:24:44;95115.84;;;14.22;30.44
36932;BME280;22847;42.654;23.370;2023-03-13T08:27:10;95006.47;;;13.81;30.21
36932;BME280;22847;42.654;23.370;2023-03-13T08:29:35;94917.13;;;12.71;31.83
36932;BME280;22847;42.654;23.370;2023-03-13T08:32:00;95142.91;;;13.79;31.39
36932;BME280;22847;42.654;23.370;2023-03-13T08:34:26;95121.34;;;14.11;31.45
36932;BME280;22847;42.654;23.370;2023-03-13T08:36:51;95162.84;;;14.76;30.34
36932;BME280;22847;42.654;23.370;2023-03-13T08:39:18;95160.94;;;14.86;31.08
36932;BME280;22847;42.654;23.370;2023-03-13T08:41:44;95187.09;;;14.36;30.84
36932;BME280;22847;42.654;23.370;2023-03-13T08:44:11;95156.16;;;13.60;31.76
36932;BME280;22847;42.654;23.370;2023-03-13T08:46:37;95154.84;;;13.38;33.25
36932;BME280;22847;42.654;23.370;2023-03-13T08:49:04;95145.41;;;13.63;31.81
36932;BME280;22847;42.654;23.370;2023-03-13T08:51:30;94988.22;;;13.20;30.96
36932;BME280;22847;42.654;23.370;2023-03-13T08:53:55;95081.53;;;14.16;31.05
36932;BME280;22847;42.654;23.370;2023-03-13T08:56:23;95157.28;;;14.79;30.02
36932;BME280;22847;42.654;23.370;2023-03-13T08:58:54;95146.47;;;14.82;30.23
36932;BME280;22847;42.654;23.370;2023-03-13T09:01:22;94990.16;;;13.69;29.76
36932;BME280;22847;42.654;23.370;2023-03-13T09:03:47;94974.63;;;13.68;29.92
36932;BME280;22847;42.654;23.370;2023-03-13T09:06:13;95143.28;;;14.62;30.40
36932;BME280;22847;42.654;23.370;2023-03-13T09:08:39;95121.63;;;14.34;30.69
36932;BME280;22847;42.654;23.370;2023-03-13T09:11:07;95173.91;;;14.53;31.21
36932;BME280;22847;42.654;23.370;2023-03-13T09:13:35;95134.91;;;14.58;30.38
36932;BME280;22847;42.654;23.370;2023-03-13T09:16:03;95128.00;;;14.99;29.10
36932;BME280;22847;42.654;23.370;2023-03-13T09:18:30;94977.34;;;14.34;29.37
36932;BME280;22847;42.654;23.370;2023-03-13T09:20:56;95177.38;;;15.54;29.60
36932;BME280;22847;42.654;23.370;2023-03-13T09:23:22;95001.81;;;14.43;29.70
36932;BME280;22847;42.654;23.370;2023-03-13T09:25:51;94970.22;;;14.18;29.95
36932;BME280;22847;42.654;23.370;2023-03-13T09:28:17;94994.41;;;13.96;30.51
36932;BME280;22847;42.654;23.370;2023-03-13T09:30:42;94996.53;;;14.35;30.77
36932;BME280;22847;42.654;23.370;2023-03-13T09:33:08;95147.91;;;15.26;29.70
36932;BME280;22847;42.654;23.370;2023-03-13T09:35:33;95077.72;;;14.86;29.90
36932;BME280;22847;42.654;23.370;2023-03-13T09:37:59;95144.34;;;15.43;29.39
36932;BME280;22847;42.654;23.370;2023-03-13T09:40:25;95140.06;;;15.42;30.26
36932;BME280;22847;42.654;23.370;2023-03-13T09:42:56;95144.38;;;15.59;29.41
36932;BME280;22847;42.654;23.370;2023-03-13T09:45:37;95131.69;;;15.39;28.67
36932;BME280;22847;42.654;23.370;2023-03-13T09:53:34;95095.72;;;15.47;29.02
36932;BME280;22847;42.654;23.370;2023-03-13T09:56:04;95132.19;;;15.50;28.97
36932;BME280;22847;42.654;23.370;2023-03-13T09:58:33;95103.13;;;14.78;29.06
36932;BME280;22847;42.654;23.370;2023-03-13T10:01:03;95125.53;;;15.06;28.48
36932;BME280;22847;42.654;23.370;2023-03-13T10:06:05;95087.31;;;15.11;29.20
36932;BME280;22847;42.654;23.370;2023-03-13T10:08:35;94943.63;;;14.05;29.46
36932;BME280;22847;42.654;23.370;2023-03-13T10:16:30;95075.28;;;14.85;28.58
36932;BME280;22847;42.654;23.370;2023-03-13T10:18:56;95138.81;;;14.96;29.12
36932;BME280;22847;42.654;23.370;2023-03-13T10:21:25;95052.31;;;14.95;28.71
36932;BME280;22847;42.654;23.370;2023-03-13T10:23:59;94897.81;;;14.17;29.47
36932;BME280;22847;42.654;23.370;2023-03-13T10:26:31;95090.81;;;15.52;29.30
36932;BME280;22847;42.654;23.370;2023-03-13T10:29:07;95063.06;;;15.66;29.03
36932;BME280;22847;42.654;23.370;2023-03-13T10:31:36;95071.38;;;15.86;28.95
36932;BME280;22847;42.654;23.370;2023-03-13T10:34:06;95051.19;;;15.86;28.09
36932;BME280;22847;42.654;23.370;2023-03-13T10:36:43;95038.66;;;15.96;28.47
36932;BME280;22847;42.654;23.370;2023-03-13T10:39:14;94878.63;;;15.22;28.58
36932;BME280;22847;42.654;23.370;2023-03-13T10:41:40;94877.69;;;14.83;27.90
36932;BME280;22847;42.654;23.370;2023-03-13T10:44:20;95064.69;;;15.75;28.42
36932;BME280;22847;42.654;23.370;2023-03-13T10:46:48;95052.03;;;15.71;27.93
36932;BME280;22847;42.654;23.370;2023-03-13T10:49:19;95049.63;;;14.62;29.46
36932;BME280;22847;42.654;23.370;2023-03-13T10:51:47;95051.97;;;14.06;30.32
36932;BME280;22847;42.654;23.370;2023-03-13T10:56:52;95036.25;;;15.06;29.15
36932;BME280;22847;42.654;23.370;2023-03-13T10:59:31;95038.28;;;14.62;29.77
36932;BME280;22847;42.654;23.370;2023-03-13T11:02:00;95026.19;;;14.27;30.31
36932;BME280;22847;42.654;23.370;2023-03-13T11:04:29;95030.78;;;14.75;30.27
36932;BME280;22847;42.654;23.370;2023-03-13T11:07:13;95025.03;;;14.71;30.88
36932;BME280;22847;42.654;23.370;2023-03-13T11:09:39;94874.94;;;13.94;30.41
36932;BME280;22847;42.654;23.370;2023-03-13T11:12:11;95054.78;;;15.04;30.00
36932;BME280;22847;42.654;23.370;2023-03-13T11:14:38;94842.28;;;13.72;30.18
36932;BME280;22847;42.654;23.370;2023-03-13T11:17:14;95016.97;;;14.65;29.73
36932;BME280;22847;42.654;23.370;2023-03-13T11:20:36;95017.03;;;14.89;29.65
36932;BME280;22847;42.654;23.370;2023-03-13T11:28:51;95003.59;;;15.16;29.84
36932;BME280;22847;42.654;23.370;2023-03-13T11:31:39;95027.38;;;15.31;28.87
36932;BME280;22847;42.654;23.370;2023-03-13T11:34:38;94987.34;;;15.21;29.25
36932;BME280;22847;42.654;23.370;2023-03-13T11:37:10;95028.03;;;15.33;29.71
36932;BME280;22847;42.654;23.370;2023-03-13T11:39:39;94989.47;;;15.26;28.76
36932;BME280;22847;42.654;23.370;2023-03-13T11:50:57;94771.44;;;14.46;28.44
36932;BME280;22847;42.654;23.370;2023-03-13T11:56:48;94641.47;;;14.11;28.96
36932;BME280;22847;42.654;23.370;2023-03-13T11:59:22;94949.41;;;16.34;28.64
36932;BME280;22847;42.654;23.370;2023-03-13T12:04:51;94979.63;;;13.10;31.17
36932;BME280;22847;42.654;23.370;2023-03-13T12:08:22;94732.56;;;13.11;30.77
36932;BME280;22847;42.654;23.370;2023-03-13T12:10:45;94946.91;;;13.99;30.01
36932;BME280;22847;42.654;23.370;2023-03-13T12:13:19;94885.03;;;14.30;29.65
36932;BME280;22847;42.654;23.370;2023-03-13T12:15:49;94777.47;;;14.06;29.20
36932;BME280;22847;42.654;23.370;2023-03-13T12:18:22;94922.44;;;15.38;28.56
36932;BME280;22847;42.654;23.370;2023-03-13T12:26:18;94929.41;;;14.08;29.68
36932;BME280;22847;42.654;23.370;2023-03-13T12:34:38;94934.13;;;14.54;29.32
36932;BME280;22847;42.654;23.370;2023-03-13T12:40:19;94902.88;;;15.48;29.30
36932;BME280;22847;42.654;23.370;2023-03-13T12:42:54;94906.16;;;15.67;29.20
36932;BME280;22847;42.654;23.370;2023-03-13T12:45:23;94907.63;;;15.61;29.32
36932;BME280;22847;42.654;23.370;2023-03-13T12:59:29;94757.34;;;14.39;29.97
36932;BME280;22847;42.654;23.370;2023-03-13T13:01:58;94725.69;;;14.08;29.48
36932;BME280;22847;42.654;23.370;2023-03-13T13:04:32;94852.09;;;14.93;29.72
36932;BME280;22847;42.654;23.370;2023-03-13T13:07:21;94861.91;;;15.07;30.19
36932;BME280;22847;42.654;23.370;2023-03-13T13:10:21;94905.38;;;15.34;29.30
36932;BME280;22847;42.654;23.370;2023-03-13T13:15:45;94827.84;;;14.74;29.04
36932;BME280;22847;42.654;23.370;2023-03-13T13:18:24;94754.38;;;14.50;29.96
36932;BME280;22847;42.654;23.370;2023-03-13T13:21:20;94906.50;;;15.31;29.74
36932;BME280;22847;42.654;23.370;2023-03-13T13:23:46;94686.53;;;13.82;30.49
36932;BME280;22847;42.654;23.370;2023-03-13T13:28:55;94879.28;;;15.24;29.90
36932;BME280;22847;42.654;23.370;2023-03-13T13:31:45;94895.53;;;15.28;30.12
36932;BME280;22847;42.654;23.370;2023-03-13T13:36:53;94873.19;;;15.40;29.59
36932;BME280;22847;42.654;23.370;2023-03-13T13:39:44;94869.78;;;15.15;29.26
36932;BME280;22847;42.654;23.370;2023-03-13T13:45:00;94878.28;;;15.33;29.64
36932;BME280;22847;42.654;23.370;2023-03-13T13:47:28;94855.34;;;14.30;30.11
36932;BME280;22847;42.654;23.370;2023-03-13T13:49:56;94851.94;;;13.71;31.12
36932;BME280;22847;42.654;23.370;2023-03-13T13:52:36;94679.22;;;13.12;31.08
36932;BME280;22847;42.654;23.370;2023-03-13T13:58:27;94873.38;;;15.30;30.36
36932;BME280;22847;42.654;23.370;2023-03-13T14:00:59;94853.81;;;15.33;30.01
36932;BME280;22847;42.654;23.370;2023-03-13T14:03:28;94873.97;;;15.48;29.35
36932;BME280;22847;42.654;23.370;2023-03-13T14:05:58;94905.50;;;15.56;28.85
36932;BME280;22847;42.654;23.370;2023-03-13T14:08:30;94838.00;;;15.49;29.49
36932;BME280;22847;42.654;23.370;2023-03-13T14:13:37;94894.31;;;15.62;28.50
36932;BME280;22847;42.654;23.370;2023-03-13T14:16:23;94874.88;;;15.00;29.38
36932;BME280;22847;42.654;23.370;2023-03-13T14:18:49;94833.56;;;14.94;29.85
36932;BME280;22847;42.654;23.370;2023-03-13T14:21:20;94839.25;;;15.06;30.08
36932;BME280;22847;42.654;23.370;2023-03-13T14:23:46;94855.59;;;15.40;30.16
36932;BME280;22847;42.654;23.370;2023-03-13T14:26:26;94672.06;;;14.43;29.48
36932;BME280;22847;42.654;23.370;2023-03-13T14:28:53;94758.47;;;15.16;29.11
36932;BME280;22847;42.654;23.370;2023-03-13T14:31:25;94647.13;;;14.47;28.84
36932;BME280;22847;42.654;23.370;2023-03-13T14:33:51;94820.47;;;15.33;28.44