sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
846;SDS011;410;48.954;9.474;2023-04-15T00:00:32;5.88;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T00:02:35;6.82;;;5.25;;
846;SDS011;410;48.954;9.474;2023-04-15T00:04:39;7.72;;;6.30;;
846;SDS011;410;48.954;9.474;2023-04-15T00:06:43;7.22;;;5.38;;
846;SDS011;410;48.954;9.474;2023-04-15T00:08:53;7.47;;;5.72;;
846;SDS011;410;48.954;9.474;2023-04-15T00:10:56;8.80;;;5.35;;
846;SDS011;410;48.954;9.474;2023-04-15T00:13:05;9.35;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T00:15:08;9.45;;;5.55;;
846;SDS011;410;48.954;9.474;2023-04-15T00:17:13;9.40;;;6.60;;
846;SDS011;410;48.954;9.474;2023-04-15T00:19:16;13.32;;;6.70;;
846;SDS011;410;48.954;9.474;2023-04-15T00:21:19;9.70;;;6.05;;
846;SDS011;410;48.954;9.474;2023-04-15T00:23:22;8.07;;;5.15;;
846;SDS011;410;48.954;9.474;2023-04-15T00:25:26;7.47;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T00:27:29;7.50;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T00:29:34;7.38;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T00:31:37;7.38;;;5.45;;
846;SDS011;410;48.954;9.474;2023-04-15T00:33:41;7.97;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T00:35:44;10.55;;;6.20;;
846;SDS011;410;48.954;9.474;2023-04-15T00:37:47;6.15;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-15T00:39:50;6.82;;;6.10;;
846;SDS011;410;48.954;9.474;2023-04-15T00:41:53;7.13;;;5.45;;
846;SDS011;410;48.954;9.474;2023-04-15T00:43:57;10.75;;;7.82;;
846;SDS011;410;48.954;9.474;2023-04-15T00:46:03;9.23;;;6.45;;
846;SDS011;410;48.954;9.474;2023-04-15T00:48:06;6.72;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T00:50:10;6.50;;;5.43;;
846;SDS011;410;48.954;9.474;2023-04-15T00:52:13;10.25;;;7.50;;
846;SDS011;410;48.954;9.474;2023-04-15T00:54:16;8.55;;;6.13;;
846;SDS011;410;48.954;9.474;2023-04-15T00:56:20;7.53;;;5.80;;
846;SDS011;410;48.954;9.474;2023-04-15T00:58:25;9.18;;;5.18;;
846;SDS011;410;48.954;9.474;2023-04-15T01:00:30;7.07;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T01:02:37;7.18;;;4.82;;
846;SDS011;410;48.954;9.474;2023-04-15T01:04:41;6.65;;;5.40;;
846;SDS011;410;48.954;9.474;2023-04-15T01:06:45;7.30;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-15T01:08:48;8.43;;;5.65;;
846;SDS011;410;48.954;9.474;2023-04-15T01:10:51;6.78;;;5.28;;
846;SDS011;410;48.954;9.474;2023-04-15T01:12:54;8.00;;;5.85;;
846;SDS011;410;48.954;9.474;2023-04-15T01:14:59;6.63;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T01:17:02;11.20;;;5.53;;
846;SDS011;410;48.954;9.474;2023-04-15T01:19:08;6.38;;;5.47;;
846;SDS011;410;48.954;9.474;2023-04-15T01:21:12;6.90;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-15T01:23:15;7.95;;;5.05;;
846;SDS011;410;48.954;9.474;2023-04-15T01:25:26;9.45;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T01:27:32;7.97;;;6.13;;
846;SDS011;410;48.954;9.474;2023-04-15T01:29:37;5.93;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-15T01:31:40;5.40;;;4.72;;
846;SDS011;410;48.954;9.474;2023-04-15T01:34:10;6.00;;;4.88;;
846;SDS011;410;48.954;9.474;2023-04-15T01:36:31;8.27;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-15T01:38:34;5.47;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-15T01:40:39;6.40;;;4.75;;
846;SDS011;410;48.954;9.474;2023-04-15T01:42:43;5.25;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-15T01:44:50;5.68;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T01:46:55;8.93;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-15T01:49:03;6.65;;;4.53;;
846;SDS011;410;48.954;9.474;2023-04-15T01:51:08;7.38;;;5.05;;
846;SDS011;410;48.954;9.474;2023-04-15T01:53:13;6.40;;;4.82;;
846;SDS011;410;48.954;9.474;2023-04-15T01:55:17;6.47;;;5.32;;
846;SDS011;410;48.954;9.474;2023-04-15T01:57:23;7.10;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T01:59:29;6.45;;;4.93;;
846;SDS011;410;48.954;9.474;2023-04-15T02:01:34;6.18;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T02:03:38;5.43;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T02:05:43;8.35;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-15T02:07:47;5.95;;;5.15;;
846;SDS011;410;48.954;9.474;2023-04-15T02:09:52;6.63;;;4.45;;
846;SDS011;410;48.954;9.474;2023-04-15T02:11:56;6.30;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-15T02:14:02;6.10;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T02:16:14;5.70;;;4.63;;
846;SDS011;410;48.954;9.474;2023-04-15T02:18:19;5.97;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T02:20:24;6.20;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T02:22:28;5.65;;;4.72;;
846;SDS011;410;48.954;9.474;2023-04-15T02:24:33;8.10;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T02:26:38;5.45;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-15T02:28:42;7.50;;;4.85;;
846;SDS011;410;48.954;9.474;2023-04-15T02:30:51;5.18;;;4.65;;
846;SDS011;410;48.954;9.474;2023-04-15T02:32:58;6.00;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T02:35:03;5.00;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T02:37:10;6.30;;;4.55;;
846;SDS011;410;48.954;9.474;2023-04-15T02:39:15;6.20;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T02:41:20;6.03;;;4.75;;
846;SDS011;410;48.954;9.474;2023-04-15T02:43:28;5.57;;;4.95;;
846;SDS011;410;48.954;9.474;2023-04-15T02:45:33;5.90;;;4.63;;
846;SDS011;410;48.954;9.474;2023-04-15T02:47:41;5.75;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T02:49:46;8.25;;;5.57;;
846;SDS011;410;48.954;9.474;2023-04-15T02:51:51;6.88;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-15T02:53:56;6.30;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T02:56:01;5.15;;;4.65;;
846;SDS011;410;48.954;9.474;2023-04-15T02:58:06;6.30;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T03:00:11;8.23;;;4.88;;
846;SDS011;410;48.954;9.474;2023-04-15T03:02:18;8.48;;;4.72;;
846;SDS011;410;48.954;9.474;2023-04-15T03:04:24;5.20;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T03:06:28;5.30;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T03:08:32;5.63;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-15T03:10:37;6.90;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T03:12:42;6.57;;;4.95;;
846;SDS011;410;48.954;9.474;2023-04-15T03:14:51;6.75;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-15T03:17:01;9.15;;;6.18;;
846;SDS011;410;48.954;9.474;2023-04-15T03:19:05;5.70;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-15T03:21:11;6.60;;;4.85;;
846;SDS011;410;48.954;9.474;2023-04-15T03:23:16;9.55;;;6.13;;
846;SDS011;410;48.954;9.474;2023-04-15T03:25:20;6.95;;;5.18;;
846;SDS011;410;48.954;9.474;2023-04-15T03:27:24;5.85;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-15T03:29:31;8.77;;;5.97;;
846;SDS011;410;48.954;9.474;2023-04-15T03:31:36;8.60;;;5.75;;
846;SDS011;410;48.954;9.474;2023-04-15T03:33:40;7.45;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T03:35:45;6.68;;;4.95;;
846;SDS011;410;48.954;9.474;2023-04-15T03:37:50;6.07;;;5.47;;
846;SDS011;410;48.954;9.474;2023-04-15T03:39:55;8.65;;;5.80;;
846;SDS011;410;48.954;9.474;2023-04-15T03:41:59;6.93;;;5.85;;
846;SDS011;410;48.954;9.474;2023-04-15T03:44:05;6.60;;;4.93;;
846;SDS011;410;48.954;9.474;2023-04-15T03:46:09;6.57;;;5.90;;
846;SDS011;410;48.954;9.474;2023-04-15T03:48:13;6.15;;;5.55;;
846;SDS011;410;48.954;9.474;2023-04-15T03:50:20;6.05;;;5.40;;
846;SDS011;410;48.954;9.474;2023-04-15T03:52:24;5.72;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-15T03:54:30;12.88;;;4.95;;
846;SDS011;410;48.954;9.474;2023-04-15T03:56:34;7.40;;;5.03;;
846;SDS011;410;48.954;9.474;2023-04-15T03:58:38;5.10;;;4.18;;
846;SDS011;410;48.954;9.474;2023-04-15T04:00:43;6.63;;;4.53;;
846;SDS011;410;48.954;9.474;2023-04-15T04:02:47;5.88;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T04:04:52;5.07;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-15T04:06:57;5.38;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-15T04:09:01;4.22;;;3.83;;
846;SDS011;410;48.954;9.474;2023-04-15T04:11:07;6.13;;;4.05;;
846;SDS011;410;48.954;9.474;2023-04-15T04:13:12;5.20;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-15T04:15:16;7.30;;;4.35;;
846;SDS011;410;48.954;9.474;2023-04-15T04:17:20;5.55;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-15T04:19:25;6.43;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-15T04:21:29;7.05;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-15T04:23:36;4.50;;;3.88;;
846;SDS011;410;48.954;9.474;2023-04-15T04:25:40;5.50;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-15T04:27:46;7.65;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-15T04:29:51;6.88;;;4.68;;
846;SDS011;410;48.954;9.474;2023-04-15T04:31:55;5.10;;;4.30;;
846;SDS011;410;48.954;9.474;2023-04-15T04:33:59;5.80;;;4.38;;
846;SDS011;410;48.954;9.474;2023-04-15T04:36:04;5.50;;;4.13;;
846;SDS011;410;48.954;9.474;2023-04-15T04:38:09;5.70;;;3.85;;
846;SDS011;410;48.954;9.474;2023-04-15T04:40:14;7.07;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-15T04:42:18;7.13;;;4.13;;
846;SDS011;410;48.954;9.474;2023-04-15T04:44:24;6.57;;;4.18;;
846;SDS011;410;48.954;9.474;2023-04-15T04:46:28;5.70;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T04:48:33;5.53;;;4.45;;
846;SDS011;410;48.954;9.474;2023-04-15T04:50:37;4.78;;;4.28;;
846;SDS011;410;48.954;9.474;2023-04-15T04:52:42;5.05;;;4.28;;
846;SDS011;410;48.954;9.474;2023-04-15T04:54:46;7.53;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T04:56:50;4.78;;;4.28;;
846;SDS011;410;48.954;9.474;2023-04-15T04:58:55;5.80;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T05:01:00;6.00;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T05:03:05;5.30;;;4.65;;
846;SDS011;410;48.954;9.474;2023-04-15T05:05:10;5.32;;;4.05;;
846;SDS011;410;48.954;9.474;2023-04-15T05:07:15;4.57;;;3.92;;
846;SDS011;410;48.954;9.474;2023-04-15T05:09:19;5.28;;;4.38;;
846;SDS011;410;48.954;9.474;2023-04-15T05:11:23;6.03;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T05:13:28;7.80;;;4.78;;
846;SDS011;410;48.954;9.474;2023-04-15T05:15:32;6.95;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-15T05:17:41;5.28;;;4.32;;
846;SDS011;410;48.954;9.474;2023-04-15T05:19:46;4.43;;;4.03;;
846;SDS011;410;48.954;9.474;2023-04-15T05:21:50;6.50;;;4.28;;
846;SDS011;410;48.954;9.474;2023-04-15T05:23:55;6.18;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T05:25:59;7.95;;;4.22;;
846;SDS011;410;48.954;9.474;2023-04-15T05:28:04;6.55;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-15T05:30:10;5.95;;;4.72;;
846;SDS011;410;48.954;9.474;2023-04-15T05:32:15;4.78;;;4.25;;
846;SDS011;410;48.954;9.474;2023-04-15T05:34:21;8.02;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T05:36:26;4.82;;;3.97;;
846;SDS011;410;48.954;9.474;2023-04-15T05:38:30;5.95;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T05:40:35;5.03;;;4.38;;
846;SDS011;410;48.954;9.474;2023-04-15T05:42:39;7.45;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T05:44:44;4.97;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-15T05:46:48;5.20;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T05:48:52;5.63;;;4.43;;
846;SDS011;410;48.954;9.474;2023-04-15T05:51:00;6.72;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T05:53:04;10.68;;;6.30;;
846;SDS011;410;48.954;9.474;2023-04-15T05:55:09;7.55;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T05:57:13;6.35;;;5.75;;
846;SDS011;410;48.954;9.474;2023-04-15T05:59:17;6.80;;;5.22;;
846;SDS011;410;48.954;9.474;2023-04-15T06:01:22;7.47;;;6.10;;
846;SDS011;410;48.954;9.474;2023-04-15T06:03:27;8.60;;;6.43;;
846;SDS011;410;48.954;9.474;2023-04-15T06:05:34;6.47;;;4.75;;
846;SDS011;410;48.954;9.474;2023-04-15T06:07:39;5.85;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T06:09:46;7.53;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-15T06:11:51;5.53;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T06:13:56;5.30;;;4.22;;
846;SDS011;410;48.954;9.474;2023-04-15T06:16:00;8.77;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T06:18:05;7.18;;;4.97;;
846;SDS011;410;48.954;9.474;2023-04-15T06:20:10;8.20;;;5.15;;
846;SDS011;410;48.954;9.474;2023-04-15T06:22:16;5.15;;;4.65;;
846;SDS011;410;48.954;9.474;2023-04-15T06:24:22;5.32;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T06:26:26;8.77;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T06:28:31;6.50;;;4.88;;
846;SDS011;410;48.954;9.474;2023-04-15T06:30:35;4.93;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T06:32:40;8.13;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-15T06:34:44;5.87;;;4.43;;
846;SDS011;410;48.954;9.474;2023-04-15T06:36:49;8.47;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-15T06:38:53;8.00;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T06:40:59;5.60;;;4.23;;
846;SDS011;410;48.954;9.474;2023-04-15T06:43:04;5.80;;;4.37;;
846;SDS011;410;48.954;9.474;2023-04-15T06:45:08;6.50;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T06:47:13;6.63;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T06:49:18;5.27;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-15T06:51:22;6.50;;;5.47;;
846;SDS011;410;48.954;9.474;2023-04-15T06:53:28;7.33;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T06:55:33;6.80;;;5.87;;
846;SDS011;410;48.954;9.474;2023-04-15T06:57:38;7.00;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T06:59:43;8.33;;;6.27;;
846;SDS011;410;48.954;9.474;2023-04-15T07:01:47;7.67;;;5.63;;
846;SDS011;410;48.954;9.474;2023-04-15T07:03:52;7.80;;;5.87;;
846;SDS011;410;48.954;9.474;2023-04-15T07:05:56;8.67;;;6.00;;
846;SDS011;410;48.954;9.474;2023-04-15T07:08:01;7.87;;;6.47;;
846;SDS011;410;48.954;9.474;2023-04-15T07:10:06;6.30;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T07:12:11;8.18;;;7.03;;
846;SDS011;410;48.954;9.474;2023-04-15T07:14:17;7.17;;;5.63;;
846;SDS011;410;48.954;9.474;2023-04-15T07:16:22;7.27;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-15T07:18:26;7.60;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-15T07:20:30;7.77;;;5.53;;
846;SDS011;410;48.954;9.474;2023-04-15T07:22:35;5.67;;;5.03;;
846;SDS011;410;48.954;9.474;2023-04-15T07:24:39;8.97;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-15T07:26:44;6.63;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T07:28:48;5.40;;;4.63;;
846;SDS011;410;48.954;9.474;2023-04-15T07:30:54;7.23;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T07:33:00;7.20;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T07:35:04;9.27;;;5.03;;
846;SDS011;410;48.954;9.474;2023-04-15T07:37:09;5.70;;;4.97;;
846;SDS011;410;48.954;9.474;2023-04-15T07:39:14;6.80;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-15T07:41:18;4.90;;;4.27;;
846;SDS011;410;48.954;9.474;2023-04-15T07:43:23;8.40;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-15T07:45:27;13.63;;;9.47;;
846;SDS011;410;48.954;9.474;2023-04-15T07:47:33;6.67;;;4.60;;
846;SDS011;410;48.954;9.474;2023-04-15T07:49:38;5.70;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-15T07:51:42;10.67;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-15T07:53:48;6.30;;;4.43;;
846;SDS011;410;48.954;9.474;2023-04-15T07:55:52;5.63;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T07:57:56;5.90;;;4.57;;
846;SDS011;410;48.954;9.474;2023-04-15T08:00:01;6.37;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T08:02:15;8.43;;;4.77;;
846;SDS011;410;48.954;9.474;2023-04-15T08:04:21;9.50;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T08:06:26;7.30;;;5.03;;
846;SDS011;410;48.954;9.474;2023-04-15T08:08:30;7.40;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-15T08:10:35;7.00;;;5.47;;
846;SDS011;410;48.954;9.474;2023-04-15T08:12:40;7.37;;;4.90;;
846;SDS011;410;48.954;9.474;2023-04-15T08:14:45;6.83;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T08:16:49;8.47;;;5.33;;
846;SDS011;410;48.954;9.474;2023-04-15T08:18:54;8.07;;;4.77;;
846;SDS011;410;48.954;9.474;2023-04-15T08:21:00;5.87;;;4.77;;
846;SDS011;410;48.954;9.474;2023-04-15T08:23:05;6.37;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-15T08:25:09;9.10;;;5.63;;
846;SDS011;410;48.954;9.474;2023-04-15T08:27:13;6.37;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T08:29:18;9.73;;;5.67;;
846;SDS011;410;48.954;9.474;2023-04-15T08:31:22;7.20;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-15T08:33:29;8.17;;;5.40;;
846;SDS011;410;48.954;9.474;2023-04-15T08:35:33;8.60;;;5.60;;
846;SDS011;410;48.954;9.474;2023-04-15T08:37:39;6.90;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T08:39:44;7.53;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T08:41:50;9.43;;;5.27;;
846;SDS011;410;48.954;9.474;2023-04-15T08:43:56;7.13;;;5.40;;
846;SDS011;410;48.954;9.474;2023-04-15T08:46:01;7.33;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T08:48:07;8.33;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T08:50:13;6.87;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T08:52:17;7.87;;;5.93;;
846;SDS011;410;48.954;9.474;2023-04-15T08:54:24;9.07;;;5.80;;
846;SDS011;410;48.954;9.474;2023-04-15T08:56:30;7.20;;;6.00;;
846;SDS011;410;48.954;9.474;2023-04-15T08:58:35;8.97;;;5.70;;
846;SDS011;410;48.954;9.474;2023-04-15T09:00:40;8.77;;;5.57;;
846;SDS011;410;48.954;9.474;2023-04-15T09:02:45;5.97;;;5.10;;
846;SDS011;410;48.954;9.474;2023-04-15T09:04:49;7.13;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T09:06:54;8.37;;;5.13;;
846;SDS011;410;48.954;9.474;2023-04-15T09:08:59;10.57;;;5.77;;
846;SDS011;410;48.954;9.474;2023-04-15T09:11:05;6.73;;;4.57;;
846;SDS011;410;48.954;9.474;2023-04-15T09:13:10;11.73;;;6.00;;
846;SDS011;410;48.954;9.474;2023-04-15T09:15:14;7.40;;;4.93;;
846;SDS011;410;48.954;9.474;2023-04-15T09:17:19;9.20;;;6.20;;
846;SDS011;410;48.954;9.474;2023-04-15T09:19:24;10.17;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T09:21:28;7.37;;;4.97;;
846;SDS011;410;48.954;9.474;2023-04-15T09:23:36;9.70;;;6.27;;
846;SDS011;410;48.954;9.474;2023-04-15T09:25:41;7.93;;;7.13;;
846;SDS011;410;48.954;9.474;2023-04-15T09:27:48;7.97;;;7.13;;
846;SDS011;410;48.954;9.474;2023-04-15T09:29:52;6.60;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-15T09:31:57;7.47;;;5.57;;
846;SDS011;410;48.954;9.474;2023-04-15T09:34:12;7.00;;;5.33;;
846;SDS011;410;48.954;9.474;2023-04-15T09:36:17;6.00;;;4.33;;
846;SDS011;410;48.954;9.474;2023-04-15T09:38:22;6.67;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-15T09:40:33;6.30;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T09:45:07;7.23;;;3.97;;
846;SDS011;410;48.954;9.474;2023-04-15T09:47:25;6.90;;;3.67;;
846;SDS011;410;48.954;9.474;2023-04-15T09:49:31;5.37;;;3.43;;
846;SDS011;410;48.954;9.474;2023-04-15T09:51:36;5.63;;;3.37;;
846;SDS011;410;48.954;9.474;2023-04-15T09:53:40;5.23;;;3.77;;
846;SDS011;410;48.954;9.474;2023-04-15T09:55:45;5.90;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-15T09:57:50;3.90;;;3.30;;
846;SDS011;410;48.954;9.474;2023-04-15T09:59:56;4.43;;;3.20;;
846;SDS011;410;48.954;9.474;2023-04-15T10:02:02;4.87;;;3.50;;
846;SDS011;410;48.954;9.474;2023-04-15T10:04:08;5.03;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-15T10:06:13;5.47;;;4.07;;
846;SDS011;410;48.954;9.474;2023-04-15T10:08:18;6.33;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T10:10:24;4.60;;;3.87;;
846;SDS011;410;48.954;9.474;2023-04-15T10:12:29;5.47;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-15T10:14:35;5.00;;;4.33;;
846;SDS011;410;48.954;9.474;2023-04-15T10:16:42;5.00;;;4.43;;
846;SDS011;410;48.954;9.474;2023-04-15T10:18:53;5.97;;;4.43;;
846;SDS011;410;48.954;9.474;2023-04-15T10:20:58;6.47;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-15T10:23:04;10.30;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T10:25:12;5.73;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T10:27:18;6.57;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T10:29:23;6.00;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-15T10:31:29;5.40;;;4.50;;
846;SDS011;410;48.954;9.474;2023-04-15T10:33:35;10.30;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T10:35:40;7.10;;;4.93;;
846;SDS011;410;48.954;9.474;2023-04-15T10:37:45;8.20;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T10:39:50;8.57;;;4.73;;
846;SDS011;410;48.954;9.474;2023-04-15T10:42:04;11.37;;;4.97;;
846;SDS011;410;48.954;9.474;2023-04-15T10:44:11;10.17;;;5.50;;
846;SDS011;410;48.954;9.474;2023-04-15T10:46:19;10.63;;;5.67;;
846;SDS011;410;48.954;9.474;2023-04-15T10:48:25;5.83;;;5.23;;
846;SDS011;410;48.954;9.474;2023-04-15T10:50:31;6.37;;;5.63;;
846;SDS011;410;48.954;9.474;2023-04-15T10:52:38;10.13;;;5.63;;
846;SDS011;410;48.954;9.474;2023-04-15T10:54:43;5.60;;;4.97;;
846;SDS011;410;48.954;9.474;2023-04-15T10:56:49;9.33;;;5.77;;
846;SDS011;410;48.954;9.474;2023-04-15T10:58:54;8.50;;;6.07;;
846;SDS011;410;48.954;9.474;2023-04-15T11:00:59;5.80;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T11:03:06;9.23;;;5.90;;
846;SDS011;410;48.954;9.474;2023-04-15T11:05:12;8.60;;;5.43;;
846;SDS011;410;48.954;9.474;2023-04-15T11:09:41;7.53;;;5.67;;
846;SDS011;410;48.954;9.474;2023-04-15T11:14:19;8.53;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T11:16:23;6.70;;;5.17;;
846;SDS011;410;48.954;9.474;2023-04-15T11:18:29;7.60;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-15T11:20:34;6.40;;;5.23;;
846;SDS011;410;48.954;9.474;2023-04-15T11:22:46;7.37;;;4.80;;
846;SDS011;410;48.954;9.474;2023-04-15T11:24:51;8.77;;;5.03;;
846;SDS011;410;48.954;9.474;2023-04-15T11:26:56;5.83;;;5.23;;
846;SDS011;410;48.954;9.474;2023-04-15T11:29:01;9.30;;;5.47;;
846;SDS011;410;48.954;9.474;2023-04-15T11:31:08;7.57;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T11:33:14;6.93;;;5.87;;
846;SDS011;410;48.954;9.474;2023-04-15T11:35:18;6.40;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T11:37:28;8.70;;;5.20;;
846;SDS011;410;48.954;9.474;2023-04-15T11:39:34;7.07;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-15T11:41:40;6.57;;;4.87;;
846;SDS011;410;48.954;9.474;2023-04-15T11:43:45;6.50;;;5.07;;
846;SDS011;410;48.954;9.474;2023-04-15T11:45:50;12.10;;;6.47;;
846;SDS011;410;48.954;9.474;2023-04-15T11:48:03;8.83;;;5.47;;
846;SDS011;410;48.954;9.474;2023-04-15T11:50:15;6.77;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-15T11:52:19;8.63;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T11:54:22;6.93;;;5.00;;
846;SDS011;410;48.954;9.474;2023-04-15T11:56:27;6.77;;;4.43;;
846;SDS011;410;48.954;9.474;2023-04-15T11:58:30;5.53;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-15T12:00:33;7.07;;;4.37;;
846;SDS011;410;48.954;9.474;2023-04-15T12:02:37;5.63;;;3.80;;
846;SDS011;410;48.954;9.474;2023-04-15T12:04:41;7.10;;;4.53;;
846;SDS011;410;48.954;9.474;2023-04-15T12:06:44;7.00;;;4.20;;
846;SDS011;410;48.954;9.474;2023-04-15T12:08:48;7.50;;;3.87;;
846;SDS011;410;48.954;9.474;2023-04-15T12:10:51;7.30;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-15T12:13:02;5.67;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-15T12:15:09;6.20;;;4.40;;
846;SDS011;410;48.954;9.474;2023-04-15T12:17:12;4.30;;;3.87;;
846;SDS011;410;48.954;9.474;2023-04-15T12:19:17;6.00;;;5.30;;
846;SDS011;410;48.954;9.474;2023-04-15T12:21:21;6.60;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T12:23:25;4.80;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-15T12:25:34;5.40;;;4.47;;
846;SDS011;410;48.954;9.474;2023-04-15T12:27:38;5.33;;;4.77;;
846;SDS011;410;48.954;9.474;2023-04-15T12:29:42;5.87;;;4.77;;
846;SDS011;410;48.954;9.474;2023-04-15T12:31:46;7.70;;;5.73;;
846;SDS011;410;48.954;9.474;2023-04-15T12:33:51;7.63;;;5.23;;
846;SDS011;410;48.954;9.474;2023-04-15T12:35:56;6.53;;;4.00;;
846;SDS011;410;48.954;9.474;2023-04-15T12:38:00;7.23;;;4.70;;
846;SDS011;410;48.954;9.474;2023-04-15T12:40:03;4.53;;;3.90;;
846;SDS011;410;48.954;9.474;2023-04-15T12:42:10;5.00;;;4.10;;
846;SDS011;410;48.954;9.474;2023-04-15T12:44:14;5.47;;;3.40;;
846;SDS011;410;48.954;9.474;2023-04-15T12:46:19;3.50;;;3.00;;
846;SDS011;410;48.954;9.474;2023-04-15T12:48:22;2.73;;;2.40;;
846;SDS011;410;48.954;9.474;2023-04-15T12:50:25;4.20;;;2.10;;
846;SDS011;410;48.954;9.474;2023-04-15T12:52:28;3.33;;;2.80;;
846;SDS011;410;48.954;9.474;2023-04-15T12:54:32;4.10;;;2.87;;
846;SDS011;410;48.954;9.474;2023-04-15T12:56:36;3.30;;;2.60;;
846;SDS011;410;48.954;9.474;2023-04-15T12:58:39;3.77;;;2.23;;
846;SDS011;410;48.954;9.474;2023-04-15T13:00:42;2.90;;;2.10;;
846;SDS011;410;48.954;9.474;2023-04-15T13:02:47;4.90;;;2.37;;
846;SDS011;410;48.954;9.474;2023-04-15T13:04:51;2.97;;;2.27;;
846;SDS011;410;48.954;9.474;2023-04-15T13:06:54;3.97;;;2.33;;
846;SDS011;410;48.954;9.474;2023-04-15T13:08:57;3.33;;;2.43;;
846;SDS011;410;48.954;9.474;2023-04-15T13:11:03;4.97;;;2.10;;
846;SDS011;410;48.954;9.474;2023-04-15T13:13:06;2.63;;;1.80;;
846;SDS011;410;48.954;9.474;2023-04-15T13:15:10;2.70;;;1.80;;
846;SDS011;410;48.954;9.474;2023-04-15T13:17:13;4.80;;;2.53;;
846;SDS011;410;48.954;9.474;2023-04-15T13:19:19;10.40;;;7.17;;
846;SDS011;410;48.954;9.474;2023-04-15T13:21:22;6.23;;;2.87;;
846;SDS011;410;48.954;9.474;2023-04-15T13:23:26;3.17;;;2.60;;
846;SDS011;410;48.954;9.474;2023-04-15T13:25:29;3.27;;;1.30;;
846;SDS011;410;48.954;9.474;2023-04-15T13:27:32;2.37;;;1.10;;
846;SDS011;410;48.954;9.474;2023-04-15T13:29:35;1.73;;;1.10;;