sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2022-08-18T00:01:00;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:03:27;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:05:54;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:08:19;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:10:45;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:13:11;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:15:36;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:18:02;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:20:28;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:22:54;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:25:21;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:27:47;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:30:16;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:32:46;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:35:17;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:37:45;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:40:15;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:42:46;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:45:15;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:47:41;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:50:12;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:52:38;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:55:04;19.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T00:57:30;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:00:00;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:02:40;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:05:08;19.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:07:40;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:10:11;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:12:44;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:15:11;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:17:39;18.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:20:35;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:23:22;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:25:48;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:28:30;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:30:57;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:33:36;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:36:11;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:38:38;18.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:41:05;18.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:43:32;18.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:45:59;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:48:26;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:50:51;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:53:19;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:55:45;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T01:58:11;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:00:37;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:03:05;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:05:37;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:08:04;18.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:10:30;18.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:12:56;18.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:15:22;18.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:17:47;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:20:16;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:22:42;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:25:09;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:27:35;18.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:30:05;18.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:32:32;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:34:57;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:37:23;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:39:49;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:42:14;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:44:40;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:47:06;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:49:32;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:51:57;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:54:24;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:56:50;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T02:59:19;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:01:47;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:04:15;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:06:42;17.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:09:09;17.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:11:36;17.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:14:03;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:16:29;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:18:57;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:21:24;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:23:51;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:26:18;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:28:47;18.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:31:14;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:33:41;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:36:10;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:38:37;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:41:04;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:43:30;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:46:03;18.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:48:29;18.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:51:02;18.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:53:28;18.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:55:54;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T03:58:19;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:00:45;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:03:10;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:05:39;18.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:08:04;18.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:10:31;18.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:12:57;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:15:23;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:17:48;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:20:14;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:22:40;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:25:07;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:27:36;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:30:04;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:32:30;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:34:56;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:37:22;19.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:39:48;19.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:42:14;19.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:44:40;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:47:06;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:49:37;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:52:04;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:54:49;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:57:17;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T04:59:45;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:02:11;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:04:39;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:07:07;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:09:33;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:12:01;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:14:28;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:16:57;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:19:23;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:21:51;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:24:18;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:26:44;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:29:10;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:31:36;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:34:02;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:41:51;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:44:28;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:47:19;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:49:47;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:54:49;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T05:57:42;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:00:09;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:02:54;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:05:31;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:08:10;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:10:37;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:13:06;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:15:51;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:18:32;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:32:45;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:38:14;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:43:40;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:46:13;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:48:55;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:51:26;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:56:23;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T06:58:49;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:01:22;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:03:52;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:08:50;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:13:44;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:16:33;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:19:10;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:21:38;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:24:27;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:27:17;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:30:04;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:32:45;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:35:16;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:37:55;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:40:30;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:43:29;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:46:09;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:48:36;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T07:57:02;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:03:15;20.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:05:19;20.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:07:54;20.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:10:32;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:13:26;20.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:16:04;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:21:23;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:24:15;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:26:53;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:29:39;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:32:16;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:34:55;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:40:15;21.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:42:57;21.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:45:29;21.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:48:12;21.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:50:44;21.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:55:45;21.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T08:58:32;21.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:01:02;21.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:03:48;21.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:09:10;21.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:11:51;21.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:17:37;21.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:22:53;22.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:25:33;22.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:33:19;22.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:36:33;23.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:38:35;23.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:41:29;23.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:44:09;22.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:51:47;22.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T09:54:15;21.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:04:43;21.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:07:36;22.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:12:55;22.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:18:38;22.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:21:17;23.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:23:48;23.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:28:59;22.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:31:26;22.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:34:08;22.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:37:01;23.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:42:09;23.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:44:44;23.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:47:29;23.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:49:56;23.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:52:36;24.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T10:55:10;24.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:00:46;24.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:06:05;24.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:08:36;25.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:11:08;25.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:18:45;24.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:24:13;24.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:26:48;24.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:34:28;25.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:36:59;25.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:39:27;25.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:41:53;25.20;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:44:21;25.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:46:53;24.80;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:49:28;24.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:51:58;25.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:54:38;25.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:57:27;25.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T11:59:54;25.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:02:22;25.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:05:00;25.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:07:32;25.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:10:21;25.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:12:49;26.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:17:42;26.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:20:11;26.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:22:38;26.10;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:25:07;26.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:27:33;26.50;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:30:00;26.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:32:29;26.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:34:55;26.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:37:24;26.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:39:51;26.40;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:42:17;26.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:44:43;26.90;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:47:15;27.30;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:49:41;27.00;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:52:07;26.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:54:34;26.60;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:57:02;26.70;99.90
32446;DHT22;18899;50.748;7.102;2022-08-18T12:59:29;26.90;99.70
32446;DHT22;18899;50.748;7.102;2022-08-18T13:01:55;27.10;97.90
32446;DHT22;18899;50.748;7.102;2022-08-18T13:04:21;27.40;97.70
32446;DHT22;18899;50.748;7.102;2022-08-18T13:06:52;27.40;96.80
32446;DHT22;18899;50.748;7.102;2022-08-18T13:09:18;27.60;95.50
32446;DHT22;18899;50.748;7.102;2022-08-18T13:11:44;27.60;94.90
32446;DHT22;18899;50.748;7.102;2022-08-18T13:14:09;27.50;94.90
32446;DHT22;18899;50.748;7.102;2022-08-18T13:16:39;27.10;96.00
32446;DHT22;18899;50.748;7.102;2022-08-18T13:19:05;27.30;96.30
32446;DHT22;18899;50.748;7.102;2022-08-18T13:21:31;27.10;96.70
32446;DHT22;18899;50.748;7.102;2022-08-18T13:23:56;27.30;95.40
32446;DHT22;18899;50.748;7.102;2022-08-18T13:26:28;27.10;96.30
32446;DHT22;18899;50.748;7.102;2022-08-18T13:28:55;27.30;96.50
32446;DHT22;18899;50.748;7.102;2022-08-18T13:31:21;27.30;95.60
32446;DHT22;18899;50.748;7.102;2022-08-18T13:33:47;26.90;95.60
32446;DHT22;18899;50.748;7.102;2022-08-18T13:36:12;26.80;96.60
32446;DHT22;18899;50.748;7.102;2022-08-18T13:38:38;27.00;96.30
32446;DHT22;18899;50.748;7.102;2022-08-18T13:41:07;27.00;95.70
32446;DHT22;18899;50.748;7.102;2022-08-18T13:43:38;27.10;94.80
32446;DHT22;18899;50.748;7.102;2022-08-18T13:46:06;27.20;94.60
32446;DHT22;18899;50.748;7.102;2022-08-18T13:48:33;27.30;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T13:50:59;27.10;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T13:53:26;27.00;94.30
32446;DHT22;18899;50.748;7.102;2022-08-18T13:55:53;27.00;94.90
32446;DHT22;18899;50.748;7.102;2022-08-18T13:58:19;26.90;95.00
32446;DHT22;18899;50.748;7.102;2022-08-18T14:00:44;26.40;95.90
32446;DHT22;18899;50.748;7.102;2022-08-18T14:03:10;26.10;95.90
32446;DHT22;18899;50.748;7.102;2022-08-18T14:05:36;26.30;96.60
32446;DHT22;18899;50.748;7.102;2022-08-18T14:08:03;26.60;96.50
32446;DHT22;18899;50.748;7.102;2022-08-18T14:10:29;26.70;95.60
32446;DHT22;18899;50.748;7.102;2022-08-18T14:12:58;26.90;95.30
32446;DHT22;18899;50.748;7.102;2022-08-18T14:15:24;27.00;93.80
32446;DHT22;18899;50.748;7.102;2022-08-18T14:17:50;27.00;94.10
32446;DHT22;18899;50.748;7.102;2022-08-18T14:20:16;27.00;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T14:23:02;27.10;93.70
32446;DHT22;18899;50.748;7.102;2022-08-18T14:25:46;26.80;93.80
32446;DHT22;18899;50.748;7.102;2022-08-18T14:28:32;26.90;93.80
32446;DHT22;18899;50.748;7.102;2022-08-18T14:31:00;26.70;94.30
32446;DHT22;18899;50.748;7.102;2022-08-18T14:33:28;26.60;95.00
32446;DHT22;18899;50.748;7.102;2022-08-18T14:35:54;26.70;94.70
32446;DHT22;18899;50.748;7.102;2022-08-18T14:38:19;26.80;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T14:40:46;26.50;94.30
32446;DHT22;18899;50.748;7.102;2022-08-18T14:43:13;26.30;95.10
32446;DHT22;18899;50.748;7.102;2022-08-18T14:45:40;25.90;96.50
32446;DHT22;18899;50.748;7.102;2022-08-18T14:48:12;25.70;97.60
32446;DHT22;18899;50.748;7.102;2022-08-18T14:50:39;26.00;97.00
32446;DHT22;18899;50.748;7.102;2022-08-18T14:53:06;26.10;97.00
32446;DHT22;18899;50.748;7.102;2022-08-18T14:55:32;26.30;96.10
32446;DHT22;18899;50.748;7.102;2022-08-18T14:57:58;26.20;96.60
32446;DHT22;18899;50.748;7.102;2022-08-18T15:00:23;26.20;96.50
32446;DHT22;18899;50.748;7.102;2022-08-18T15:02:49;26.20;95.80
32446;DHT22;18899;50.748;7.102;2022-08-18T15:05:16;26.30;95.60
32446;DHT22;18899;50.748;7.102;2022-08-18T15:07:42;26.20;95.80
32446;DHT22;18899;50.748;7.102;2022-08-18T15:10:11;25.80;96.90
32446;DHT22;18899;50.748;7.102;2022-08-18T15:12:37;25.70;97.50
32446;DHT22;18899;50.748;7.102;2022-08-18T15:15:05;25.80;97.50
32446;DHT22;18899;50.748;7.102;2022-08-18T15:17:33;25.80;97.40
32446;DHT22;18899;50.748;7.102;2022-08-18T15:20:06;25.70;97.60
32446;DHT22;18899;50.748;7.102;2022-08-18T15:22:40;25.70;97.60
32446;DHT22;18899;50.748;7.102;2022-08-18T15:25:24;25.70;97.30
32446;DHT22;18899;50.748;7.102;2022-08-18T15:28:21;25.80;96.80
32446;DHT22;18899;50.748;7.102;2022-08-18T15:30:49;25.70;95.70
32446;DHT22;18899;50.748;7.102;2022-08-18T15:33:16;25.50;96.10
32446;DHT22;18899;50.748;7.102;2022-08-18T15:35:43;25.60;96.00
32446;DHT22;18899;50.748;7.102;2022-08-18T15:38:10;25.60;96.00
32446;DHT22;18899;50.748;7.102;2022-08-18T15:40:37;25.80;95.20
32446;DHT22;18899;50.748;7.102;2022-08-18T15:43:11;25.80;95.10
32446;DHT22;18899;50.748;7.102;2022-08-18T15:45:40;25.80;95.90
32446;DHT22;18899;50.748;7.102;2022-08-18T15:48:07;25.90;95.90
32446;DHT22;18899;50.748;7.102;2022-08-18T15:50:33;25.90;94.90
32446;DHT22;18899;50.748;7.102;2022-08-18T15:53:01;25.90;95.50
32446;DHT22;18899;50.748;7.102;2022-08-18T15:55:29;25.90;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T15:57:56;25.70;94.50
32446;DHT22;18899;50.748;7.102;2022-08-18T16:00:23;25.80;94.00
32446;DHT22;18899;50.748;7.102;2022-08-18T16:02:52;25.70;93.60
32446;DHT22;18899;50.748;7.102;2022-08-18T16:05:19;25.80;94.60
32446;DHT22;18899;50.748;7.102;2022-08-18T16:07:48;25.80;93.60
32446;DHT22;18899;50.748;7.102;2022-08-18T16:10:16;25.80;93.60
32446;DHT22;18899;50.748;7.102;2022-08-18T16:12:42;25.60;93.70
32446;DHT22;18899;50.748;7.102;2022-08-18T16:15:08;25.70;93.40
32446;DHT22;18899;50.748;7.102;2022-08-18T16:17:34;25.70;93.10
32446;DHT22;18899;50.748;7.102;2022-08-18T16:20:00;25.60;93.50
32446;DHT22;18899;50.748;7.102;2022-08-18T16:22:27;25.60;93.30
32446;DHT22;18899;50.748;7.102;2022-08-18T16:24:53;25.60;93.20
32446;DHT22;18899;50.748;7.102;2022-08-18T16:27:18;25.60;93.30
32446;DHT22;18899;50.748;7.102;2022-08-18T16:29:44;25.70;92.30
32446;DHT22;18899;50.748;7.102;2022-08-18T16:32:10;25.60;92.90
32446;DHT22;18899;50.748;7.102;2022-08-18T16:34:36;25.30;93.50
32446;DHT22;18899;50.748;7.102;2022-08-18T16:37:02;25.20;94.50
32446;DHT22;18899;50.748;7.102;2022-08-18T16:39:28;25.20;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T16:41:58;25.20;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T16:44:23;25.30;93.60
32446;DHT22;18899;50.748;7.102;2022-08-18T16:46:49;25.40;93.70
32446;DHT22;18899;50.748;7.102;2022-08-18T16:49:16;25.40;93.50
32446;DHT22;18899;50.748;7.102;2022-08-18T16:51:45;25.40;93.30
32446;DHT22;18899;50.748;7.102;2022-08-18T16:54:11;25.40;93.50
32446;DHT22;18899;50.748;7.102;2022-08-18T16:56:37;25.40;93.60
32446;DHT22;18899;50.748;7.102;2022-08-18T16:59:04;25.50;93.10
32446;DHT22;18899;50.748;7.102;2022-08-18T17:01:48;25.40;93.00
32446;DHT22;18899;50.748;7.102;2022-08-18T17:04:33;25.40;93.20
32446;DHT22;18899;50.748;7.102;2022-08-18T17:06:59;25.20;93.40
32446;DHT22;18899;50.748;7.102;2022-08-18T17:09:26;25.30;92.80
32446;DHT22;18899;50.748;7.102;2022-08-18T17:11:52;25.20;92.70
32446;DHT22;18899;50.748;7.102;2022-08-18T17:14:24;25.20;93.20
32446;DHT22;18899;50.748;7.102;2022-08-18T17:16:51;25.10;93.30
32446;DHT22;18899;50.748;7.102;2022-08-18T17:19:22;25.00;93.50
32446;DHT22;18899;50.748;7.102;2022-08-18T17:21:47;24.90;93.90
32446;DHT22;18899;50.748;7.102;2022-08-18T17:24:13;24.80;93.30
32446;DHT22;18899;50.748;7.102;2022-08-18T17:29:20;24.90;94.10
32446;DHT22;18899;50.748;7.102;2022-08-18T17:31:52;24.90;93.80
32446;DHT22;18899;50.748;7.102;2022-08-18T17:34:25;24.80;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T17:36:54;24.70;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T17:39:30;24.60;94.20
32446;DHT22;18899;50.748;7.102;2022-08-18T17:41:57;24.50;95.00