sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1650;DHT22;822;53.670;8.676;2023-01-29T00:01:34;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:04:02;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:06:30;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:08:57;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:11:25;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:13:52;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:16:19;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:18:46;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:21:15;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:23:45;3.70;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T00:26:12;3.70;93.60
1650;DHT22;822;53.670;8.676;2023-01-29T00:28:40;3.70;93.60
1650;DHT22;822;53.670;8.676;2023-01-29T00:31:08;3.60;93.60
1650;DHT22;822;53.670;8.676;2023-01-29T00:33:35;3.60;93.60
1650;DHT22;822;53.670;8.676;2023-01-29T00:36:04;3.60;93.60
1650;DHT22;822;53.670;8.676;2023-01-29T00:38:32;3.60;93.70
1650;DHT22;822;53.670;8.676;2023-01-29T00:41:08;3.60;93.70
1650;DHT22;822;53.670;8.676;2023-01-29T00:43:53;3.60;93.70
1650;DHT22;822;53.670;8.676;2023-01-29T00:46:38;3.50;93.70
1650;DHT22;822;53.670;8.676;2023-01-29T00:49:07;3.50;93.80
1650;DHT22;822;53.670;8.676;2023-01-29T00:51:35;3.50;93.80
1650;DHT22;822;53.670;8.676;2023-01-29T00:54:03;3.50;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T00:56:34;3.50;93.80
1650;DHT22;822;53.670;8.676;2023-01-29T00:59:02;3.50;93.80
1650;DHT22;822;53.670;8.676;2023-01-29T01:01:29;3.50;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T01:04:14;3.50;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T01:06:42;3.50;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T01:09:10;3.50;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T01:11:56;3.40;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T01:14:23;3.40;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T01:16:50;3.50;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T01:19:17;3.40;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T01:21:44;3.40;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T01:24:13;3.40;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:26:40;3.40;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:29:09;3.40;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:31:37;3.40;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:34:04;3.40;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:36:32;3.30;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:39:00;3.30;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:41:31;3.40;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T01:44:00;3.30;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T01:46:30;3.30;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T01:49:01;3.30;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T01:51:31;3.30;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T01:54:02;3.30;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T01:56:32;3.30;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T01:59:08;3.30;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T02:01:37;3.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:04:09;3.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:06:56;3.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:09:45;3.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:12:15;3.20;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:14:43;3.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:17:13;3.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:19:51;3.20;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:22:50;3.20;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T02:28:37;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T02:31:09;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T02:33:49;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T02:36:28;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T02:39:03;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T02:41:37;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T02:44:19;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T02:46:52;3.20;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T02:49:30;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T02:52:01;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T02:54:33;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T02:57:09;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T02:59:47;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:02:19;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:04:50;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:07:22;3.10;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T03:10:09;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:12:38;3.10;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T03:15:12;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:17:46;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:20:19;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:22:58;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:25:27;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:28:14;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:31:08;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:33:59;3.00;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:36:33;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:39:04;3.00;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:41:34;3.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T03:44:09;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T03:46:45;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T03:49:21;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T03:51:56;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T03:54:28;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T03:56:59;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T03:59:35;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T04:02:07;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T04:04:38;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T04:07:10;3.00;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:09:41;3.00;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:12:11;3.00;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:14:39;3.00;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:17:12;2.90;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T04:19:40;2.90;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T04:22:12;2.90;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T04:24:40;2.90;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T04:27:32;2.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T04:30:12;2.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T04:33:02;2.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T04:35:31;2.80;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T04:38:10;2.80;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T04:40:47;2.80;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:43:23;2.80;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:46:03;2.80;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:48:45;2.80;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:51:20;2.80;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:53:53;2.80;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:56:27;2.80;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T04:58:58;2.90;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T05:01:30;2.90;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:04:01;2.90;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:06:30;2.90;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:08:58;2.90;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:11:26;2.90;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T05:13:56;3.00;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T05:16:26;3.00;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T05:18:54;3.00;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T05:21:23;3.00;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T05:24:07;3.00;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:26:34;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:29:19;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:31:46;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:34:13;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:36:42;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:39:09;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:41:36;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:44:04;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:46:31;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:48:58;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:51:25;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:53:54;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:56:21;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T05:58:48;3.10;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T06:01:19;3.10;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T06:03:46;3.10;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T06:06:14;3.20;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T06:08:42;3.10;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T06:11:12;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:13:39;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:16:07;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:18:35;3.10;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T06:21:04;3.10;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T06:23:31;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:25:59;3.10;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:28:28;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:30:56;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:33:24;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:35:55;3.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T06:38:23;3.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T06:40:51;3.20;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T06:43:18;3.30;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T06:45:48;3.30;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T06:48:15;3.30;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T06:50:42;3.30;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T06:53:09;3.30;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T06:55:36;3.30;94.90
1650;DHT22;822;53.670;8.676;2023-01-29T06:58:04;3.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T07:00:33;3.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T07:03:01;3.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T07:05:29;3.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T07:07:56;3.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T07:10:24;3.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T07:12:51;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:15:18;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:17:55;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:20:25;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:22:53;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:25:20;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:27:47;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:30:15;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:32:43;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:35:10;3.50;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T07:37:42;3.50;94.90
1650;DHT22;822;53.670;8.676;2023-01-29T07:40:10;3.60;94.90
1650;DHT22;822;53.670;8.676;2023-01-29T07:42:37;3.60;94.90
1650;DHT22;822;53.670;8.676;2023-01-29T07:45:08;3.60;94.90
1650;DHT22;822;53.670;8.676;2023-01-29T07:47:35;3.60;94.90
1650;DHT22;822;53.670;8.676;2023-01-29T07:50:02;3.60;95.00
1650;DHT22;822;53.670;8.676;2023-01-29T07:52:31;3.60;95.00
1650;DHT22;822;53.670;8.676;2023-01-29T07:54:59;3.60;95.00
1650;DHT22;822;53.670;8.676;2023-01-29T07:57:26;3.60;95.00
1650;DHT22;822;53.670;8.676;2023-01-29T07:59:55;3.60;95.00
1650;DHT22;822;53.670;8.676;2023-01-29T08:02:22;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:04:52;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:07:19;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:09:46;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:12:15;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:14:42;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:17:10;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:19:37;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:22:05;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:24:32;3.70;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T08:26:59;3.80;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T08:29:27;3.80;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T08:31:54;3.80;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T08:34:22;3.80;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T08:36:49;3.80;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T08:39:16;3.80;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T08:41:43;3.80;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T08:44:10;3.80;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T08:46:38;3.80;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T08:49:09;3.80;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T08:51:36;3.80;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T08:54:03;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T08:56:31;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T08:58:58;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:01:25;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:03:53;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:06:21;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:08:48;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:11:16;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:13:43;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:16:10;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:18:38;3.90;95.50
1650;DHT22;822;53.670;8.676;2023-01-29T09:21:07;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:23:35;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:26:02;4.00;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:28:29;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:31:07;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:33:43;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:36:12;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:38:39;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:41:19;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:43:51;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:46:22;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:48:59;3.90;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T09:51:33;3.90;95.40
1650;DHT22;822;53.670;8.676;2023-01-29T09:54:12;3.90;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T09:56:41;3.90;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T09:59:12;4.00;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T10:01:48;4.00;95.30
1650;DHT22;822;53.670;8.676;2023-01-29T10:04:51;3.90;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T10:07:54;4.00;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T10:10:36;4.00;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T10:13:14;4.00;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T10:16:09;4.00;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T10:19:10;4.10;95.20
1650;DHT22;822;53.670;8.676;2023-01-29T10:21:49;4.10;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T10:24:28;4.10;95.10
1650;DHT22;822;53.670;8.676;2023-01-29T10:26:58;4.10;95.00
1650;DHT22;822;53.670;8.676;2023-01-29T10:29:26;4.10;95.00
1650;DHT22;822;53.670;8.676;2023-01-29T10:31:56;4.20;94.90
1650;DHT22;822;53.670;8.676;2023-01-29T10:34:32;4.20;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T10:37:09;4.20;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T10:39:41;4.20;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T10:42:16;4.20;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T10:45:00;4.20;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T10:50:27;4.30;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T10:53:09;4.20;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T10:55:47;4.30;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T10:58:25;4.30;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T11:00:55;4.30;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T11:03:24;4.30;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T11:05:57;4.40;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T11:08:30;4.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T11:11:06;4.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T11:13:39;4.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T11:16:08;4.40;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T11:18:56;4.40;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T11:21:25;4.50;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T11:24:06;4.50;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T11:26:38;4.50;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T11:29:31;4.50;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T11:32:02;4.50;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T11:34:30;4.50;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T11:36:58;4.60;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T11:39:27;4.60;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T11:41:58;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T11:44:31;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T11:47:09;4.60;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T11:49:38;4.60;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T11:52:08;4.70;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T11:54:38;4.90;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T11:57:29;4.90;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T11:59:59;5.00;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T12:02:32;5.10;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T12:05:05;5.10;93.60
1650;DHT22;822;53.670;8.676;2023-01-29T12:07:40;5.10;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T12:10:29;5.20;93.20
1650;DHT22;822;53.670;8.676;2023-01-29T12:13:05;5.20;93.30
1650;DHT22;822;53.670;8.676;2023-01-29T12:15:32;5.20;93.00
1650;DHT22;822;53.670;8.676;2023-01-29T12:18:06;5.20;93.00
1650;DHT22;822;53.670;8.676;2023-01-29T12:20:41;5.20;92.90
1650;DHT22;822;53.670;8.676;2023-01-29T12:23:20;5.20;92.70
1650;DHT22;822;53.670;8.676;2023-01-29T12:25:54;5.30;92.70
1650;DHT22;822;53.670;8.676;2023-01-29T12:28:30;5.20;92.20
1650;DHT22;822;53.670;8.676;2023-01-29T12:31:10;5.20;92.40
1650;DHT22;822;53.670;8.676;2023-01-29T12:33:47;5.20;92.30
1650;DHT22;822;53.670;8.676;2023-01-29T12:36:22;5.20;92.40
1650;DHT22;822;53.670;8.676;2023-01-29T12:38:51;5.30;92.40
1650;DHT22;822;53.670;8.676;2023-01-29T12:41:28;5.30;92.40
1650;DHT22;822;53.670;8.676;2023-01-29T12:44:01;5.30;92.30
1650;DHT22;822;53.670;8.676;2023-01-29T12:46:33;5.30;92.40
1650;DHT22;822;53.670;8.676;2023-01-29T12:49:10;5.20;92.40
1650;DHT22;822;53.670;8.676;2023-01-29T12:51:41;5.20;92.50
1650;DHT22;822;53.670;8.676;2023-01-29T12:54:15;5.20;92.60
1650;DHT22;822;53.670;8.676;2023-01-29T12:56:46;5.20;92.70
1650;DHT22;822;53.670;8.676;2023-01-29T12:59:19;5.20;92.60
1650;DHT22;822;53.670;8.676;2023-01-29T13:01:49;5.20;92.70
1650;DHT22;822;53.670;8.676;2023-01-29T13:04:28;5.20;92.70
1650;DHT22;822;53.670;8.676;2023-01-29T13:07:09;5.10;92.70
1650;DHT22;822;53.670;8.676;2023-01-29T13:09:39;5.10;92.70
1650;DHT22;822;53.670;8.676;2023-01-29T13:12:11;5.10;92.80
1650;DHT22;822;53.670;8.676;2023-01-29T13:14:46;5.10;92.80
1650;DHT22;822;53.670;8.676;2023-01-29T13:17:18;5.10;92.80
1650;DHT22;822;53.670;8.676;2023-01-29T13:19:49;5.10;92.80
1650;DHT22;822;53.670;8.676;2023-01-29T13:22:20;5.10;92.80
1650;DHT22;822;53.670;8.676;2023-01-29T13:24:48;5.10;92.90
1650;DHT22;822;53.670;8.676;2023-01-29T13:27:21;5.10;92.80
1650;DHT22;822;53.670;8.676;2023-01-29T13:29:51;5.10;92.90
1650;DHT22;822;53.670;8.676;2023-01-29T13:32:24;5.10;92.80
1650;DHT22;822;53.670;8.676;2023-01-29T13:34:53;5.10;92.90
1650;DHT22;822;53.670;8.676;2023-01-29T13:37:26;5.10;93.00
1650;DHT22;822;53.670;8.676;2023-01-29T13:39:57;5.00;93.00
1650;DHT22;822;53.670;8.676;2023-01-29T13:42:36;5.00;93.10
1650;DHT22;822;53.670;8.676;2023-01-29T13:45:07;5.00;93.10
1650;DHT22;822;53.670;8.676;2023-01-29T13:47:44;5.00;93.20
1650;DHT22;822;53.670;8.676;2023-01-29T13:50:18;5.00;93.20
1650;DHT22;822;53.670;8.676;2023-01-29T13:52:52;5.00;93.40
1650;DHT22;822;53.670;8.676;2023-01-29T13:55:22;4.90;93.30
1650;DHT22;822;53.670;8.676;2023-01-29T13:57:54;4.90;93.40
1650;DHT22;822;53.670;8.676;2023-01-29T14:00:56;4.90;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T14:03:51;4.90;93.50
1650;DHT22;822;53.670;8.676;2023-01-29T14:06:39;4.90;93.60
1650;DHT22;822;53.670;8.676;2023-01-29T14:12:31;4.80;93.70
1650;DHT22;822;53.670;8.676;2023-01-29T14:15:16;4.80;93.70
1650;DHT22;822;53.670;8.676;2023-01-29T14:20:56;4.80;93.80
1650;DHT22;822;53.670;8.676;2023-01-29T14:23:34;4.80;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T14:26:04;4.90;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T14:28:33;4.90;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T14:31:01;4.90;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T14:33:34;4.90;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T14:36:11;4.90;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T14:38:39;4.90;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T14:41:15;4.80;93.90
1650;DHT22;822;53.670;8.676;2023-01-29T14:43:44;4.80;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T14:46:41;4.80;94.00
1650;DHT22;822;53.670;8.676;2023-01-29T14:49:08;4.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T14:51:42;4.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T14:54:24;4.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T14:56:56;4.70;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T14:59:29;4.70;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T15:02:01;4.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T15:04:36;4.80;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:07:15;4.80;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:09:46;4.80;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:12:20;4.80;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T15:14:58;4.70;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T15:17:28;4.70;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T15:19:56;4.70;94.10
1650;DHT22;822;53.670;8.676;2023-01-29T15:22:25;4.70;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:25:06;4.70;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:27:40;4.60;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:30:15;4.60;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:32:43;4.70;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:35:27;4.60;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T15:38:03;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:40:31;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:42:58;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:45:28;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:48:01;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:50:36;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:53:13;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:55:41;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T15:58:14;4.60;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:00:49;4.60;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T16:03:20;4.50;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:05:48;4.50;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:08:17;4.50;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:10:48;4.50;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:13:18;4.50;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:15:54;4.40;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:18:23;4.40;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:20:52;4.40;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:23:23;4.30;94.20
1650;DHT22;822;53.670;8.676;2023-01-29T16:25:52;4.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:28:20;4.30;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:30:54;4.20;94.30
1650;DHT22;822;53.670;8.676;2023-01-29T16:33:29;4.30;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T16:35:58;4.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T16:38:28;4.20;94.40
1650;DHT22;822;53.670;8.676;2023-01-29T16:41:12;4.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T16:43:51;4.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T16:46:22;4.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T16:48:51;4.20;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T16:51:25;4.10;94.50
1650;DHT22;822;53.670;8.676;2023-01-29T16:54:00;4.10;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T16:56:30;4.10;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T16:58:58;4.10;94.60
1650;DHT22;822;53.670;8.676;2023-01-29T17:01:27;4.00;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T17:04:00;4.00;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T17:06:35;4.10;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T17:09:05;4.00;94.70
1650;DHT22;822;53.670;8.676;2023-01-29T17:11:35;4.00;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T17:14:04;4.00;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T17:16:34;4.10;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T17:19:11;4.10;94.80
1650;DHT22;822;53.670;8.676;2023-01-29T17:21:40;4.10;94.80