sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35918;BME280;22011;59.912;30.300;2023-07-20T00:01:02;99820.91;;;19.46;66.43
35918;BME280;22011;59.912;30.300;2023-07-20T00:03:30;99824.59;;;19.23;67.44
35918;BME280;22011;59.912;30.300;2023-07-20T00:05:57;99813.38;;;19.14;67.18
35918;BME280;22011;59.912;30.300;2023-07-20T00:08:25;99819.69;;;19.20;67.66
35918;BME280;22011;59.912;30.300;2023-07-20T00:10:52;99827.72;;;19.32;66.89
35918;BME280;22011;59.912;30.300;2023-07-20T00:13:21;99833.94;;;19.32;67.22
35918;BME280;22011;59.912;30.300;2023-07-20T00:15:49;99824.72;;;19.62;67.64
35918;BME280;22011;59.912;30.300;2023-07-20T00:18:17;99831.13;;;19.77;67.70
35918;BME280;22011;59.912;30.300;2023-07-20T00:20:47;99826.69;;;19.88;67.68
35918;BME280;22011;59.912;30.300;2023-07-20T00:23:14;99830.59;;;19.75;64.80
35918;BME280;22011;59.912;30.300;2023-07-20T00:25:42;99829.19;;;19.73;66.34
35918;BME280;22011;59.912;30.300;2023-07-20T00:28:10;99829.19;;;19.39;66.21
35918;BME280;22011;59.912;30.300;2023-07-20T00:30:40;99829.47;;;19.54;66.47
35918;BME280;22011;59.912;30.300;2023-07-20T00:33:11;99833.13;;;19.65;65.37
35918;BME280;22011;59.912;30.300;2023-07-20T00:35:39;99825.94;;;19.92;66.88
35918;BME280;22011;59.912;30.300;2023-07-20T00:38:07;99832.75;;;19.78;66.10
35918;BME280;22011;59.912;30.300;2023-07-20T00:40:37;99835.75;;;19.60;66.74
35918;BME280;22011;59.912;30.300;2023-07-20T00:43:05;99828.41;;;19.55;66.04
35918;BME280;22011;59.912;30.300;2023-07-20T00:45:34;99824.72;;;19.62;67.13
35918;BME280;22011;59.912;30.300;2023-07-20T00:48:06;99829.03;;;19.46;67.75
35918;BME280;22011;59.912;30.300;2023-07-20T00:50:36;99828.88;;;19.52;67.30
35918;BME280;22011;59.912;30.300;2023-07-20T00:53:04;99830.63;;;19.80;67.63
35918;BME280;22011;59.912;30.300;2023-07-20T00:55:33;99829.00;;;19.79;65.76
35918;BME280;22011;59.912;30.300;2023-07-20T00:58:01;99828.56;;;19.87;67.08
35918;BME280;22011;59.912;30.300;2023-07-20T01:00:28;99829.00;;;19.79;67.79
35918;BME280;22011;59.912;30.300;2023-07-20T01:02:57;99834.69;;;19.61;66.48
35918;BME280;22011;59.912;30.300;2023-07-20T01:05:38;99834.53;;;19.68;68.52
35918;BME280;22011;59.912;30.300;2023-07-20T01:08:13;99826.25;;;19.57;68.26
35918;BME280;22011;59.912;30.300;2023-07-20T01:10:46;99832.06;;;19.49;67.34
35918;BME280;22011;59.912;30.300;2023-07-20T01:13:18;99832.16;;;19.54;66.85
35918;BME280;22011;59.912;30.300;2023-07-20T01:15:49;99828.88;;;19.69;67.65
35918;BME280;22011;59.912;30.300;2023-07-20T01:18:17;99826.59;;;19.61;66.84
35918;BME280;22011;59.912;30.300;2023-07-20T01:20:45;99839.69;;;19.52;67.68
35918;BME280;22011;59.912;30.300;2023-07-20T01:23:44;99832.75;;;19.78;68.88
35918;BME280;22011;59.912;30.300;2023-07-20T01:26:30;99836.16;;;19.69;68.46
35918;BME280;22011;59.912;30.300;2023-07-20T01:29:13;99842.72;;;19.73;68.65
35918;BME280;22011;59.912;30.300;2023-07-20T01:31:47;99835.75;;;19.60;67.98
35918;BME280;22011;59.912;30.300;2023-07-20T01:34:18;99840.16;;;19.33;67.88
35918;BME280;22011;59.912;30.300;2023-07-20T01:36:48;99842.94;;;19.38;68.64
35918;BME280;22011;59.912;30.300;2023-07-20T01:39:18;99836.63;;;19.32;68.54
35918;BME280;22011;59.912;30.300;2023-07-20T01:41:46;99836.38;;;19.50;69.50
35918;BME280;22011;59.912;30.300;2023-07-20T01:44:14;99840.41;;;19.48;68.83
35918;BME280;22011;59.912;30.300;2023-07-20T01:46:42;99831.06;;;19.39;68.07
35918;BME280;22011;59.912;30.300;2023-07-20T01:49:11;99844.53;;;19.67;68.87
35918;BME280;22011;59.912;30.300;2023-07-20T01:51:38;99842.56;;;19.63;68.90
35918;BME280;22011;59.912;30.300;2023-07-20T01:54:06;99841.28;;;19.37;69.71
35918;BME280;22011;59.912;30.300;2023-07-20T01:56:35;99842.84;;;19.33;68.54
35918;BME280;22011;59.912;30.300;2023-07-20T01:59:04;99842.38;;;19.36;68.59
35918;BME280;22011;59.912;30.300;2023-07-20T02:01:31;99840.16;;;19.33;68.67
35918;BME280;22011;59.912;30.300;2023-07-20T02:03:59;99846.63;;;19.32;68.88
35918;BME280;22011;59.912;30.300;2023-07-20T02:06:31;99847.09;;;19.28;69.13
35918;BME280;22011;59.912;30.300;2023-07-20T02:08:59;99834.88;;;19.09;69.15
35918;BME280;22011;59.912;30.300;2023-07-20T02:11:26;99843.03;;;18.98;69.81
35918;BME280;22011;59.912;30.300;2023-07-20T02:13:54;99843.72;;;19.05;69.73
35918;BME280;22011;59.912;30.300;2023-07-20T02:16:22;99833.53;;;19.40;68.55
35918;BME280;22011;59.912;30.300;2023-07-20T02:18:50;99840.63;;;19.30;69.48
35918;BME280;22011;59.912;30.300;2023-07-20T02:21:18;99842.09;;;19.20;69.10
35918;BME280;22011;59.912;30.300;2023-07-20T02:23:47;99844.09;;;19.42;69.25
35918;BME280;22011;59.912;30.300;2023-07-20T02:26:14;99845.22;;;19.46;67.73
35918;BME280;22011;59.912;30.300;2023-07-20T02:28:42;99839.34;;;19.49;67.84
35918;BME280;22011;59.912;30.300;2023-07-20T02:31:11;99835.00;;;19.31;67.76
35918;BME280;22011;59.912;30.300;2023-07-20T02:33:38;99841.22;;;19.32;68.74
35918;BME280;22011;59.912;30.300;2023-07-20T02:36:06;99839.16;;;19.39;68.99
35918;BME280;22011;59.912;30.300;2023-07-20T02:38:35;99840.88;;;19.45;69.55
35918;BME280;22011;59.912;30.300;2023-07-20T02:41:04;99841.63;;;19.23;68.47
35918;BME280;22011;59.912;30.300;2023-07-20T02:43:31;99839.41;;;19.20;68.92
35918;BME280;22011;59.912;30.300;2023-07-20T02:45:59;99841.28;;;19.37;68.61
35918;BME280;22011;59.912;30.300;2023-07-20T02:48:26;99845.16;;;19.41;67.50
35918;BME280;22011;59.912;30.300;2023-07-20T02:50:54;99844.44;;;19.62;67.96
35918;BME280;22011;59.912;30.300;2023-07-20T02:53:22;99847.84;;;19.41;67.86
35918;BME280;22011;59.912;30.300;2023-07-20T02:55:49;99846.84;;;19.13;68.25
35918;BME280;22011;59.912;30.300;2023-07-20T02:58:18;99852.38;;;19.07;70.16
35918;BME280;22011;59.912;30.300;2023-07-20T03:00:46;99849.94;;;19.05;70.71
35918;BME280;22011;59.912;30.300;2023-07-20T03:03:14;99850.28;;;19.25;70.00
35918;BME280;22011;59.912;30.300;2023-07-20T03:05:42;99846.25;;;19.11;68.98
35918;BME280;22011;59.912;30.300;2023-07-20T03:08:10;99844.06;;;19.25;68.37
35918;BME280;22011;59.912;30.300;2023-07-20T03:10:41;99846.69;;;19.37;69.18
35918;BME280;22011;59.912;30.300;2023-07-20T03:13:08;99838.88;;;19.07;68.84
35918;BME280;22011;59.912;30.300;2023-07-20T03:15:37;99844.88;;;19.09;69.13
35918;BME280;22011;59.912;30.300;2023-07-20T03:18:05;99838.50;;;19.48;69.48
35918;BME280;22011;59.912;30.300;2023-07-20T03:20:35;99841.16;;;19.60;68.31
35918;BME280;22011;59.912;30.300;2023-07-20T03:23:02;99838.31;;;19.88;68.26
35918;BME280;22011;59.912;30.300;2023-07-20T03:25:30;99840.50;;;19.53;68.90
35918;BME280;22011;59.912;30.300;2023-07-20T03:27:58;99836.22;;;19.23;68.33
35918;BME280;22011;59.912;30.300;2023-07-20T03:30:26;99839.66;;;19.19;68.72
35918;BME280;22011;59.912;30.300;2023-07-20T03:32:55;99847.75;;;19.19;69.02
35918;BME280;22011;59.912;30.300;2023-07-20T03:35:22;99847.53;;;19.37;68.96
35918;BME280;22011;59.912;30.300;2023-07-20T03:37:50;99848.75;;;19.46;68.54
35918;BME280;22011;59.912;30.300;2023-07-20T03:40:18;99849.59;;;19.64;67.17
35918;BME280;22011;59.912;30.300;2023-07-20T03:42:45;99853.81;;;19.76;67.17
35918;BME280;22011;59.912;30.300;2023-07-20T03:45:13;99845.84;;;19.65;67.49
35918;BME280;22011;59.912;30.300;2023-07-20T03:47:41;99848.50;;;19.48;68.46
35918;BME280;22011;59.912;30.300;2023-07-20T03:50:12;99854.72;;;19.32;68.79
35918;BME280;22011;59.912;30.300;2023-07-20T03:52:40;99849.63;;;19.18;69.13
35918;BME280;22011;59.912;30.300;2023-07-20T03:55:08;99861.91;;;19.26;68.90
35918;BME280;22011;59.912;30.300;2023-07-20T03:57:36;99854.97;;;19.30;68.66
35918;BME280;22011;59.912;30.300;2023-07-20T04:00:04;99858.03;;;19.67;69.54
35918;BME280;22011;59.912;30.300;2023-07-20T04:02:39;99861.63;;;19.56;68.04
35918;BME280;22011;59.912;30.300;2023-07-20T04:05:07;99855.91;;;19.52;67.67
35918;BME280;22011;59.912;30.300;2023-07-20T04:07:36;99857.94;;;19.62;67.67
35918;BME280;22011;59.912;30.300;2023-07-20T04:10:04;99854.38;;;19.78;68.26
35918;BME280;22011;59.912;30.300;2023-07-20T04:12:32;99853.97;;;19.86;66.38
35918;BME280;22011;59.912;30.300;2023-07-20T04:14:59;99848.81;;;19.85;66.27
35918;BME280;22011;59.912;30.300;2023-07-20T04:17:28;99848.06;;;20.28;65.78
35918;BME280;22011;59.912;30.300;2023-07-20T04:19:55;99853.19;;;20.08;66.34
35918;BME280;22011;59.912;30.300;2023-07-20T04:22:23;99851.69;;;20.17;66.97
35918;BME280;22011;59.912;30.300;2023-07-20T04:24:52;99861.66;;;20.33;65.53
35918;BME280;22011;59.912;30.300;2023-07-20T04:27:19;99857.75;;;20.24;64.31
35918;BME280;22011;59.912;30.300;2023-07-20T04:29:48;99853.50;;;20.11;64.79
35918;BME280;22011;59.912;30.300;2023-07-20T04:32:15;99856.72;;;20.08;65.23
35918;BME280;22011;59.912;30.300;2023-07-20T04:34:43;99863.63;;;19.99;65.34
35918;BME280;22011;59.912;30.300;2023-07-20T04:37:10;99859.66;;;20.07;65.24
35918;BME280;22011;59.912;30.300;2023-07-20T04:39:38;99863.19;;;20.07;65.08
35918;BME280;22011;59.912;30.300;2023-07-20T04:42:11;99870.91;;;19.99;65.65
35918;BME280;22011;59.912;30.300;2023-07-20T04:44:39;99869.75;;;20.11;64.80
35918;BME280;22011;59.912;30.300;2023-07-20T04:47:08;99869.88;;;20.38;65.04
35918;BME280;22011;59.912;30.300;2023-07-20T04:49:38;99867.19;;;20.21;63.64
35918;BME280;22011;59.912;30.300;2023-07-20T04:52:06;99861.91;;;20.32;65.79
35918;BME280;22011;59.912;30.300;2023-07-20T04:54:34;99870.25;;;20.08;64.31
35918;BME280;22011;59.912;30.300;2023-07-20T04:57:01;99864.66;;;20.15;64.19
35918;BME280;22011;59.912;30.300;2023-07-20T04:59:32;99866.13;;;20.22;64.40
35918;BME280;22011;59.912;30.300;2023-07-20T05:02:00;99868.28;;;20.04;64.26
35918;BME280;22011;59.912;30.300;2023-07-20T05:04:28;99862.53;;;20.17;66.31
35918;BME280;22011;59.912;30.300;2023-07-20T05:06:55;99865.88;;;20.24;64.39
35918;BME280;22011;59.912;30.300;2023-07-20T05:09:24;99874.53;;;20.26;63.61
35918;BME280;22011;59.912;30.300;2023-07-20T05:11:51;99865.16;;;20.50;63.22
35918;BME280;22011;59.912;30.300;2023-07-20T05:14:19;99870.78;;;20.27;63.03
35918;BME280;22011;59.912;30.300;2023-07-20T05:16:50;99864.53;;;20.43;63.34
35918;BME280;22011;59.912;30.300;2023-07-20T05:19:17;99867.97;;;20.61;64.03
35918;BME280;22011;59.912;30.300;2023-07-20T05:21:45;99862.38;;;20.67;62.42
35918;BME280;22011;59.912;30.300;2023-07-20T05:24:13;99872.91;;;20.64;62.15
35918;BME280;22011;59.912;30.300;2023-07-20T05:26:40;99870.38;;;20.79;62.02
35918;BME280;22011;59.912;30.300;2023-07-20T05:29:08;99863.91;;;20.85;61.30
35918;BME280;22011;59.912;30.300;2023-07-20T05:31:35;99866.47;;;20.97;61.42
35918;BME280;22011;59.912;30.300;2023-07-20T05:34:04;99867.44;;;21.12;62.30
35918;BME280;22011;59.912;30.300;2023-07-20T05:36:32;99856.56;;;21.07;60.31
35918;BME280;22011;59.912;30.300;2023-07-20T05:39:00;99864.63;;;21.02;60.12
35918;BME280;22011;59.912;30.300;2023-07-20T05:41:27;99873.41;;;21.14;60.77
35918;BME280;22011;59.912;30.300;2023-07-20T05:43:55;99872.72;;;21.24;60.09
35918;BME280;22011;59.912;30.300;2023-07-20T05:46:22;99872.34;;;21.74;60.04
35918;BME280;22011;59.912;30.300;2023-07-20T05:48:50;99870.13;;;21.66;58.73
35918;BME280;22011;59.912;30.300;2023-07-20T05:51:19;99879.31;;;21.65;58.44
35918;BME280;22011;59.912;30.300;2023-07-20T05:53:47;99871.72;;;21.62;58.24
35918;BME280;22011;59.912;30.300;2023-07-20T05:56:14;99876.56;;;21.60;59.04
35918;BME280;22011;59.912;30.300;2023-07-20T05:58:42;99874.47;;;21.67;60.05
35918;BME280;22011;59.912;30.300;2023-07-20T06:01:10;99868.31;;;21.45;60.42
35918;BME280;22011;59.912;30.300;2023-07-20T06:03:38;99865.44;;;21.57;59.45
35918;BME280;22011;59.912;30.300;2023-07-20T06:06:05;99864.06;;;21.54;58.39
35918;BME280;22011;59.912;30.300;2023-07-20T06:08:36;99875.50;;;21.61;58.87
35918;BME280;22011;59.912;30.300;2023-07-20T06:11:04;99869.94;;;21.46;58.45
35918;BME280;22011;59.912;30.300;2023-07-20T06:13:31;99867.63;;;21.28;59.06
35918;BME280;22011;59.912;30.300;2023-07-20T06:15:59;99879.47;;;21.21;59.90
35918;BME280;22011;59.912;30.300;2023-07-20T06:18:27;99871.66;;;21.57;59.76
35918;BME280;22011;59.912;30.300;2023-07-20T06:20:56;99882.91;;;21.71;57.21
35918;BME280;22011;59.912;30.300;2023-07-20T06:23:24;99866.41;;;21.77;57.37
35918;BME280;22011;59.912;30.300;2023-07-20T06:25:53;99883.78;;;21.81;57.73
35918;BME280;22011;59.912;30.300;2023-07-20T06:28:21;99889.13;;;21.71;56.18
35918;BME280;22011;59.912;30.300;2023-07-20T06:30:48;99879.09;;;21.40;57.10
35918;BME280;22011;59.912;30.300;2023-07-20T06:33:17;99884.84;;;21.43;57.65
35918;BME280;22011;59.912;30.300;2023-07-20T06:35:44;99895.72;;;21.48;56.88
35918;BME280;22011;59.912;30.300;2023-07-20T06:38:12;99886.28;;;21.56;56.87
35918;BME280;22011;59.912;30.300;2023-07-20T06:40:39;99884.28;;;21.73;56.58
35918;BME280;22011;59.912;30.300;2023-07-20T06:43:08;99903.03;;;21.80;56.99
35918;BME280;22011;59.912;30.300;2023-07-20T06:45:36;99897.81;;;21.73;56.33
35918;BME280;22011;59.912;30.300;2023-07-20T06:48:04;99891.88;;;21.76;55.95
35918;BME280;22011;59.912;30.300;2023-07-20T06:50:32;99897.34;;;21.86;55.90
35918;BME280;22011;59.912;30.300;2023-07-20T06:53:00;99895.75;;;21.91;55.50
35918;BME280;22011;59.912;30.300;2023-07-20T06:55:29;99898.38;;;21.75;54.66
35918;BME280;22011;59.912;30.300;2023-07-20T06:57:57;99898.91;;;21.40;55.40
35918;BME280;22011;59.912;30.300;2023-07-20T07:00:26;99903.09;;;21.26;56.40
35918;BME280;22011;59.912;30.300;2023-07-20T07:02:53;99897.22;;;21.66;54.49
35918;BME280;22011;59.912;30.300;2023-07-20T07:05:21;99900.63;;;21.83;54.46
35918;BME280;22011;59.912;30.300;2023-07-20T07:07:49;99898.94;;;21.77;54.80
35918;BME280;22011;59.912;30.300;2023-07-20T07:10:17;99909.38;;;21.32;55.89
35918;BME280;22011;59.912;30.300;2023-07-20T07:12:44;99906.88;;;21.25;55.83
35918;BME280;22011;59.912;30.300;2023-07-20T07:15:12;99898.59;;;21.37;55.67
35918;BME280;22011;59.912;30.300;2023-07-20T07:17:41;99904.31;;;21.40;55.62
35918;BME280;22011;59.912;30.300;2023-07-20T07:20:10;99898.44;;;21.48;55.52
35918;BME280;22011;59.912;30.300;2023-07-20T07:22:37;99894.91;;;21.48;55.83
35918;BME280;22011;59.912;30.300;2023-07-20T07:25:06;99899.72;;;21.41;56.40
35918;BME280;22011;59.912;30.300;2023-07-20T07:27:33;99902.69;;;21.39;55.97
35918;BME280;22011;59.912;30.300;2023-07-20T07:30:01;99903.50;;;21.40;55.82
35918;BME280;22011;59.912;30.300;2023-07-20T07:32:29;99897.00;;;21.41;56.62
35918;BME280;22011;59.912;30.300;2023-07-20T07:34:58;99911.41;;;21.46;57.00
35918;BME280;22011;59.912;30.300;2023-07-20T07:37:26;99910.75;;;21.61;55.86
35918;BME280;22011;59.912;30.300;2023-07-20T07:39:54;99901.66;;;21.77;55.23
35918;BME280;22011;59.912;30.300;2023-07-20T07:42:21;99903.53;;;21.77;54.85
35918;BME280;22011;59.912;30.300;2023-07-20T07:44:49;99904.91;;;21.79;54.72
35918;BME280;22011;59.912;30.300;2023-07-20T07:47:17;99906.09;;;21.94;55.00
35918;BME280;22011;59.912;30.300;2023-07-20T07:49:44;99907.72;;;21.95;54.74
35918;BME280;22011;59.912;30.300;2023-07-20T07:52:13;99910.44;;;21.95;55.53
35918;BME280;22011;59.912;30.300;2023-07-20T07:54:41;99905.09;;;22.05;54.80
35918;BME280;22011;59.912;30.300;2023-07-20T07:57:09;99904.59;;;22.08;54.80
35918;BME280;22011;59.912;30.300;2023-07-20T07:59:36;99907.41;;;22.23;54.80
35918;BME280;22011;59.912;30.300;2023-07-20T08:02:05;99914.00;;;22.37;53.82
35918;BME280;22011;59.912;30.300;2023-07-20T08:04:33;99917.25;;;22.39;53.99
35918;BME280;22011;59.912;30.300;2023-07-20T08:07:05;99918.13;;;22.50;54.80
35918;BME280;22011;59.912;30.300;2023-07-20T08:09:34;99908.31;;;22.44;54.25
35918;BME280;22011;59.912;30.300;2023-07-20T08:12:01;99907.50;;;22.43;52.91
35918;BME280;22011;59.912;30.300;2023-07-20T08:14:29;99908.28;;;22.34;53.02
35918;BME280;22011;59.912;30.300;2023-07-20T08:16:57;99898.88;;;22.57;52.62
35918;BME280;22011;59.912;30.300;2023-07-20T08:19:24;99906.97;;;22.41;53.59
35918;BME280;22011;59.912;30.300;2023-07-20T08:21:52;99908.63;;;22.47;53.08
35918;BME280;22011;59.912;30.300;2023-07-20T08:24:20;99910.78;;;22.45;52.66
35918;BME280;22011;59.912;30.300;2023-07-20T08:26:49;99912.88;;;22.33;53.64
35918;BME280;22011;59.912;30.300;2023-07-20T08:29:16;99914.09;;;22.10;53.36
35918;BME280;22011;59.912;30.300;2023-07-20T08:31:44;99912.31;;;21.94;53.94
35918;BME280;22011;59.912;30.300;2023-07-20T08:34:12;99908.75;;;21.83;54.61
35918;BME280;22011;59.912;30.300;2023-07-20T08:36:39;99917.41;;;21.80;54.83
35918;BME280;22011;59.912;30.300;2023-07-20T08:39:07;99915.72;;;21.74;54.55
35918;BME280;22011;59.912;30.300;2023-07-20T08:41:35;99921.63;;;21.66;55.17
35918;BME280;22011;59.912;30.300;2023-07-20T08:44:05;99932.69;;;21.60;56.04
35918;BME280;22011;59.912;30.300;2023-07-20T08:46:33;99924.56;;;21.97;55.58
35918;BME280;22011;59.912;30.300;2023-07-20T08:49:01;99927.94;;;21.45;55.33
35918;BME280;22011;59.912;30.300;2023-07-20T08:51:30;99928.09;;;21.33;55.94
35918;BME280;22011;59.912;30.300;2023-07-20T08:53:58;99931.25;;;21.25;56.05
35918;BME280;22011;59.912;30.300;2023-07-20T08:56:26;99934.66;;;21.15;56.62
35918;BME280;22011;59.912;30.300;2023-07-20T08:58:54;99934.59;;;21.10;56.69
35918;BME280;22011;59.912;30.300;2023-07-20T09:01:23;99940.97;;;20.99;56.94
35918;BME280;22011;59.912;30.300;2023-07-20T09:03:51;99931.66;;;20.90;56.47
35918;BME280;22011;59.912;30.300;2023-07-20T09:06:19;99941.91;;;20.88;57.13
35918;BME280;22011;59.912;30.300;2023-07-20T09:08:47;99943.47;;;20.79;56.96
35918;BME280;22011;59.912;30.300;2023-07-20T09:11:14;99934.72;;;20.72;56.98
35918;BME280;22011;59.912;30.300;2023-07-20T09:13:42;99940.13;;;20.72;57.28
35918;BME280;22011;59.912;30.300;2023-07-20T09:16:13;99946.09;;;20.74;57.96
35918;BME280;22011;59.912;30.300;2023-07-20T09:18:42;99952.59;;;20.73;57.09
35918;BME280;22011;59.912;30.300;2023-07-20T09:21:10;99942.00;;;20.71;57.37
35918;BME280;22011;59.912;30.300;2023-07-20T09:23:38;99958.69;;;20.63;56.78
35918;BME280;22011;59.912;30.300;2023-07-20T09:26:10;99963.09;;;20.69;57.56
35918;BME280;22011;59.912;30.300;2023-07-20T09:28:42;99952.97;;;20.60;57.40
35918;BME280;22011;59.912;30.300;2023-07-20T09:31:15;99956.53;;;20.65;59.31
35918;BME280;22011;59.912;30.300;2023-07-20T09:33:45;99952.44;;;20.63;57.39
35918;BME280;22011;59.912;30.300;2023-07-20T09:36:13;99948.69;;;20.64;56.78
35918;BME280;22011;59.912;30.300;2023-07-20T09:38:41;99951.44;;;20.69;56.70
35918;BME280;22011;59.912;30.300;2023-07-20T09:41:13;99949.41;;;20.81;56.74
35918;BME280;22011;59.912;30.300;2023-07-20T09:43:41;99949.03;;;20.94;55.89
35918;BME280;22011;59.912;30.300;2023-07-20T09:46:09;99952.31;;;20.96;55.50
35918;BME280;22011;59.912;30.300;2023-07-20T09:48:37;99954.38;;;20.89;55.58
35918;BME280;22011;59.912;30.300;2023-07-20T09:51:07;99960.31;;;20.86;56.15
35918;BME280;22011;59.912;30.300;2023-07-20T09:53:34;99957.84;;;20.84;55.58
35918;BME280;22011;59.912;30.300;2023-07-20T09:56:03;99955.34;;;20.78;55.79
35918;BME280;22011;59.912;30.300;2023-07-20T09:58:32;99959.00;;;20.67;56.44
35918;BME280;22011;59.912;30.300;2023-07-20T10:01:06;99965.97;;;20.63;56.09
35918;BME280;22011;59.912;30.300;2023-07-20T10:03:37;99956.47;;;20.60;56.62
35918;BME280;22011;59.912;30.300;2023-07-20T10:06:08;99958.50;;;20.70;56.78
35918;BME280;22011;59.912;30.300;2023-07-20T10:08:39;99955.72;;;20.65;56.99
35918;BME280;22011;59.912;30.300;2023-07-20T10:11:08;99967.38;;;20.65;56.67
35918;BME280;22011;59.912;30.300;2023-07-20T10:13:39;99961.06;;;20.81;56.59
35918;BME280;22011;59.912;30.300;2023-07-20T10:16:09;99956.31;;;21.37;56.37
35918;BME280;22011;59.912;30.300;2023-07-20T10:18:41;99952.28;;;21.40;55.84
35918;BME280;22011;59.912;30.300;2023-07-20T10:21:17;99951.22;;;21.73;55.00
35918;BME280;22011;59.912;30.300;2023-07-20T10:23:45;99957.63;;;21.94;53.49
35918;BME280;22011;59.912;30.300;2023-07-20T10:26:13;99959.88;;;22.02;53.07
35918;BME280;22011;59.912;30.300;2023-07-20T10:28:41;99962.22;;;22.25;53.30
35918;BME280;22011;59.912;30.300;2023-07-20T10:31:11;99968.28;;;22.37;51.23
35918;BME280;22011;59.912;30.300;2023-07-20T10:33:40;99962.91;;;22.47;50.09
35918;BME280;22011;59.912;30.300;2023-07-20T10:36:08;99953.03;;;22.78;49.36
35918;BME280;22011;59.912;30.300;2023-07-20T10:38:40;99951.81;;;23.16;49.19
35918;BME280;22011;59.912;30.300;2023-07-20T10:41:19;99950.75;;;23.38;48.54
35918;BME280;22011;59.912;30.300;2023-07-20T10:43:47;99948.28;;;23.26;48.08
35918;BME280;22011;59.912;30.300;2023-07-20T10:46:33;99936.69;;;23.56;48.35
35918;BME280;22011;59.912;30.300;2023-07-20T10:49:02;99943.97;;;23.30;47.90
35918;BME280;22011;59.912;30.300;2023-07-20T10:51:39;99948.66;;;23.60;48.53
35918;BME280;22011;59.912;30.300;2023-07-20T10:54:33;99946.75;;;23.81;48.84
35918;BME280;22011;59.912;30.300;2023-07-20T10:57:23;99945.13;;;23.65;48.99
35918;BME280;22011;59.912;30.300;2023-07-20T10:59:50;99944.50;;;23.37;47.86
35918;BME280;22011;59.912;30.300;2023-07-20T11:02:19;99949.38;;;23.30;48.03
35918;BME280;22011;59.912;30.300;2023-07-20T11:04:47;99958.09;;;23.37;48.13
35918;BME280;22011;59.912;30.300;2023-07-20T11:07:15;99948.59;;;23.40;47.52
35918;BME280;22011;59.912;30.300;2023-07-20T11:09:45;99953.50;;;23.43;47.66
35918;BME280;22011;59.912;30.300;2023-07-20T11:12:14;99955.72;;;23.61;46.96
35918;BME280;22011;59.912;30.300;2023-07-20T11:14:43;99957.34;;;23.57;47.54
35918;BME280;22011;59.912;30.300;2023-07-20T11:17:20;99949.16;;;23.52;46.03
35918;BME280;22011;59.912;30.300;2023-07-20T11:19:49;99964.66;;;23.46;46.31
35918;BME280;22011;59.912;30.300;2023-07-20T11:22:17;99952.38;;;23.34;46.01
35918;BME280;22011;59.912;30.300;2023-07-20T11:24:46;99953.00;;;23.66;46.42
35918;BME280;22011;59.912;30.300;2023-07-20T11:27:15;99950.03;;;23.73;46.14
35918;BME280;22011;59.912;30.300;2023-07-20T11:29:45;99944.84;;;23.76;46.09
35918;BME280;22011;59.912;30.300;2023-07-20T11:32:20;99950.00;;;23.98;46.63
35918;BME280;22011;59.912;30.300;2023-07-20T11:34:48;99950.03;;;23.78;45.64
35918;BME280;22011;59.912;30.300;2023-07-20T11:37:17;99946.50;;;23.83;45.32
35918;BME280;22011;59.912;30.300;2023-07-20T11:39:46;99950.56;;;23.75;45.89
35918;BME280;22011;59.912;30.300;2023-07-20T11:42:14;99957.63;;;23.56;46.46
35918;BME280;22011;59.912;30.300;2023-07-20T11:44:42;99953.47;;;23.33;46.75
35918;BME280;22011;59.912;30.300;2023-07-20T11:47:11;99949.66;;;23.24;46.85
35918;BME280;22011;59.912;30.300;2023-07-20T11:49:40;99957.19;;;23.01;47.76
35918;BME280;22011;59.912;30.300;2023-07-20T11:52:09;99955.03;;;23.03;47.58
35918;BME280;22011;59.912;30.300;2023-07-20T11:54:38;99945.81;;;23.14;47.68
35918;BME280;22011;59.912;30.300;2023-07-20T11:57:16;99955.41;;;23.47;48.02
35918;BME280;22011;59.912;30.300;2023-07-20T11:59:52;99950.31;;;23.92;46.79
35918;BME280;22011;59.912;30.300;2023-07-20T12:02:21;99946.22;;;23.84;45.14
35918;BME280;22011;59.912;30.300;2023-07-20T12:04:49;99963.34;;;23.90;44.63
35918;BME280;22011;59.912;30.300;2023-07-20T12:07:16;99943.22;;;23.91;44.13
35918;BME280;22011;59.912;30.300;2023-07-20T12:09:44;99953.03;;;23.92;45.11
35918;BME280;22011;59.912;30.300;2023-07-20T12:12:13;99958.97;;;23.94;44.20
35918;BME280;22011;59.912;30.300;2023-07-20T12:14:40;99948.13;;;23.73;43.16
35918;BME280;22011;59.912;30.300;2023-07-20T12:17:08;99948.13;;;23.68;43.44
35918;BME280;22011;59.912;30.300;2023-07-20T12:19:38;99948.13;;;23.73;44.08
35918;BME280;22011;59.912;30.300;2023-07-20T12:22:06;99948.13;;;23.68;43.93
35918;BME280;22011;59.912;30.300;2023-07-20T12:24:34;99952.47;;;23.69;43.87
35918;BME280;22011;59.912;30.300;2023-07-20T12:27:02;99948.66;;;23.70;43.51
35918;BME280;22011;59.912;30.300;2023-07-20T12:29:32;99946.50;;;23.72;44.40
35918;BME280;22011;59.912;30.300;2023-07-20T12:32:02;99942.41;;;23.60;43.78
35918;BME280;22011;59.912;30.300;2023-07-20T12:34:30;99957.56;;;23.40;43.92
35918;BME280;22011;59.912;30.300;2023-07-20T12:36:58;99951.56;;;23.28;44.69
35918;BME280;22011;59.912;30.300;2023-07-20T12:39:25;99943.69;;;23.27;44.25
35918;BME280;22011;59.912;30.300;2023-07-20T12:41:53;99948.56;;;23.30;45.71
35918;BME280;22011;59.912;30.300;2023-07-20T12:44:21;99954.56;;;23.37;46.39
35918;BME280;22011;59.912;30.300;2023-07-20T12:46:50;99953.47;;;23.38;46.07
35918;BME280;22011;59.912;30.300;2023-07-20T12:49:17;99942.34;;;23.39;45.57
35918;BME280;22011;59.912;30.300;2023-07-20T12:51:45;99946.94;;;23.29;45.56
35918;BME280;22011;59.912;30.300;2023-07-20T12:54:13;99944.75;;;23.26;45.59
35918;BME280;22011;59.912;30.300;2023-07-20T12:56:40;99945.81;;;23.14;44.94
35918;BME280;22011;59.912;30.300;2023-07-20T12:59:08;99948.44;;;22.89;44.33