sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64292;BME280;50628;51.008;13.658;2023-01-29T00:01:15;100923.13;;;-1.64;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:06:17;100915.47;;;-1.65;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:11:21;100906.19;;;-1.71;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:16:23;100904.53;;;-1.73;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:21:25;100898.47;;;-1.66;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:26:30;100899.41;;;-1.75;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:31:32;100885.75;;;-1.69;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:36:33;100872.22;;;-1.79;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:41:37;100873.03;;;-1.74;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:46:57;100864.63;;;-1.82;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:51:59;100862.75;;;-1.68;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T00:57:19;100868.81;;;-1.77;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:02:22;100874.72;;;-1.73;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:07:41;100879.84;;;-1.75;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:12:44;100884.03;;;-1.69;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:17:46;100891.63;;;-1.63;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:22:49;100880.63;;;-1.69;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:27:53;100877.19;;;-1.65;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:32:55;100872.22;;;-1.79;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:37:57;100864.63;;;-1.81;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:43:00;100865.53;;;-1.86;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:48:05;100857.84;;;-1.85;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:53:10;100850.16;;;-1.82;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T01:58:18;100856.31;;;-1.97;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:03:23;100863.91;;;-1.93;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:08:50;100858.78;;;-1.90;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:14:11;100843.50;;;-1.95;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:19:22;100837.78;;;-2.14;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:30:16;100835.06;;;-2.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:35:24;100836.91;;;-2.11;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:40:30;100829.34;;;-2.22;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:45:44;100831.09;;;-2.26;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:50:55;100841.34;;;-2.29;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T02:56:02;100849.09;;;-2.43;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:01:12;100847.47;;;-2.48;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:06:18;100843.19;;;-2.48;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:11:22;100850.91;;;-2.54;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:16:30;100846.75;;;-2.66;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:21:37;100859.56;;;-2.72;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:27:03;100849.28;;;-2.63;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:32:27;100840.06;;;-2.77;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:37:35;100846.97;;;-2.93;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:42:53;100846.97;;;-2.90;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:48:06;100856.31;;;-2.89;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:53:17;100846.19;;;-3.01;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T03:58:26;100839.38;;;-2.98;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:03:34;100841.94;;;-3.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:08:49;100850.50;;;-3.10;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:13:53;100837.75;;;-3.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:18:58;100831.81;;;-3.09;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:24:05;100812.31;;;-3.13;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:29:18;100803.75;;;-3.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:34:28;100798.53;;;-2.84;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:39:40;100798.78;;;-3.18;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:44:51;100789.50;;;-3.25;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:50:01;100788.66;;;-3.30;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T04:55:14;100779.41;;;-3.40;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:00:19;100765.81;;;-3.35;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:05:27;100756.38;;;-3.23;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:10:29;100745.31;;;-3.19;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:15:35;100735.19;;;-3.22;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:20:41;100743.63;;;-3.20;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:25:45;100755.59;;;-3.33;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:30:49;100744.59;;;-3.35;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:35:53;100728.34;;;-3.20;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:40:57;100736.78;;;-3.14;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:46:00;100741.97;;;-3.26;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:51:04;100734.28;;;-3.17;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T05:56:06;100729.28;;;-3.31;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:01:10;100734.34;;;-3.26;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:06:13;100742.03;;;-3.32;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:11:16;100744.59;;;-3.37;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:16:18;100738.75;;;-3.51;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:21:21;100745.50;;;-3.44;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:26:23;100765.81;;;-3.36;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:31:25;100775.16;;;-3.38;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:36:29;100787.00;;;-3.31;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:41:30;100782.63;;;-3.12;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:46:32;100778.22;;;-2.93;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:51:36;100780.75;;;-2.93;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T06:56:38;100805.41;;;-2.97;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:01:40;100829.00;;;-2.73;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:06:45;100824.63;;;-2.61;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:11:46;100832.97;;;-2.45;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:16:48;100839.84;;;-2.53;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:21:51;100837.78;;;-2.15;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:26:53;100834.31;;;-2.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:31:56;100834.38;;;-2.14;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:37:02;100822.50;;;-2.17;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:42:05;100824.91;;;-2.03;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:47:07;100819.69;;;-1.94;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:52:10;100819.69;;;-1.94;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T07:57:12;100813.06;;;-2.12;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:02:14;100802.72;;;-1.97;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:07:17;100792.00;;;-2.28;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:12:19;100777.44;;;-2.18;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:17:21;100774.91;;;-2.20;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:22:24;100759.50;;;-2.12;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:27:26;100752.78;;;-2.18;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:32:28;100754.50;;;-2.16;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:37:31;100752.63;;;-2.04;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:42:33;100752.53;;;-1.96;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:47:35;100756.09;;;-2.09;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:52:38;100759.41;;;-2.01;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T08:57:40;100777.91;;;-1.87;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:02:42;100777.22;;;-1.97;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:07:45;100761.59;;;-1.73;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:12:47;100765.06;;;-1.79;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:17:49;100739.41;;;-1.68;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:22:52;100757.16;;;-1.62;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:27:56;100752.16;;;-1.68;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:32:59;100721.47;;;-1.65;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:38:02;100722.50;;;-1.21;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:43:08;100748.00;;;-1.18;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:48:13;100747.94;;;-1.15;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:53:20;100736.78;;;-1.10;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T09:58:26;100721.44;;;-1.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:03:43;100698.38;;;-1.05;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:14:54;100678.41;;;-0.83;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:20:31;100690.00;;;-0.67;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:25:39;100687.63;;;-0.76;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:30:47;100690.81;;;-0.63;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:35:52;100694.28;;;-0.66;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:41:04;100696.69;;;-0.58;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:46:18;100692.34;;;-0.56;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:51:42;100683.78;;;-0.53;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T10:56:57;100685.06;;;-0.32;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:02:12;100666.06;;;-0.20;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:07:17;100643.16;;;-0.25;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:12:21;100635.81;;;-0.03;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:17:27;100618.72;;;-0.01;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:22:29;100613.00;;;-0.12;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:27:33;100604.38;;;-0.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:32:36;100592.66;;;-0.17;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:37:40;100582.69;;;0.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:42:43;100574.44;;;-0.05;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:47:47;100563.94;;;0.06;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:52:50;100579.63;;;0.28;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T11:57:55;100576.41;;;0.20;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:03:06;100559.75;;;0.38;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:08:16;100551.19;;;0.72;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:13:25;100542.88;;;0.31;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:18:31;100539.63;;;0.24;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:23:42;100536.31;;;0.53;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:28:53;100515.16;;;0.45;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:34:09;100503.97;;;0.49;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:39:15;100486.50;;;0.63;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:44:21;100481.31;;;0.96;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:49:28;100496.09;;;0.55;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:54:34;100484.38;;;0.78;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T12:59:41;100500.09;;;0.97;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:04:47;100482.66;;;1.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:09:55;100472.16;;;1.16;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:14:59;100477.41;;;1.13;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:20:10;100454.88;;;1.22;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:25:15;100450.19;;;1.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:30:26;100449.09;;;0.88;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:35:30;100449.06;;;1.17;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:40:32;100444.97;;;1.12;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:45:41;100450.97;;;1.11;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:50:45;100447.88;;;0.99;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T13:55:48;100468.31;;;1.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:00:50;100458.13;;;1.01;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:05:59;100439.88;;;1.10;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:11:27;100436.50;;;1.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:16:34;100433.34;;;1.28;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:21:38;100453.78;;;1.58;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:26:42;100440.38;;;1.49;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:31:48;100428.13;;;1.58;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:36:56;100432.75;;;1.20;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:42:02;100430.44;;;1.11;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:47:17;100431.81;;;0.94;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:52:22;100442.38;;;0.83;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T14:57:27;100446.63;;;1.13;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:02:36;100445.22;;;1.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:07:45;100441.88;;;1.00;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:12:52;100444.41;;;1.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:18:00;100451.25;;;1.01;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:23:24;100438.44;;;1.01;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:28:27;100423.78;;;0.77;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:33:31;100411.50;;;0.58;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:38:35;100412.81;;;0.42;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:43:42;100411.72;;;0.19;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:48:46;100416.34;;;0.07;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:53:52;100413.06;;;0.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T15:58:56;100407.81;;;0.06;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:04:00;100413.63;;;0.13;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:09:04;100413.97;;;0.30;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:14:06;100408.72;;;0.36;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:19:15;100397.78;;;0.30;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:24:22;100396.00;;;0.33;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:29:29;100398.69;;;0.29;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:34:34;100390.75;;;0.38;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:39:43;100380.63;;;0.33;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:44:49;100373.41;;;0.16;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:49:53;100376.16;;;0.10;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T16:55:13;100376.31;;;0.04;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:00:20;100361.00;;;0.03;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:05:26;100360.41;;;-0.07;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:10:31;100352.75;;;-0.07;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:15:35;100357.91;;;-0.10;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:20:46;100359.63;;;-0.11;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:25:50;100352.94;;;-0.15;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:30:52;100354.63;;;-0.14;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:35:54;100347.94;;;-0.19;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:41:01;100351.38;;;-0.20;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:46:07;100354.72;;;-0.18;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:51:11;100350.72;;;-0.29;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T17:56:17;100346.41;;;-0.25;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:01:21;100348.88;;;-0.22;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:06:26;100337.34;;;-0.38;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:11:30;100347.63;;;-0.40;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:16:32;100329.97;;;-0.49;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:21:36;100330.03;;;-0.52;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:26:40;100333.44;;;-0.52;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:31:42;100325.25;;;-0.64;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:36:44;100321.97;;;-0.71;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:41:48;100298.88;;;-0.67;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:46:50;100305.25;;;-0.83;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:51:52;100307.81;;;-0.83;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T18:56:55;100286.47;;;-0.82;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:01:57;100282.66;;;-1.00;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:06:59;100264.88;;;-1.04;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:12:02;100258.94;;;-1.05;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:17:04;100242.63;;;-0.99;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:22:06;100238.28;;;-0.96;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:27:09;100245.16;;;-0.99;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:32:12;100226.53;;;-1.03;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:37:14;100232.28;;;-0.95;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:42:17;100228.81;;;-0.92;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:47:19;100220.44;;;-0.99;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:52:21;100210.50;;;-1.10;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T19:57:38;100201.59;;;-1.27;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:02:40;100211.19;;;-1.37;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:07:42;100218.97;;;-1.42;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:12:46;100220.84;;;-1.48;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:17:48;100222.56;;;-1.50;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:22:50;100221.78;;;-1.53;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:27:53;100213.34;;;-1.56;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:32:55;100207.72;;;-1.70;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:37:58;100192.50;;;-1.75;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:43:01;100186.41;;;-1.69;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:48:03;100178.19;;;-1.81;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:53:06;100179.03;;;-1.82;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T20:58:09;100177.22;;;-1.77;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:03:11;100171.63;;;-1.92;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:08:12;100160.59;;;-1.93;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:13:16;100145.22;;;-1.90;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:18:18;100136.19;;;-2.05;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:23:20;100117.59;;;-2.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:28:23;100105.66;;;-2.08;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:33:25;100107.16;;;-1.99;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:38:27;100110.31;;;-1.88;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:43:30;100100.94;;;-1.87;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:48:32;100098.09;;;-1.75;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:53:34;100081.34;;;-1.85;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T21:58:37;100068.31;;;-2.10;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:03:39;100048.63;;;-2.04;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:08:41;100021.41;;;-2.03;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:13:44;100029.00;;;-2.02;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:18:47;100024.28;;;-1.83;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:23:49;100012.66;;;-1.94;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:28:52;99991.09;;;-1.81;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:33:54;99989.59;;;-1.90;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:38:56;99971.75;;;-1.90;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:43:59;99968.03;;;-1.78;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:49:01;99964.69;;;-1.80;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:54:03;99944.81;;;-1.69;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T22:59:09;99929.50;;;-1.69;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:04:11;99922.91;;;-1.76;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:09:13;99922.19;;;-1.81;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:14:16;99911.09;;;-1.80;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:19:18;99897.47;;;-1.79;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:24:20;99900.94;;;-1.82;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:29:23;99893.25;;;-1.80;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:34:25;99880.50;;;-1.80;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:39:27;99878.28;;;-1.61;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:44:30;99870.47;;;-1.57;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:49:32;99827.63;;;-1.47;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:54:34;99810.13;;;-1.59;100.00
64292;BME280;50628;51.008;13.658;2023-01-29T23:59:37;99807.53;;;-1.58;100.00
