sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2023-04-29T00:01:55;98516.53;;;18.69;76.99
64294;BME280;50636;45.596;5.258;2023-04-29T00:04:24;98520.44;;;18.93;76.51
64294;BME280;50636;45.596;5.258;2023-04-29T00:06:50;98514.41;;;19.19;76.24
64294;BME280;50636;45.596;5.258;2023-04-29T00:09:16;98511.53;;;19.41;74.60
64294;BME280;50636;45.596;5.258;2023-04-29T00:11:41;98503.59;;;19.56;73.43
64294;BME280;50636;45.596;5.258;2023-04-29T00:14:07;98496.97;;;19.69;74.71
64294;BME280;50636;45.596;5.258;2023-04-29T00:16:33;98494.63;;;20.03;73.62
64294;BME280;50636;45.596;5.258;2023-04-29T00:18:58;98503.41;;;20.24;71.53
64294;BME280;50636;45.596;5.258;2023-04-29T00:21:24;98499.91;;;20.39;68.84
64294;BME280;50636;45.596;5.258;2023-04-29T00:23:52;98488.47;;;20.28;68.31
64294;BME280;50636;45.596;5.258;2023-04-29T00:26:18;98481.81;;;20.15;69.38
64294;BME280;50636;45.596;5.258;2023-04-29T00:28:44;98475.16;;;20.03;68.07
64294;BME280;50636;45.596;5.258;2023-04-29T00:31:09;98481.03;;;20.00;69.26
64294;BME280;50636;45.596;5.258;2023-04-29T00:33:35;98485.28;;;19.95;69.91
64294;BME280;50636;45.596;5.258;2023-04-29T00:36:01;98470.91;;;19.81;70.38
64294;BME280;50636;45.596;5.258;2023-04-29T00:38:28;98473.25;;;19.67;70.53
64294;BME280;50636;45.596;5.258;2023-04-29T00:40:54;98475.91;;;19.52;71.71
64294;BME280;50636;45.596;5.258;2023-04-29T00:43:20;98479.66;;;19.56;72.89
64294;BME280;50636;45.596;5.258;2023-04-29T00:45:47;98470.03;;;19.55;72.01
64294;BME280;50636;45.596;5.258;2023-04-29T00:48:13;98460.97;;;19.35;71.26
64294;BME280;50636;45.596;5.258;2023-04-29T00:50:40;98445.78;;;19.26;71.90
64294;BME280;50636;45.596;5.258;2023-04-29T00:53:07;98446.59;;;19.42;70.74
64294;BME280;50636;45.596;5.258;2023-04-29T00:55:34;98434.91;;;19.43;70.91
64294;BME280;50636;45.596;5.258;2023-04-29T00:58:01;98437.06;;;19.46;70.79
64294;BME280;50636;45.596;5.258;2023-04-29T01:00:29;98437.31;;;19.44;71.35
64294;BME280;50636;45.596;5.258;2023-04-29T01:02:55;98434.38;;;19.41;71.39
64294;BME280;50636;45.596;5.258;2023-04-29T01:05:22;98443.41;;;19.40;71.43
64294;BME280;50636;45.596;5.258;2023-04-29T01:08:04;98427.97;;;19.26;72.78
64294;BME280;50636;45.596;5.258;2023-04-29T01:10:40;98422.66;;;19.36;72.47
64294;BME280;50636;45.596;5.258;2023-04-29T01:16:03;98417.34;;;19.52;71.23
64294;BME280;50636;45.596;5.258;2023-04-29T01:18:36;98408.84;;;19.70;70.46
64294;BME280;50636;45.596;5.258;2023-04-29T01:21:03;98412.06;;;19.83;69.05
64294;BME280;50636;45.596;5.258;2023-04-29T01:23:29;98413.34;;;19.60;68.51
64294;BME280;50636;45.596;5.258;2023-04-29T01:25:57;98405.63;;;19.32;68.80
64294;BME280;50636;45.596;5.258;2023-04-29T01:29:48;98404.00;;;19.16;70.24
64294;BME280;50636;45.596;5.258;2023-04-29T01:32:01;98405.84;;;19.10;71.82
64294;BME280;50636;45.596;5.258;2023-04-29T01:34:43;98409.34;;;19.26;72.81
64294;BME280;50636;45.596;5.258;2023-04-29T01:37:40;98410.41;;;19.51;72.79
64294;BME280;50636;45.596;5.258;2023-04-29T01:43:06;98418.97;;;19.84;69.35
64294;BME280;50636;45.596;5.258;2023-04-29T01:45:37;98417.34;;;20.13;67.48
64294;BME280;50636;45.596;5.258;2023-04-29T01:48:06;98413.84;;;20.33;65.68
64294;BME280;50636;45.596;5.258;2023-04-29T01:50:33;98416.44;;;20.54;64.74
64294;BME280;50636;45.596;5.258;2023-04-29T01:52:58;98419.88;;;20.70;63.59
64294;BME280;50636;45.596;5.258;2023-04-29T01:55:24;98416.41;;;20.69;61.43
64294;BME280;50636;45.596;5.258;2023-04-29T01:57:50;98419.97;;;20.24;64.77
64294;BME280;50636;45.596;5.258;2023-04-29T02:00:16;98427.25;;;19.72;68.04
64294;BME280;50636;45.596;5.258;2023-04-29T02:02:42;98460.44;;;19.28;70.60
64294;BME280;50636;45.596;5.258;2023-04-29T02:05:08;98482.19;;;19.15;74.97
64294;BME280;50636;45.596;5.258;2023-04-29T02:07:34;98498.41;;;19.08;78.46
64294;BME280;50636;45.596;5.258;2023-04-29T02:10:00;98509.84;;;19.09;81.58
64294;BME280;50636;45.596;5.258;2023-04-29T02:12:25;98536.47;;;19.14;83.24
64294;BME280;50636;45.596;5.258;2023-04-29T02:14:51;98538.56;;;19.07;84.79
64294;BME280;50636;45.596;5.258;2023-04-29T02:17:18;98537.31;;;18.77;86.05
64294;BME280;50636;45.596;5.258;2023-04-29T02:19:43;98537.00;;;18.31;87.89
64294;BME280;50636;45.596;5.258;2023-04-29T02:22:09;98538.31;;;17.96;90.33
64294;BME280;50636;45.596;5.258;2023-04-29T02:24:37;98539.09;;;17.91;93.24
64294;BME280;50636;45.596;5.258;2023-04-29T02:27:03;98536.38;;;17.86;94.53
64294;BME280;50636;45.596;5.258;2023-04-29T02:29:30;98535.81;;;17.84;96.15
64294;BME280;50636;45.596;5.258;2023-04-29T02:31:56;98542.06;;;17.73;96.90
64294;BME280;50636;45.596;5.258;2023-04-29T02:34:22;98555.47;;;17.61;98.14
64294;BME280;50636;45.596;5.258;2023-04-29T02:36:48;98565.16;;;17.50;99.00
64294;BME280;50636;45.596;5.258;2023-04-29T02:39:15;98574.22;;;17.32;99.04
64294;BME280;50636;45.596;5.258;2023-04-29T02:41:41;98574.50;;;17.09;98.68
64294;BME280;50636;45.596;5.258;2023-04-29T02:44:07;98601.75;;;16.87;99.20
64294;BME280;50636;45.596;5.258;2023-04-29T02:46:32;98601.72;;;17.04;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T02:49:00;98598.28;;;17.26;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T02:51:27;98601.06;;;17.36;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T02:53:53;98606.88;;;17.33;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T02:56:19;98605.50;;;17.30;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T02:58:46;98610.22;;;17.23;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:01:11;98607.34;;;17.08;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:03:37;98607.84;;;17.05;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:06:03;98602.97;;;16.96;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:08:29;98600.88;;;16.82;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:10:55;98593.94;;;16.64;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:13:20;98597.34;;;16.59;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:15:46;98568.50;;;16.46;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:18:12;98554.69;;;16.44;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:20:38;98545.22;;;16.48;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:23:03;98533.38;;;16.50;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:25:29;98515.44;;;16.57;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:27:57;98500.38;;;16.58;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:30:22;98499.16;;;16.49;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:32:48;98507.34;;;16.47;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:35:14;98511.06;;;16.46;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:37:40;98518.03;;;16.35;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:40:09;98519.63;;;16.20;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:42:35;98518.50;;;16.15;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:45:01;98514.44;;;16.08;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:47:27;98527.47;;;15.81;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:49:52;98528.09;;;15.59;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:52:18;98528.53;;;15.80;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:54:44;98524.59;;;15.99;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:57:13;98526.78;;;16.02;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T03:59:38;98511.94;;;15.84;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:02:04;98533.44;;;15.88;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:04:30;98533.94;;;15.73;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:06:56;98538.06;;;15.81;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:09:22;98531.84;;;16.04;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:11:47;98517.81;;;16.20;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:14:13;98519.00;;;16.12;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:16:39;98520.44;;;16.03;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:19:05;98520.13;;;16.16;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:21:30;98508.25;;;16.36;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:23:56;98509.34;;;16.57;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:26:22;98509.50;;;16.84;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:28:48;98516.31;;;17.02;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:31:13;98512.75;;;16.91;99.55
64294;BME280;50636;45.596;5.258;2023-04-29T04:33:40;98513.94;;;17.01;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:36:06;98519.59;;;17.09;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:38:32;98521.69;;;17.07;99.86
64294;BME280;50636;45.596;5.258;2023-04-29T04:40:58;98526.94;;;17.24;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T04:43:24;98535.63;;;17.20;99.61
64294;BME280;50636;45.596;5.258;2023-04-29T04:45:49;98542.53;;;16.99;99.56
64294;BME280;50636;45.596;5.258;2023-04-29T04:48:16;98547.28;;;16.96;99.25
64294;BME280;50636;45.596;5.258;2023-04-29T04:50:41;98549.66;;;16.98;99.30
64294;BME280;50636;45.596;5.258;2023-04-29T04:53:07;98560.53;;;16.96;98.46
64294;BME280;50636;45.596;5.258;2023-04-29T04:55:33;98562.63;;;16.94;98.63
64294;BME280;50636;45.596;5.258;2023-04-29T04:57:59;98566.00;;;16.90;98.41
64294;BME280;50636;45.596;5.258;2023-04-29T05:00:24;98563.06;;;16.86;98.64
64294;BME280;50636;45.596;5.258;2023-04-29T05:02:50;98566.41;;;16.82;99.10
64294;BME280;50636;45.596;5.258;2023-04-29T05:05:16;98566.00;;;16.90;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:07:42;98567.50;;;17.03;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:10:09;98566.78;;;17.07;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:12:35;98567.66;;;17.13;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:15:01;98567.56;;;17.08;99.98
64294;BME280;50636;45.596;5.258;2023-04-29T05:17:27;98557.34;;;16.94;98.92
64294;BME280;50636;45.596;5.258;2023-04-29T05:19:53;98550.91;;;16.90;98.86
64294;BME280;50636;45.596;5.258;2023-04-29T05:22:18;98551.47;;;16.75;98.49
64294;BME280;50636;45.596;5.258;2023-04-29T05:24:44;98541.94;;;16.57;99.03
64294;BME280;50636;45.596;5.258;2023-04-29T05:27:13;98548.22;;;16.34;99.58
64294;BME280;50636;45.596;5.258;2023-04-29T05:29:38;98550.63;;;16.19;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:32:04;98562.72;;;16.15;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:34:30;98557.81;;;16.24;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:36:56;98561.69;;;16.33;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:39:22;98557.13;;;16.28;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:41:47;98560.41;;;16.18;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:44:13;98562.41;;;16.11;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:46:39;98557.19;;;16.16;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:49:05;98564.19;;;16.23;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:51:30;98560.00;;;16.27;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:53:56;98568.63;;;16.34;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:56:24;98569.97;;;16.53;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T05:58:50;98560.47;;;16.57;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:01:16;98553.19;;;16.65;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:03:42;98555.19;;;16.74;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:06:08;98550.09;;;16.90;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:08:34;98545.44;;;16.97;99.59
64294;BME280;50636;45.596;5.258;2023-04-29T06:11:01;98553.75;;;17.06;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:13:31;98564.38;;;17.28;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:15:57;98569.06;;;17.43;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:18:22;98569.75;;;17.33;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:20:48;98567.41;;;17.36;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:23:14;98565.72;;;17.52;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:25:40;98557.38;;;17.66;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:28:05;98555.38;;;17.78;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:30:33;98560.63;;;17.95;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:32:58;98552.75;;;18.05;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:35:24;98544.63;;;18.17;100.00
64294;BME280;50636;45.596;5.258;2023-04-29T06:37:50;98553.69;;;18.21;99.78
64294;BME280;50636;45.596;5.258;2023-04-29T06:40:17;98549.50;;;18.30;99.20
64294;BME280;50636;45.596;5.258;2023-04-29T06:42:42;98555.72;;;18.46;98.92
64294;BME280;50636;45.596;5.258;2023-04-29T06:45:09;98562.72;;;18.58;98.28
64294;BME280;50636;45.596;5.258;2023-04-29T06:47:34;98564.06;;;18.60;95.47
64294;BME280;50636;45.596;5.258;2023-04-29T06:50:00;98550.00;;;18.65;95.78
64294;BME280;50636;45.596;5.258;2023-04-29T06:52:26;98535.06;;;18.59;92.91
64294;BME280;50636;45.596;5.258;2023-04-29T06:54:52;98532.66;;;18.57;91.19
64294;BME280;50636;45.596;5.258;2023-04-29T06:57:17;98546.31;;;18.71;89.59
64294;BME280;50636;45.596;5.258;2023-04-29T06:59:43;98547.56;;;18.95;91.14
64294;BME280;50636;45.596;5.258;2023-04-29T07:02:09;98551.16;;;19.22;91.00
64294;BME280;50636;45.596;5.258;2023-04-29T07:04:35;98553.63;;;19.44;92.35
64294;BME280;50636;45.596;5.258;2023-04-29T07:07:02;98544.44;;;19.92;93.66
64294;BME280;50636;45.596;5.258;2023-04-29T07:09:28;98525.56;;;21.26;93.13
64294;BME280;50636;45.596;5.258;2023-04-29T07:11:54;98533.13;;;22.37;86.43
64294;BME280;50636;45.596;5.258;2023-04-29T07:14:20;98529.78;;;23.04;83.63
64294;BME280;50636;45.596;5.258;2023-04-29T07:16:47;98532.94;;;23.30;80.52
64294;BME280;50636;45.596;5.258;2023-04-29T07:19:12;98528.19;;;23.46;77.30
64294;BME280;50636;45.596;5.258;2023-04-29T07:21:38;98535.38;;;24.07;75.68
64294;BME280;50636;45.596;5.258;2023-04-29T07:24:04;98523.78;;;25.78;70.02
64294;BME280;50636;45.596;5.258;2023-04-29T07:26:30;98522.59;;;27.18;65.26
64294;BME280;50636;45.596;5.258;2023-04-29T07:28:56;98524.00;;;27.99;63.13
64294;BME280;50636;45.596;5.258;2023-04-29T07:31:21;98521.31;;;28.55;60.99
64294;BME280;50636;45.596;5.258;2023-04-29T07:33:47;98515.88;;;27.82;60.23
64294;BME280;50636;45.596;5.258;2023-04-29T07:36:13;98512.06;;;26.50;62.39
64294;BME280;50636;45.596;5.258;2023-04-29T07:38:39;98504.56;;;25.71;67.34
64294;BME280;50636;45.596;5.258;2023-04-29T07:41:04;98501.19;;;25.15;66.79
64294;BME280;50636;45.596;5.258;2023-04-29T07:43:30;98499.78;;;24.48;64.36
64294;BME280;50636;45.596;5.258;2023-04-29T07:45:56;98501.47;;;23.60;67.93
64294;BME280;50636;45.596;5.258;2023-04-29T07:48:22;98511.00;;;23.09;70.75
64294;BME280;50636;45.596;5.258;2023-04-29T07:50:47;98518.47;;;22.88;73.08
64294;BME280;50636;45.596;5.258;2023-04-29T07:53:13;98517.66;;;22.87;73.39
64294;BME280;50636;45.596;5.258;2023-04-29T07:55:40;98515.34;;;23.00;73.86
64294;BME280;50636;45.596;5.258;2023-04-29T07:58:06;98530.50;;;23.33;74.35
64294;BME280;50636;45.596;5.258;2023-04-29T08:00:32;98521.97;;;23.69;71.27
64294;BME280;50636;45.596;5.258;2023-04-29T08:02:58;98522.03;;;24.02;71.01
64294;BME280;50636;45.596;5.258;2023-04-29T08:05:25;98541.69;;;24.30;70.33
64294;BME280;50636;45.596;5.258;2023-04-29T08:07:51;98544.06;;;24.65;69.68
64294;BME280;50636;45.596;5.258;2023-04-29T08:10:18;98535.94;;;24.98;68.64
64294;BME280;50636;45.596;5.258;2023-04-29T08:12:49;98537.78;;;25.52;65.52
64294;BME280;50636;45.596;5.258;2023-04-29T08:15:15;98537.22;;;25.92;64.15
64294;BME280;50636;45.596;5.258;2023-04-29T08:17:43;98537.84;;;25.61;63.27
64294;BME280;50636;45.596;5.258;2023-04-29T08:20:09;98545.59;;;25.77;61.92
64294;BME280;50636;45.596;5.258;2023-04-29T08:22:35;98541.59;;;26.10;59.46
64294;BME280;50636;45.596;5.258;2023-04-29T08:25:02;98537.31;;;26.95;57.83
64294;BME280;50636;45.596;5.258;2023-04-29T08:27:29;98526.66;;;27.47;53.27
64294;BME280;50636;45.596;5.258;2023-04-29T08:29:55;98524.09;;;27.50;51.34
64294;BME280;50636;45.596;5.258;2023-04-29T08:32:21;98535.94;;;27.15;51.41
64294;BME280;50636;45.596;5.258;2023-04-29T08:34:47;98537.31;;;26.95;51.45
64294;BME280;50636;45.596;5.258;2023-04-29T08:37:13;98539.47;;;26.84;50.96
64294;BME280;50636;45.596;5.258;2023-04-29T08:39:40;98550.56;;;26.82;50.35
64294;BME280;50636;45.596;5.258;2023-04-29T08:42:10;98544.31;;;26.64;49.82
64294;BME280;50636;45.596;5.258;2023-04-29T08:44:37;98546.66;;;26.35;50.54
64294;BME280;50636;45.596;5.258;2023-04-29T08:47:04;98544.53;;;26.00;48.52
64294;BME280;50636;45.596;5.258;2023-04-29T08:49:30;98552.72;;;25.95;49.94
64294;BME280;50636;45.596;5.258;2023-04-29T08:51:58;98551.09;;;26.08;49.97
64294;BME280;50636;45.596;5.258;2023-04-29T08:54:24;98548.69;;;26.29;49.95
64294;BME280;50636;45.596;5.258;2023-04-29T08:56:50;98544.81;;;26.21;48.49
64294;BME280;50636;45.596;5.258;2023-04-29T08:59:16;98546.59;;;26.03;48.41
64294;BME280;50636;45.596;5.258;2023-04-29T09:01:43;98556.09;;;25.87;48.79
64294;BME280;50636;45.596;5.258;2023-04-29T09:04:41;98558.03;;;25.22;50.55
64294;BME280;50636;45.596;5.258;2023-04-29T09:07:09;98565.19;;;24.99;51.02
64294;BME280;50636;45.596;5.258;2023-04-29T09:09:38;98574.53;;;24.88;51.59
64294;BME280;50636;45.596;5.258;2023-04-29T09:12:04;98581.97;;;24.91;51.48
64294;BME280;50636;45.596;5.258;2023-04-29T09:14:31;98582.28;;;24.89;52.06
64294;BME280;50636;45.596;5.258;2023-04-29T09:17:00;98583.78;;;25.09;50.89
64294;BME280;50636;45.596;5.258;2023-04-29T09:19:34;98585.31;;;25.29;49.92
64294;BME280;50636;45.596;5.258;2023-04-29T09:22:02;98587.75;;;25.54;49.85
64294;BME280;50636;45.596;5.258;2023-04-29T09:24:29;98590.31;;;25.73;48.38
64294;BME280;50636;45.596;5.258;2023-04-29T09:26:56;98595.47;;;25.69;48.14
64294;BME280;50636;45.596;5.258;2023-04-29T09:29:23;98596.34;;;25.42;48.54
64294;BME280;50636;45.596;5.258;2023-04-29T09:31:50;98596.44;;;25.37;49.21
64294;BME280;50636;45.596;5.258;2023-04-29T09:34:38;98598.31;;;25.50;48.27
64294;BME280;50636;45.596;5.258;2023-04-29T09:37:23;98609.34;;;25.62;48.23
64294;BME280;50636;45.596;5.258;2023-04-29T09:39:50;98621.66;;;25.63;49.06
64294;BME280;50636;45.596;5.258;2023-04-29T09:42:16;98616.13;;;25.46;48.36
64294;BME280;50636;45.596;5.258;2023-04-29T09:44:42;98621.56;;;24.99;48.56
64294;BME280;50636;45.596;5.258;2023-04-29T09:47:10;98619.06;;;25.03;49.19
64294;BME280;50636;45.596;5.258;2023-04-29T09:49:38;98615.31;;;25.04;49.07
64294;BME280;50636;45.596;5.258;2023-04-29T09:52:07;98614.81;;;25.02;49.40
64294;BME280;50636;45.596;5.258;2023-04-29T09:54:34;98615.75;;;24.78;49.87
64294;BME280;50636;45.596;5.258;2023-04-29T09:57:02;98616.69;;;24.55;50.55
64294;BME280;50636;45.596;5.258;2023-04-29T09:59:35;98616.75;;;24.49;50.86
64294;BME280;50636;45.596;5.258;2023-04-29T10:02:12;98620.47;;;24.54;50.94
64294;BME280;50636;45.596;5.258;2023-04-29T10:04:40;98607.72;;;24.45;51.23
64294;BME280;50636;45.596;5.258;2023-04-29T10:07:13;98608.47;;;24.51;51.58
64294;BME280;50636;45.596;5.258;2023-04-29T10:09:40;98613.00;;;24.50;51.44
64294;BME280;50636;45.596;5.258;2023-04-29T10:12:06;98615.13;;;24.54;50.91
64294;BME280;50636;45.596;5.258;2023-04-29T10:14:42;98604.88;;;24.56;51.51
64294;BME280;50636;45.596;5.258;2023-04-29T10:17:20;98605.19;;;24.35;51.96
64294;BME280;50636;45.596;5.258;2023-04-29T10:20:03;98601.69;;;24.35;52.45
64294;BME280;50636;45.596;5.258;2023-04-29T10:22:33;98599.44;;;24.42;53.03
64294;BME280;50636;45.596;5.258;2023-04-29T10:25:00;98602.31;;;24.64;53.02
64294;BME280;50636;45.596;5.258;2023-04-29T10:27:28;98598.88;;;24.78;52.46
64294;BME280;50636;45.596;5.258;2023-04-29T10:29:55;98602.34;;;24.78;52.25
64294;BME280;50636;45.596;5.258;2023-04-29T10:32:24;98606.97;;;24.59;52.39
64294;BME280;50636;45.596;5.258;2023-04-29T10:34:53;98612.84;;;24.42;52.94
64294;BME280;50636;45.596;5.258;2023-04-29T10:37:20;98615.31;;;24.38;52.81
64294;BME280;50636;45.596;5.258;2023-04-29T10:42:45;98608.09;;;24.20;52.24
64294;BME280;50636;45.596;5.258;2023-04-29T10:45:27;98608.78;;;24.11;52.17
64294;BME280;50636;45.596;5.258;2023-04-29T10:53:18;98608.16;;;24.33;51.15
64294;BME280;50636;45.596;5.258;2023-04-29T10:55:55;98600.44;;;24.13;52.13
64294;BME280;50636;45.596;5.258;2023-04-29T10:58:43;98602.28;;;23.99;52.47
64294;BME280;50636;45.596;5.258;2023-04-29T11:01:10;98596.25;;;24.07;52.60
64294;BME280;50636;45.596;5.258;2023-04-29T11:03:52;98595.31;;;24.17;52.18
64294;BME280;50636;45.596;5.258;2023-04-29T11:06:37;98597.72;;;24.32;51.85
64294;BME280;50636;45.596;5.258;2023-04-29T11:09:15;98597.50;;;24.28;52.13
64294;BME280;50636;45.596;5.258;2023-04-29T11:14:13;98587.28;;;25.24;50.26
64294;BME280;50636;45.596;5.258;2023-04-29T11:16:55;98586.94;;;25.67;49.52
64294;BME280;50636;45.596;5.258;2023-04-29T11:19:24;98583.16;;;26.04;48.03
64294;BME280;50636;45.596;5.258;2023-04-29T11:22:12;98595.34;;;25.88;47.15
64294;BME280;50636;45.596;5.258;2023-04-29T11:27:15;98568.38;;;26.38;46.23
64294;BME280;50636;45.596;5.258;2023-04-29T11:29:42;98574.25;;;27.03;44.82
64294;BME280;50636;45.596;5.258;2023-04-29T11:32:09;98576.59;;;27.44;44.21
64294;BME280;50636;45.596;5.258;2023-04-29T11:34:35;98585.84;;;27.61;43.61
64294;BME280;50636;45.596;5.258;2023-04-29T11:37:01;98582.44;;;27.46;43.34
64294;BME280;50636;45.596;5.258;2023-04-29T11:39:26;98579.97;;;27.10;44.22
64294;BME280;50636;45.596;5.258;2023-04-29T11:42:05;98580.97;;;26.83;44.19
64294;BME280;50636;45.596;5.258;2023-04-29T11:44:34;98574.53;;;26.93;44.65
64294;BME280;50636;45.596;5.258;2023-04-29T11:47:07;98579.66;;;27.20;43.95
64294;BME280;50636;45.596;5.258;2023-04-29T11:49:33;98569.03;;;27.06;43.95
64294;BME280;50636;45.596;5.258;2023-04-29T11:51:59;98567.81;;;26.81;44.38
64294;BME280;50636;45.596;5.258;2023-04-29T11:54:26;98569.34;;;26.65;44.86
64294;BME280;50636;45.596;5.258;2023-04-29T11:56:53;98574.31;;;26.26;45.80
64294;BME280;50636;45.596;5.258;2023-04-29T11:59:22;98576.19;;;25.89;46.41
64294;BME280;50636;45.596;5.258;2023-04-29T12:01:50;98564.66;;;25.89;47.39
64294;BME280;50636;45.596;5.258;2023-04-29T12:04:17;98567.81;;;26.27;46.59
64294;BME280;50636;45.596;5.258;2023-04-29T12:06:44;98567.50;;;26.83;45.51
64294;BME280;50636;45.596;5.258;2023-04-29T12:09:11;98564.19;;;27.26;44.66
64294;BME280;50636;45.596;5.258;2023-04-29T12:11:36;98561.72;;;28.17;42.54
64294;BME280;50636;45.596;5.258;2023-04-29T12:14:03;98565.16;;;28.99;40.60
64294;BME280;50636;45.596;5.258;2023-04-29T12:16:32;98561.38;;;29.51;39.71
64294;BME280;50636;45.596;5.258;2023-04-29T12:18:58;98559.47;;;30.15;38.41
64294;BME280;50636;45.596;5.258;2023-04-29T12:21:24;98553.84;;;30.78;37.34
64294;BME280;50636;45.596;5.258;2023-04-29T12:23:52;98558.28;;;30.95;36.47
64294;BME280;50636;45.596;5.258;2023-04-29T12:26:18;98546.66;;;31.06;35.86
64294;BME280;50636;45.596;5.258;2023-04-29T12:28:46;98546.91;;;30.89;36.47
64294;BME280;50636;45.596;5.258;2023-04-29T12:31:14;98557.25;;;30.29;37.26
64294;BME280;50636;45.596;5.258;2023-04-29T12:33:43;98554.66;;;29.36;38.58
64294;BME280;50636;45.596;5.258;2023-04-29T12:36:16;98557.00;;;29.08;39.09
64294;BME280;50636;45.596;5.258;2023-04-29T12:38:42;98562.91;;;29.01;39.37
64294;BME280;50636;45.596;5.258;2023-04-29T12:41:08;98565.50;;;28.98;39.24
64294;BME280;50636;45.596;5.258;2023-04-29T12:43:36;98569.56;;;28.74;39.37
64294;BME280;50636;45.596;5.258;2023-04-29T12:46:03;98571.38;;;28.35;39.83
64294;BME280;50636;45.596;5.258;2023-04-29T12:48:30;98563.81;;;28.02;40.54
64294;BME280;50636;45.596;5.258;2023-04-29T12:50:57;98566.34;;;27.81;40.78
64294;BME280;50636;45.596;5.258;2023-04-29T12:53:24;98559.47;;;27.66;41.17
64294;BME280;50636;45.596;5.258;2023-04-29T12:55:51;98560.59;;;27.65;40.65
64294;BME280;50636;45.596;5.258;2023-04-29T12:58:17;98565.53;;;27.63;40.68
64294;BME280;50636;45.596;5.258;2023-04-29T13:00:43;98575.00;;;27.52;41.09
64294;BME280;50636;45.596;5.258;2023-04-29T13:03:08;98569.94;;;27.50;41.12
64294;BME280;50636;45.596;5.258;2023-04-29T13:05:34;98561.53;;;27.43;40.90
64294;BME280;50636;45.596;5.258;2023-04-29T13:08:00;98564.69;;;27.37;41.31
64294;BME280;50636;45.596;5.258;2023-04-29T13:10:26;98567.53;;;27.32;40.88
64294;BME280;50636;45.596;5.258;2023-04-29T13:12:55;98559.31;;;27.37;41.75
64294;BME280;50636;45.596;5.258;2023-04-29T13:15:21;98563.09;;;27.44;41.25
64294;BME280;50636;45.596;5.258;2023-04-29T13:17:47;98561.53;;;27.52;41.67
64294;BME280;50636;45.596;5.258;2023-04-29T13:20:13;98562.19;;;27.66;41.47