sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21300;BME280;10809;49.476;11.016;2023-03-02T02:48:39;98464.72;;;1.11;49.01
21300;BME280;10809;49.476;11.016;2023-03-02T02:51:14;98477.78;;;1.10;49.14
21300;BME280;10809;49.476;11.016;2023-03-02T02:54:01;98462.22;;;1.05;48.89
21300;BME280;10809;49.476;11.016;2023-03-02T02:56:37;98464.84;;;1.04;49.12
21300;BME280;10809;49.476;11.016;2023-03-02T02:59:41;98465.72;;;1.01;49.32
21300;BME280;10809;49.476;11.016;2023-03-02T03:02:34;98463.16;;;1.00;48.95
21300;BME280;10809;49.476;11.016;2023-03-02T03:05:13;98464.03;;;0.99;49.38
21300;BME280;10809;49.476;11.016;2023-03-02T03:07:50;98475.38;;;0.98;49.29
21300;BME280;10809;49.476;11.016;2023-03-02T03:10:31;98471.88;;;0.97;49.39
21300;BME280;10809;49.476;11.016;2023-03-02T03:13:19;98471.03;;;0.95;49.09
21300;BME280;10809;49.476;11.016;2023-03-02T03:15:49;98470.19;;;0.95;49.21
21300;BME280;10809;49.476;11.016;2023-03-02T03:18:26;98466.72;;;0.94;49.55
21300;BME280;10809;49.476;11.016;2023-03-02T03:21:02;98473.66;;;0.94;49.49
21300;BME280;10809;49.476;11.016;2023-03-02T03:23:34;98470.22;;;0.93;49.53
21300;BME280;10809;49.476;11.016;2023-03-02T03:26:11;98465.88;;;0.92;49.56
21300;BME280;10809;49.476;11.016;2023-03-02T03:28:42;98470.22;;;0.93;49.73
21300;BME280;10809;49.476;11.016;2023-03-02T03:31:12;98465.88;;;0.92;49.53
21300;BME280;10809;49.476;11.016;2023-03-02T03:33:43;98460.66;;;0.92;49.63
21300;BME280;10809;49.476;11.016;2023-03-02T03:36:14;98465.03;;;0.92;49.90
21300;BME280;10809;49.476;11.016;2023-03-02T03:38:44;98469.34;;;0.93;49.99
21300;BME280;10809;49.476;11.016;2023-03-02T03:41:18;98466.75;;;0.93;49.82
21300;BME280;10809;49.476;11.016;2023-03-02T03:43:49;98465.03;;;0.92;49.73
21300;BME280;10809;49.476;11.016;2023-03-02T03:46:26;98461.59;;;0.90;49.59
21300;BME280;10809;49.476;11.016;2023-03-02T03:49:00;98465.91;;;0.89;49.79
21300;BME280;10809;49.476;11.016;2023-03-02T03:51:31;98466.81;;;0.88;50.03
21300;BME280;10809;49.476;11.016;2023-03-02T03:54:06;98468.56;;;0.88;49.66
21300;BME280;10809;49.476;11.016;2023-03-02T03:56:44;98465.97;;;0.86;50.06
21300;BME280;10809;49.476;11.016;2023-03-02T03:59:19;98473.81;;;0.85;49.54
21300;BME280;10809;49.476;11.016;2023-03-02T04:01:58;98466.00;;;0.83;49.96
21300;BME280;10809;49.476;11.016;2023-03-02T04:04:33;98461.72;;;0.81;49.76
21300;BME280;10809;49.476;11.016;2023-03-02T04:07:07;98464.34;;;0.79;50.06
21300;BME280;10809;49.476;11.016;2023-03-02T04:09:39;98460.88;;;0.77;50.04
21300;BME280;10809;49.476;11.016;2023-03-02T04:12:13;98467.88;;;0.75;49.75
21300;BME280;10809;49.476;11.016;2023-03-02T04:14:50;98458.34;;;0.72;50.19
21300;BME280;10809;49.476;11.016;2023-03-02T04:17:21;98460.97;;;0.71;49.86
21300;BME280;10809;49.476;11.016;2023-03-02T04:20:02;98457.56;;;0.69;50.13
21300;BME280;10809;49.476;11.016;2023-03-02T04:22:36;98461.03;;;0.66;50.21
21300;BME280;10809;49.476;11.016;2023-03-02T04:25:07;98459.34;;;0.64;49.99
21300;BME280;10809;49.476;11.016;2023-03-02T04:27:38;98458.50;;;0.62;50.18
21300;BME280;10809;49.476;11.016;2023-03-02T04:30:17;98462.03;;;0.59;49.96
21300;BME280;10809;49.476;11.016;2023-03-02T04:32:49;98453.34;;;0.57;50.01
21300;BME280;10809;49.476;11.016;2023-03-02T04:35:19;98456.84;;;0.56;50.77
21300;BME280;10809;49.476;11.016;2023-03-02T04:37:50;98454.28;;;0.53;50.11
21300;BME280;10809;49.476;11.016;2023-03-02T04:40:27;98448.22;;;0.51;50.10
21300;BME280;10809;49.476;11.016;2023-03-02T04:42:58;98461.28;;;0.50;50.62
21300;BME280;10809;49.476;11.016;2023-03-02T04:45:32;98451.78;;;0.47;50.03
21300;BME280;10809;49.476;11.016;2023-03-02T04:48:03;98458.72;;;0.45;50.48
21300;BME280;10809;49.476;11.016;2023-03-02T04:50:33;98456.16;;;0.44;49.94
21300;BME280;10809;49.476;11.016;2023-03-02T04:53:06;98448.34;;;0.42;50.47
21300;BME280;10809;49.476;11.016;2023-03-02T04:55:40;98444.91;;;0.40;50.57
21300;BME280;10809;49.476;11.016;2023-03-02T04:58:10;98455.34;;;0.39;50.34
21300;BME280;10809;49.476;11.016;2023-03-02T05:00:41;98454.53;;;0.37;50.18
21300;BME280;10809;49.476;11.016;2023-03-02T05:03:13;98459.75;;;0.35;50.39
21300;BME280;10809;49.476;11.016;2023-03-02T05:05:43;98457.19;;;0.32;50.33
21300;BME280;10809;49.476;11.016;2023-03-02T05:08:13;98446.78;;;0.31;50.54
21300;BME280;10809;49.476;11.016;2023-03-02T05:10:44;98447.66;;;0.30;50.71
21300;BME280;10809;49.476;11.016;2023-03-02T05:13:17;98454.63;;;0.28;50.63
21300;BME280;10809;49.476;11.016;2023-03-02T05:16:03;98443.38;;;0.24;50.82
21300;BME280;10809;49.476;11.016;2023-03-02T05:18:37;98446.88;;;0.23;50.49
21300;BME280;10809;49.476;11.016;2023-03-02T05:21:08;98458.16;;;0.22;50.84
21300;BME280;10809;49.476;11.016;2023-03-02T05:23:41;98448.66;;;0.20;51.00
21300;BME280;10809;49.476;11.016;2023-03-02T05:26:15;98454.75;;;0.19;51.23
21300;BME280;10809;49.476;11.016;2023-03-02T05:28:48;98444.38;;;0.17;50.54
21300;BME280;10809;49.476;11.016;2023-03-02T05:31:29;98454.78;;;0.16;51.19
21300;BME280;10809;49.476;11.016;2023-03-02T05:34:02;98448.72;;;0.15;50.80
21300;BME280;10809;49.476;11.016;2023-03-02T05:36:34;98457.44;;;0.13;50.82
21300;BME280;10809;49.476;11.016;2023-03-02T05:39:05;98445.28;;;0.12;50.73
21300;BME280;10809;49.476;11.016;2023-03-02T05:41:36;98451.38;;;0.11;50.85
21300;BME280;10809;49.476;11.016;2023-03-02T05:44:07;98450.53;;;0.09;51.09
21300;BME280;10809;49.476;11.016;2023-03-02T05:46:58;98458.34;;;0.07;51.09
21300;BME280;10809;49.476;11.016;2023-03-02T05:49:28;98455.75;;;0.07;51.11
21300;BME280;10809;49.476;11.016;2023-03-02T05:52:02;98462.69;;;0.05;51.19
21300;BME280;10809;49.476;11.016;2023-03-02T05:54:32;98470.53;;;0.04;50.80
21300;BME280;10809;49.476;11.016;2023-03-02T05:57:02;98464.50;;;0.02;50.89
21300;BME280;10809;49.476;11.016;2023-03-02T05:59:42;98473.16;;;0.02;51.33
21300;BME280;10809;49.476;11.016;2023-03-02T06:02:15;98470.53;;;0.02;51.26
21300;BME280;10809;49.476;11.016;2023-03-02T06:04:45;98466.25;;;-0.00;50.92
21300;BME280;10809;49.476;11.016;2023-03-02T06:07:16;98469.72;;;-0.01;50.97
21300;BME280;10809;49.476;11.016;2023-03-02T06:09:46;98471.47;;;-0.02;51.12
21300;BME280;10809;49.476;11.016;2023-03-02T06:12:16;98473.19;;;-0.02;51.24
21300;BME280;10809;49.476;11.016;2023-03-02T06:14:47;98477.56;;;-0.03;51.50
21300;BME280;10809;49.476;11.016;2023-03-02T06:17:18;98476.69;;;-0.03;51.25
21300;BME280;10809;49.476;11.016;2023-03-02T06:19:48;98476.66;;;-0.02;51.41
21300;BME280;10809;49.476;11.016;2023-03-02T06:22:18;98474.94;;;-0.01;51.63
21300;BME280;10809;49.476;11.016;2023-03-02T06:24:52;98478.41;;;-0.02;51.66
21300;BME280;10809;49.476;11.016;2023-03-02T06:27:24;98478.38;;;-0.01;51.67
21300;BME280;10809;49.476;11.016;2023-03-02T06:29:54;98484.44;;;0.01;51.70
21300;BME280;10809;49.476;11.016;2023-03-02T06:32:25;98479.25;;;0.01;51.67
21300;BME280;10809;49.476;11.016;2023-03-02T06:34:59;98478.34;;;0.02;51.79
21300;BME280;10809;49.476;11.016;2023-03-02T06:37:30;98478.34;;;0.02;52.16
21300;BME280;10809;49.476;11.016;2023-03-02T06:40:08;98477.50;;;0.03;51.90
21300;BME280;10809;49.476;11.016;2023-03-02T06:42:40;98478.31;;;0.05;51.95
21300;BME280;10809;49.476;11.016;2023-03-02T06:45:11;98480.91;;;0.07;52.13
21300;BME280;10809;49.476;11.016;2023-03-02T06:47:42;98480.03;;;0.09;52.13
21300;BME280;10809;49.476;11.016;2023-03-02T06:50:24;98482.59;;;0.12;52.22
21300;BME280;10809;49.476;11.016;2023-03-02T06:52:58;98482.53;;;0.17;52.11
21300;BME280;10809;49.476;11.016;2023-03-02T06:55:28;98487.69;;;0.20;52.14
21300;BME280;10809;49.476;11.016;2023-03-02T06:57:59;98486.75;;;0.25;52.08
21300;BME280;10809;49.476;11.016;2023-03-02T07:00:29;98489.31;;;0.30;52.75
21300;BME280;10809;49.476;11.016;2023-03-02T07:02:59;98486.63;;;0.36;52.64
21300;BME280;10809;49.476;11.016;2023-03-02T07:05:30;98488.31;;;0.41;52.85
21300;BME280;10809;49.476;11.016;2023-03-02T07:08:04;98491.69;;;0.48;53.03
21300;BME280;10809;49.476;11.016;2023-03-02T07:10:40;98489.91;;;0.51;52.82
21300;BME280;10809;49.476;11.016;2023-03-02T07:13:11;98489.81;;;0.59;52.60
21300;BME280;10809;49.476;11.016;2023-03-02T07:15:41;98492.31;;;0.65;52.73
21300;BME280;10809;49.476;11.016;2023-03-02T07:18:11;98485.31;;;0.70;52.96
21300;BME280;10809;49.476;11.016;2023-03-02T07:20:42;98486.09;;;0.77;52.74
21300;BME280;10809;49.476;11.016;2023-03-02T07:23:12;98483.41;;;0.83;53.02
21300;BME280;10809;49.476;11.016;2023-03-02T07:25:49;98479.81;;;0.91;52.98
21300;BME280;10809;49.476;11.016;2023-03-02T07:28:19;98482.28;;;0.99;53.51
21300;BME280;10809;49.476;11.016;2023-03-02T07:30:52;98472.56;;;1.11;54.18
21300;BME280;10809;49.476;11.016;2023-03-02T07:33:23;98479.06;;;1.36;55.10
21300;BME280;10809;49.476;11.016;2023-03-02T07:35:53;98478.47;;;1.72;56.30
21300;BME280;10809;49.476;11.016;2023-03-02T07:38:23;98466.38;;;2.12;57.16
21300;BME280;10809;49.476;11.016;2023-03-02T07:40:54;98471.53;;;2.58;57.21
21300;BME280;10809;49.476;11.016;2023-03-02T07:43:24;98467.88;;;3.05;57.34
21300;BME280;10809;49.476;11.016;2023-03-02T07:45:57;98459.72;;;3.53;57.27
21300;BME280;10809;49.476;11.016;2023-03-02T07:48:28;98465.44;;;4.01;57.22
21300;BME280;10809;49.476;11.016;2023-03-02T07:51:05;98465.75;;;4.52;56.47
21300;BME280;10809;49.476;11.016;2023-03-02T07:53:44;98451.97;;;5.02;56.25
21300;BME280;10809;49.476;11.016;2023-03-02T07:56:15;98459.28;;;5.47;55.94
21300;BME280;10809;49.476;11.016;2023-03-02T07:58:46;98455.19;;;5.89;55.41
21300;BME280;10809;49.476;11.016;2023-03-02T08:01:17;98453.78;;;6.29;54.41
21300;BME280;10809;49.476;11.016;2023-03-02T08:03:47;98451.72;;;6.61;54.17
21300;BME280;10809;49.476;11.016;2023-03-02T08:06:20;98451.34;;;6.93;53.53
21300;BME280;10809;49.476;11.016;2023-03-02T08:08:51;98445.03;;;7.20;53.40
21300;BME280;10809;49.476;11.016;2023-03-02T08:11:21;98446.59;;;7.46;52.54
21300;BME280;10809;49.476;11.016;2023-03-02T08:13:58;98450.91;;;7.68;51.81
21300;BME280;10809;49.476;11.016;2023-03-02T08:16:32;98452.84;;;7.85;51.27
21300;BME280;10809;49.476;11.016;2023-03-02T08:19:02;98452.97;;;8.02;51.17
21300;BME280;10809;49.476;11.016;2023-03-02T08:21:36;98445.28;;;8.18;51.05
21300;BME280;10809;49.476;11.016;2023-03-02T08:24:06;98450.75;;;8.33;50.69
21300;BME280;10809;49.476;11.016;2023-03-02T08:26:37;98449.19;;;8.48;50.61
21300;BME280;10809;49.476;11.016;2023-03-02T08:29:08;98448.63;;;8.60;49.95
21300;BME280;10809;49.476;11.016;2023-03-02T08:31:38;98453.38;;;8.72;49.92
21300;BME280;10809;49.476;11.016;2023-03-02T08:34:11;98448.63;;;8.80;49.54
21300;BME280;10809;49.476;11.016;2023-03-02T08:36:42;98442.09;;;8.87;49.45
21300;BME280;10809;49.476;11.016;2023-03-02T08:39:13;98443.56;;;8.94;48.88
21300;BME280;10809;49.476;11.016;2023-03-02T08:41:49;98434.56;;;8.98;49.03
21300;BME280;10809;49.476;11.016;2023-03-02T08:44:20;98440.63;;;9.00;48.58
21300;BME280;10809;49.476;11.016;2023-03-02T08:46:51;98431.75;;;9.01;48.05
21300;BME280;10809;49.476;11.016;2023-03-02T08:49:21;98428.25;;;9.00;48.06
21300;BME280;10809;49.476;11.016;2023-03-02T08:51:58;98424.78;;;9.00;48.18
21300;BME280;10809;49.476;11.016;2023-03-02T08:54:32;98429.28;;;8.98;48.03
21300;BME280;10809;49.476;11.016;2023-03-02T08:57:03;98418.78;;;8.96;47.61
21300;BME280;10809;49.476;11.016;2023-03-02T08:59:36;98419.00;;;8.92;47.24
21300;BME280;10809;49.476;11.016;2023-03-02T09:02:10;98417.59;;;8.85;47.03
21300;BME280;10809;49.476;11.016;2023-03-02T09:04:41;98423.13;;;8.79;46.90
21300;BME280;10809;49.476;11.016;2023-03-02T09:07:13;98423.41;;;8.73;47.19
21300;BME280;10809;49.476;11.016;2023-03-02T09:09:46;98419.28;;;8.67;46.82
21300;BME280;10809;49.476;11.016;2023-03-02T09:12:17;98416.09;;;8.59;46.82
21300;BME280;10809;49.476;11.016;2023-03-02T09:14:48;98424.22;;;8.55;47.02
21300;BME280;10809;49.476;11.016;2023-03-02T09:17:18;98428.00;;;8.49;46.75
21300;BME280;10809;49.476;11.016;2023-03-02T09:19:49;98428.28;;;8.43;46.65
21300;BME280;10809;49.476;11.016;2023-03-02T09:22:19;98433.75;;;8.39;46.73
21300;BME280;10809;49.476;11.016;2023-03-02T09:24:50;98419.16;;;8.32;46.28
21300;BME280;10809;49.476;11.016;2023-03-02T09:27:21;98425.59;;;8.25;46.35
21300;BME280;10809;49.476;11.016;2023-03-02T09:29:51;98419.66;;;8.20;46.90
21300;BME280;10809;49.476;11.016;2023-03-02T09:32:22;98427.84;;;8.14;46.59
21300;BME280;10809;49.476;11.016;2023-03-02T09:34:53;98433.38;;;8.08;46.24
21300;BME280;10809;49.476;11.016;2023-03-02T09:37:23;98432.75;;;8.03;46.70
21300;BME280;10809;49.476;11.016;2023-03-02T09:39:54;98425.81;;;8.00;46.38
21300;BME280;10809;49.476;11.016;2023-03-02T09:42:47;98416.41;;;7.95;46.59
21300;BME280;10809;49.476;11.016;2023-03-02T09:54:14;98417.47;;;7.91;46.74
21300;BME280;10809;49.476;11.016;2023-03-02T09:56:51;98414.78;;;7.92;46.95
21300;BME280;10809;49.476;11.016;2023-03-02T09:59:32;98410.25;;;7.94;46.65
21300;BME280;10809;49.476;11.016;2023-03-02T10:04:49;98418.84;;;7.99;46.67
21300;BME280;10809;49.476;11.016;2023-03-02T10:07:30;98411.66;;;8.03;46.56
21300;BME280;10809;49.476;11.016;2023-03-02T10:12:52;98402.53;;;8.10;46.45
21300;BME280;10809;49.476;11.016;2023-03-02T10:18:37;98404.72;;;8.20;46.63
21300;BME280;10809;49.476;11.016;2023-03-02T10:21:36;98396.59;;;8.25;46.94
21300;BME280;10809;49.476;11.016;2023-03-02T10:24:28;98390.13;;;8.32;46.53
21300;BME280;10809;49.476;11.016;2023-03-02T10:27:24;98395.97;;;8.38;46.81
21300;BME280;10809;49.476;11.016;2023-03-02T10:30:06;98394.84;;;8.44;46.88
21300;BME280;10809;49.476;11.016;2023-03-02T10:32:48;98395.47;;;8.49;46.54
21300;BME280;10809;49.476;11.016;2023-03-02T10:35:25;98385.56;;;8.54;46.34
21300;BME280;10809;49.476;11.016;2023-03-02T10:38:13;98394.16;;;8.59;46.58
21300;BME280;10809;49.476;11.016;2023-03-02T10:40:54;98386.88;;;8.64;46.24
21300;BME280;10809;49.476;11.016;2023-03-02T10:43:45;98388.25;;;8.72;46.35
21300;BME280;10809;49.476;11.016;2023-03-02T10:46:20;98395.88;;;8.78;46.27
21300;BME280;10809;49.476;11.016;2023-03-02T10:48:56;98390.31;;;8.84;46.22
21300;BME280;10809;49.476;11.016;2023-03-02T10:51:32;98396.16;;;8.91;46.44
21300;BME280;10809;49.476;11.016;2023-03-02T10:54:13;98380.03;;;8.97;46.15
21300;BME280;10809;49.476;11.016;2023-03-02T10:56:50;98384.94;;;9.04;45.91
21300;BME280;10809;49.476;11.016;2023-03-02T11:04:30;98369.19;;;9.20;45.67
21300;BME280;10809;49.476;11.016;2023-03-02T11:07:14;98377.66;;;9.26;45.76
21300;BME280;10809;49.476;11.016;2023-03-02T11:12:35;98370.94;;;9.38;45.78
21300;BME280;10809;49.476;11.016;2023-03-02T11:15:17;98368.06;;;9.42;45.38
21300;BME280;10809;49.476;11.016;2023-03-02T11:18:56;98361.63;;;9.48;45.38
21300;BME280;10809;49.476;11.016;2023-03-02T11:21:28;98365.72;;;9.53;45.99
21300;BME280;10809;49.476;11.016;2023-03-02T11:24:13;98360.19;;;9.58;45.89
21300;BME280;10809;49.476;11.016;2023-03-02T11:27:00;98364.44;;;9.62;45.39
21300;BME280;10809;49.476;11.016;2023-03-02T11:29:39;98358.81;;;9.68;45.49
21300;BME280;10809;49.476;11.016;2023-03-02T11:32:12;98357.56;;;9.75;45.62
21300;BME280;10809;49.476;11.016;2023-03-02T11:34:50;98347.63;;;9.80;45.41
21300;BME280;10809;49.476;11.016;2023-03-02T11:37:25;98348.25;;;9.85;45.48
21300;BME280;10809;49.476;11.016;2023-03-02T11:40:32;98345.13;;;9.94;45.41
21300;BME280;10809;49.476;11.016;2023-03-02T11:43:07;98344.81;;;10.00;45.27
21300;BME280;10809;49.476;11.016;2023-03-02T11:46:03;98346.34;;;10.04;45.49
21300;BME280;10809;49.476;11.016;2023-03-02T11:48:42;98340.75;;;10.10;45.17
21300;BME280;10809;49.476;11.016;2023-03-02T11:51:27;98339.47;;;10.17;45.30
21300;BME280;10809;49.476;11.016;2023-03-02T11:54:32;98333.84;;;10.23;45.10
21300;BME280;10809;49.476;11.016;2023-03-02T11:57:37;98333.44;;;10.31;45.05
21300;BME280;10809;49.476;11.016;2023-03-02T12:00:39;98325.94;;;10.39;44.96
21300;BME280;10809;49.476;11.016;2023-03-02T12:06:24;98329.56;;;10.53;44.91
21300;BME280;10809;49.476;11.016;2023-03-02T12:15:02;98302.88;;;10.72;44.27
21300;BME280;10809;49.476;11.016;2023-03-02T12:17:36;98300.94;;;10.75;43.78
21300;BME280;10809;49.476;11.016;2023-03-02T12:20:23;98293.69;;;10.79;44.49
21300;BME280;10809;49.476;11.016;2023-03-02T12:23:06;98296.16;;;10.82;44.49
21300;BME280;10809;49.476;11.016;2023-03-02T12:25:41;98302.06;;;10.87;44.02
21300;BME280;10809;49.476;11.016;2023-03-02T12:28:34;98292.88;;;10.92;44.36
21300;BME280;10809;49.476;11.016;2023-03-02T12:31:10;98296.06;;;10.99;44.14
21300;BME280;10809;49.476;11.016;2023-03-02T12:33:47;98299.19;;;11.05;44.28
21300;BME280;10809;49.476;11.016;2023-03-02T12:36:31;98290.88;;;11.11;43.98
21300;BME280;10809;49.476;11.016;2023-03-02T12:45:19;98291.47;;;11.32;43.78
21300;BME280;10809;49.476;11.016;2023-03-02T12:48:21;98292.03;;;11.37;43.86
21300;BME280;10809;49.476;11.016;2023-03-02T12:50:59;98276.81;;;11.41;43.54
21300;BME280;10809;49.476;11.016;2023-03-02T12:53:31;98275.78;;;11.43;43.46
21300;BME280;10809;49.476;11.016;2023-03-02T12:56:01;98279.19;;;11.45;43.16
21300;BME280;10809;49.476;11.016;2023-03-02T12:58:32;98276.34;;;11.48;43.17
21300;BME280;10809;49.476;11.016;2023-03-02T13:01:03;98273.44;;;11.53;43.44
21300;BME280;10809;49.476;11.016;2023-03-02T13:03:44;98268.91;;;11.55;43.36
21300;BME280;10809;49.476;11.016;2023-03-02T13:06:16;98271.28;;;11.59;43.18
21300;BME280;10809;49.476;11.016;2023-03-02T13:08:56;98264.81;;;11.63;43.07
21300;BME280;10809;49.476;11.016;2023-03-02T13:11:46;98261.88;;;11.68;43.31
21300;BME280;10809;49.476;11.016;2023-03-02T13:14:20;98256.31;;;11.72;42.92
21300;BME280;10809;49.476;11.016;2023-03-02T13:16:59;98254.31;;;11.76;43.14
21300;BME280;10809;49.476;11.016;2023-03-02T13:19:32;98249.69;;;11.79;42.85
21300;BME280;10809;49.476;11.016;2023-03-02T13:22:12;98248.56;;;11.83;42.97
21300;BME280;10809;49.476;11.016;2023-03-02T13:24:48;98245.63;;;11.88;42.61
21300;BME280;10809;49.476;11.016;2023-03-02T13:27:21;98251.59;;;11.91;42.58
21300;BME280;10809;49.476;11.016;2023-03-02T13:29:53;98239.94;;;11.94;42.48
21300;BME280;10809;49.476;11.016;2023-03-02T13:32:54;98241.56;;;11.96;42.88
21300;BME280;10809;49.476;11.016;2023-03-02T13:35:30;98242.97;;;12.02;42.56
21300;BME280;10809;49.476;11.016;2023-03-02T13:38:19;98241.19;;;12.02;42.52
21300;BME280;10809;49.476;11.016;2023-03-02T13:40:52;98241.81;;;12.06;42.50
21300;BME280;10809;49.476;11.016;2023-03-02T13:43:35;98243.34;;;12.10;42.34
21300;BME280;10809;49.476;11.016;2023-03-02T13:46:27;98240.50;;;12.13;42.54
21300;BME280;10809;49.476;11.016;2023-03-02T13:49:01;98235.94;;;12.15;42.10
21300;BME280;10809;49.476;11.016;2023-03-02T13:51:35;98234.81;;;12.19;42.05
21300;BME280;10809;49.476;11.016;2023-03-02T13:54:15;98227.56;;;12.21;42.03
21300;BME280;10809;49.476;11.016;2023-03-02T13:56:50;98223.13;;;12.21;41.89
21300;BME280;10809;49.476;11.016;2023-03-02T13:59:21;98216.84;;;12.22;41.88
21300;BME280;10809;49.476;11.016;2023-03-02T14:01:52;98220.09;;;12.27;41.50
21300;BME280;10809;49.476;11.016;2023-03-02T14:04:23;98219.78;;;12.32;41.93
21300;BME280;10809;49.476;11.016;2023-03-02T14:06:54;98215.06;;;12.37;41.87
21300;BME280;10809;49.476;11.016;2023-03-02T14:09:25;98213.00;;;12.42;41.84
21300;BME280;10809;49.476;11.016;2023-03-02T14:11:56;98213.53;;;12.47;41.48
21300;BME280;10809;49.476;11.016;2023-03-02T14:14:36;98208.69;;;12.53;41.93
21300;BME280;10809;49.476;11.016;2023-03-02T14:17:14;98208.19;;;12.61;42.11
21300;BME280;10809;49.476;11.016;2023-03-02T14:19:49;98210.44;;;12.67;41.69
21300;BME280;10809;49.476;11.016;2023-03-02T14:22:24;98200.16;;;12.75;41.55
21300;BME280;10809;49.476;11.016;2023-03-02T14:24:57;98210.38;;;12.81;41.45
21300;BME280;10809;49.476;11.016;2023-03-02T14:27:28;98198.69;;;12.83;41.26
21300;BME280;10809;49.476;11.016;2023-03-02T14:30:00;98198.47;;;12.86;40.95
21300;BME280;10809;49.476;11.016;2023-03-02T14:32:30;98200.19;;;12.87;41.00
21300;BME280;10809;49.476;11.016;2023-03-02T14:35:10;98201.03;;;12.88;41.23
21300;BME280;10809;49.476;11.016;2023-03-02T14:37:48;98202.63;;;12.90;41.08
21300;BME280;10809;49.476;11.016;2023-03-02T14:40:25;98196.47;;;12.90;40.82
21300;BME280;10809;49.476;11.016;2023-03-02T14:43:05;98198.38;;;12.88;40.66
21300;BME280;10809;49.476;11.016;2023-03-02T14:45:42;98194.03;;;12.87;40.84
21300;BME280;10809;49.476;11.016;2023-03-02T14:48:13;98199.44;;;12.85;40.67
21300;BME280;10809;49.476;11.016;2023-03-02T14:50:47;98200.28;;;12.86;40.65
21300;BME280;10809;49.476;11.016;2023-03-02T14:53:28;98198.59;;;12.85;40.82
21300;BME280;10809;49.476;11.016;2023-03-02T14:56:02;98199.44;;;12.85;40.58
21300;BME280;10809;49.476;11.016;2023-03-02T14:58:33;98199.34;;;12.87;40.63
21300;BME280;10809;49.476;11.016;2023-03-02T15:01:09;98199.81;;;12.93;40.69
21300;BME280;10809;49.476;11.016;2023-03-02T15:03:40;98195.66;;;13.02;40.44
21300;BME280;10809;49.476;11.016;2023-03-02T15:06:23;98193.13;;;13.13;40.97
21300;BME280;10809;49.476;11.016;2023-03-02T15:08:56;98192.41;;;13.24;40.49
21300;BME280;10809;49.476;11.016;2023-03-02T15:11:27;98193.78;;;13.29;40.31
21300;BME280;10809;49.476;11.016;2023-03-02T15:13:57;98193.69;;;13.31;40.25
21300;BME280;10809;49.476;11.016;2023-03-02T15:16:28;98201.56;;;13.32;40.01
21300;BME280;10809;49.476;11.016;2023-03-02T15:19:04;98196.34;;;13.31;40.20
21300;BME280;10809;49.476;11.016;2023-03-02T15:21:35;98201.88;;;13.28;39.75
21300;BME280;10809;49.476;11.016;2023-03-02T15:24:06;98198.56;;;13.24;39.78
21300;BME280;10809;49.476;11.016;2023-03-02T15:26:39;98201.53;;;13.20;39.91
21300;BME280;10809;49.476;11.016;2023-03-02T15:29:10;98205.47;;;13.14;39.53
21300;BME280;10809;49.476;11.016;2023-03-02T15:31:41;98198.88;;;13.07;39.67
21300;BME280;10809;49.476;11.016;2023-03-02T15:34:11;98202.88;;;13.00;39.62
21300;BME280;10809;49.476;11.016;2023-03-02T15:36:42;98202.34;;;12.95;39.37
21300;BME280;10809;49.476;11.016;2023-03-02T15:39:12;98205.38;;;12.89;39.73
21300;BME280;10809;49.476;11.016;2023-03-02T15:41:43;98207.53;;;12.84;39.78
21300;BME280;10809;49.476;11.016;2023-03-02T15:44:18;98201.66;;;12.79;40.06
21300;BME280;10809;49.476;11.016;2023-03-02T15:46:55;98201.97;;;12.74;39.99
21300;BME280;10809;49.476;11.016;2023-03-02T15:49:35;98203.13;;;12.70;40.14
21300;BME280;10809;49.476;11.016;2023-03-02T15:52:06;98203.44;;;12.66;40.00
21300;BME280;10809;49.476;11.016;2023-03-02T15:54:36;98201.91;;;12.62;39.87
21300;BME280;10809;49.476;11.016;2023-03-02T15:57:07;98202.19;;;12.57;40.13
21300;BME280;10809;49.476;11.016;2023-03-02T15:59:39;98205.91;;;12.55;40.28
21300;BME280;10809;49.476;11.016;2023-03-02T16:02:09;98208.00;;;12.50;40.07
21300;BME280;10809;49.476;11.016;2023-03-02T16:04:44;98205.56;;;12.47;40.17
21300;BME280;10809;49.476;11.016;2023-03-02T16:07:17;98204.16;;;12.41;40.06
21300;BME280;10809;49.476;11.016;2023-03-02T16:09:47;98212.41;;;12.37;39.84
21300;BME280;10809;49.476;11.016;2023-03-02T16:12:18;98214.47;;;12.32;40.02
21300;BME280;10809;49.476;11.016;2023-03-02T16:14:52;98217.63;;;12.24;39.91
21300;BME280;10809;49.476;11.016;2023-03-02T16:17:36;98222.56;;;12.16;40.13
21300;BME280;10809;49.476;11.016;2023-03-02T16:20:08;98225.69;;;12.09;39.82
21300;BME280;10809;49.476;11.016;2023-03-02T16:22:38;98222.69;;;12.01;39.56
21300;BME280;10809;49.476;11.016;2023-03-02T16:25:09;98226.66;;;11.94;40.04
21300;BME280;10809;49.476;11.016;2023-03-02T16:27:43;98232.44;;;11.86;39.97
21300;BME280;10809;49.476;11.016;2023-03-02T16:30:16;98231.13;;;11.79;40.06
21300;BME280;10809;49.476;11.016;2023-03-02T16:32:47;98235.09;;;11.72;40.24
21300;BME280;10809;49.476;11.016;2023-03-02T16:35:17;98237.28;;;11.66;40.07
21300;BME280;10809;49.476;11.016;2023-03-02T16:37:47;98239.44;;;11.59;40.06
21300;BME280;10809;49.476;11.016;2023-03-02T16:40:18;98246.91;;;11.53;40.32
21300;BME280;10809;49.476;11.016;2023-03-02T16:42:49;98248.22;;;11.46;40.52
21300;BME280;10809;49.476;11.016;2023-03-02T16:45:25;98246.13;;;11.37;40.19
21300;BME280;10809;49.476;11.016;2023-03-02T16:48:03;98253.59;;;11.30;40.38
21300;BME280;10809;49.476;11.016;2023-03-02T16:50:33;98245.19;;;11.22;40.49
21300;BME280;10809;49.476;11.016;2023-03-02T16:53:04;98255.31;;;11.15;40.69
21300;BME280;10809;49.476;11.016;2023-03-02T16:55:34;98253.97;;;11.08;40.67
21300;BME280;10809;49.476;11.016;2023-03-02T16:58:04;98252.63;;;11.01;40.80
21300;BME280;10809;49.476;11.016;2023-03-02T17:00:35;98251.19;;;10.96;40.49
21300;BME280;10809;49.476;11.016;2023-03-02T17:03:05;98256.94;;;10.88;40.84
21300;BME280;10809;49.476;11.016;2023-03-02T17:05:36;98260.00;;;10.81;40.88