sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11083;DHT22;5595;50.186;8.468;2023-02-15T00:01:26;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:03:53;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:06:20;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:08:47;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:11:15;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:14:05;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:16:32;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:18:59;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:21:28;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:23:55;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:26:22;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:28:49;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:31:17;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:33:44;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:36:11;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:38:38;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:41:06;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:43:34;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:46:01;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:48:29;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:50:58;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:53:25;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:55:53;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T00:58:20;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:00:47;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:03:16;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:05:46;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:08:13;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:10:40;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:13:07;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:15:34;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:18:01;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:20:28;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:22:57;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:25:24;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:27:51;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:30:18;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:32:45;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:35:12;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:37:39;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:40:11;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:42:39;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:45:18;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:47:49;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:50:20;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:52:52;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:55:27;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T01:57:55;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:00:22;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:02:52;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:05:20;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:07:48;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:10:18;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:12:50;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:15:22;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:17:58;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:20:42;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:29:28;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:32:22;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:34:59;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:37:33;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:40:07;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:42:39;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:45:09;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:47:42;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:50:14;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:52:43;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:55:13;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T02:57:48;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:00:17;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:02:45;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:05:18;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:07:49;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:10:18;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:12:48;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:15:19;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:17:49;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:20:21;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:22:54;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:25:25;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:27:54;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:30:22;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:32:50;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:35:22;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:37:55;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:40:28;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:43:16;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:45:47;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:48:24;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:50:55;0.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:53:42;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:56:09;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T03:58:36;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:01:27;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:04:25;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:06:53;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:09:20;0.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:12:05;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:14:32;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:17:17;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:19:43;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:22:29;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:25:13;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:27:42;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:30:10;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:32:37;0.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:35:06;0.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:37:34;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:40:01;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:42:28;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:44:55;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:47:22;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:49:49;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:52:16;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:54:45;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:57:12;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T04:59:39;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:02:06;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:04:34;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:07:01;0.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:09:28;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:11:56;0.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:14:23;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:16:49;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:19:16;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:21:43;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:24:10;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:26:56;0.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:29:40;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:32:07;0.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:34:34;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:37:00;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:39:27;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:41:57;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:44:24;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:46:51;0.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:49:18;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:51:45;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:54:11;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:56:38;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T05:59:06;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:01:33;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:04:00;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:06:27;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:08:54;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:11:21;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:13:47;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:16:16;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:18:43;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:21:10;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:23:37;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:26:03;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:28:30;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:30:57;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:33:25;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:35:52;0.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:38:19;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:40:46;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:43:13;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:45:41;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:48:08;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:50:38;0.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:53:05;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:55:31;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T06:57:58;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:00:25;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:02:53;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:05:22;1.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:07:50;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:10:17;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:12:44;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:15:15;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:17:43;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:20:14;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:22:42;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:25:11;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:27:39;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:30:07;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:32:34;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:35:01;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:37:28;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:39:55;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:42:23;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:44:50;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:47:18;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:49:44;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:52:11;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:54:38;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:57:05;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T07:59:33;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:02:00;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:04:27;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:06:54;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:09:21;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:11:48;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:14:16;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:16:46;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:19:15;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:21:44;2.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:24:12;2.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:26:40;2.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:29:09;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:31:36;2.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:34:05;2.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:36:32;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:39:00;2.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:41:29;2.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:43:57;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:46:27;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:48:55;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:51:24;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:53:53;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:56:22;2.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T08:58:49;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:01:17;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:03:46;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:06:14;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:08:43;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:11:11;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:13:39;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:16:08;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:18:37;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:21:06;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:23:33;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:26:07;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:28:34;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:31:09;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:33:38;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:36:16;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:38:44;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:44:17;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:47:05;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:49:45;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:52:37;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:55:15;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T09:57:56;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:00:30;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:03:17;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:05:58;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:08:51;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:11:25;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:14:16;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:16:53;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:19:27;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:22:06;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:24:58;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:27:32;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:30:09;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:32:42;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:35:16;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:38:19;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:40:57;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:43:50;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:46:37;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:49:22;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:52:03;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:54:39;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T10:57:17;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:00:02;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:02:44;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:05:26;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:07:59;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:10:31;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:13:05;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:15:38;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:18:13;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:20:45;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:23:15;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:25:46;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:28:19;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:30:51;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:33:24;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:35:58;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:38:30;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:41:02;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:43:34;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:46:03;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:48:32;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:50:59;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:53:30;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:55:58;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T11:58:31;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:01:05;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:03:46;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:06:23;5.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:08:59;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:11:33;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:14:03;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:16:33;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:19:03;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:21:31;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:24:03;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:26:37;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:29:12;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:31:44;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:34:19;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:36:49;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:39:21;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:42:03;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:44:31;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:47:01;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:49:31;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:52:00;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:54:44;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:57:26;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T12:59:55;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:02:28;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:05:05;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:07:34;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:10:03;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:12:31;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:14:59;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:17:29;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:20:03;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:22:38;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:25:12;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:27:42;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:30:19;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:32:51;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:35:20;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:38:02;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:40:35;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:43:14;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:45:58;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:48:35;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:51:16;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:54:11;5.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:56:51;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T13:59:35;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:05:29;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:08:08;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:10:46;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:16:23;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:19:04;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:21:42;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:24:22;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:26:54;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:29:35;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:32:10;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:34:44;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:37:15;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:39:49;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:42:40;4.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:45:18;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:47:53;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:50:40;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:53:38;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:56:22;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T14:59:11;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:01:40;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:04:10;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:06:40;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:09:13;4.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:11:47;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:14:39;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:17:10;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:20:11;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:22:40;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:27:55;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:30:47;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:33:35;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:36:22;4.50;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:38:59;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:41:41;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:44:47;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:47:27;4.40;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:49:58;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:52:26;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:54:57;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:57:28;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T15:59:56;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:02:26;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:04:54;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:07:24;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:09:57;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:12:26;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:14:56;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:17:32;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:20:06;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:22:38;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:25:23;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:28:07;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:30:38;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:33:07;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:35:36;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:38:04;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:40:52;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:43:26;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:46:03;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:48:32;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:51:01;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-02-15T16:53:29;3.60;99.90