sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-03-31T00:02:22;93792.84;;;26.34;40.79
71194;BME280;58903;47.210;8.618;2023-03-31T00:04:48;93786.59;;;26.33;40.64
71194;BME280;58903;47.210;8.618;2023-03-31T00:07:20;93776.31;;;26.34;40.78
71194;BME280;58903;47.210;8.618;2023-03-31T00:09:51;93771.53;;;26.34;40.78
71194;BME280;58903;47.210;8.618;2023-03-31T00:12:26;93781.81;;;26.34;40.06
71194;BME280;58903;47.210;8.618;2023-03-31T00:14:52;93785.31;;;26.34;40.37
71194;BME280;58903;47.210;8.618;2023-03-31T00:17:18;93786.06;;;26.35;40.17
71194;BME280;58903;47.210;8.618;2023-03-31T00:19:44;93776.31;;;26.34;40.54
71194;BME280;58903;47.210;8.618;2023-03-31T00:22:10;93774.81;;;26.33;40.78
71194;BME280;58903;47.210;8.618;2023-03-31T00:24:40;93775.34;;;26.31;40.72
71194;BME280;58903;47.210;8.618;2023-03-31T00:27:09;93774.06;;;26.32;40.29
71194;BME280;58903;47.210;8.618;2023-03-31T00:29:37;93774.81;;;26.33;40.13
71194;BME280;58903;47.210;8.618;2023-03-31T00:32:07;93764.53;;;26.33;40.78
71194;BME280;58903;47.210;8.618;2023-03-31T00:34:33;93751.28;;;26.32;40.37
71194;BME280;58903;47.210;8.618;2023-03-31T00:36:59;93761.25;;;26.35;40.63
71194;BME280;58903;47.210;8.618;2023-03-31T00:39:28;93759.78;;;26.34;40.70
71194;BME280;58903;47.210;8.618;2023-03-31T00:42:03;93762.53;;;26.34;40.00
71194;BME280;58903;47.210;8.618;2023-03-31T00:48:01;93752.97;;;26.35;40.80
71194;BME280;58903;47.210;8.618;2023-03-31T00:50:37;93755.72;;;26.35;40.14
71194;BME280;58903;47.210;8.618;2023-03-31T00:53:13;93742.47;;;26.33;39.94
71194;BME280;58903;47.210;8.618;2023-03-31T00:55:50;93737.72;;;26.34;39.99
71194;BME280;58903;47.210;8.618;2023-03-31T00:58:24;93724.44;;;26.32;40.09
71194;BME280;58903;47.210;8.618;2023-03-31T01:04:11;93711.94;;;26.31;40.10
71194;BME280;58903;47.210;8.618;2023-03-31T01:06:57;93699.13;;;26.34;40.50
71194;BME280;58903;47.210;8.618;2023-03-31T01:09:36;93698.38;;;26.33;40.28
71194;BME280;58903;47.210;8.618;2023-03-31T01:12:07;93692.09;;;26.33;40.14
71194;BME280;58903;47.210;8.618;2023-03-31T01:14:49;93699.13;;;26.34;40.68
71194;BME280;58903;47.210;8.618;2023-03-31T01:17:30;93692.09;;;26.33;40.09
71194;BME280;58903;47.210;8.618;2023-03-31T01:26:13;93678.53;;;26.35;39.99
71194;BME280;58903;47.210;8.618;2023-03-31T01:28:57;93671.53;;;26.34;40.80
71194;BME280;58903;47.210;8.618;2023-03-31T01:44:08;93665.81;;;26.32;39.98
71194;BME280;58903;47.210;8.618;2023-03-31T01:46:53;93665.06;;;26.31;40.90
71194;BME280;58903;47.210;8.618;2023-03-31T01:55:21;93668.59;;;26.32;40.81
71194;BME280;58903;47.210;8.618;2023-03-31T01:58:17;93656.06;;;26.31;40.04
71194;BME280;58903;47.210;8.618;2023-03-31T02:01:01;93663.06;;;26.32;40.42
71194;BME280;58903;47.210;8.618;2023-03-31T02:03:48;93662.31;;;26.31;40.78
71194;BME280;58903;47.210;8.618;2023-03-31T02:06:26;93663.06;;;26.32;40.30
71194;BME280;58903;47.210;8.618;2023-03-31T02:09:18;93659.75;;;26.33;40.20
71194;BME280;58903;47.210;8.618;2023-03-31T02:12:11;93661.78;;;26.33;40.49
71194;BME280;58903;47.210;8.618;2023-03-31T02:15:02;93659.75;;;26.33;40.61
71194;BME280;58903;47.210;8.618;2023-03-31T02:18:00;93661.22;;;26.34;40.77
71194;BME280;58903;47.210;8.618;2023-03-31T02:20:41;93645.03;;;26.31;40.67
71194;BME280;58903;47.210;8.618;2023-03-31T02:23:38;93641.00;;;26.32;40.27
71194;BME280;58903;47.210;8.618;2023-03-31T02:26:24;93636.22;;;26.32;40.31
71194;BME280;58903;47.210;8.618;2023-03-31T02:28:54;93633.66;;;26.34;40.08
71194;BME280;58903;47.210;8.618;2023-03-31T02:31:47;93622.97;;;26.31;40.68
71194;BME280;58903;47.210;8.618;2023-03-31T02:34:44;93619.69;;;26.32;40.22
71194;BME280;58903;47.210;8.618;2023-03-31T02:37:24;93614.91;;;26.33;40.80
71194;BME280;58903;47.210;8.618;2023-03-31T02:43:16;93605.69;;;26.30;40.41
71194;BME280;58903;47.210;8.618;2023-03-31T02:45:51;93592.44;;;26.29;40.69
71194;BME280;58903;47.210;8.618;2023-03-31T02:51:18;93576.09;;;26.31;40.05
71194;BME280;58903;47.210;8.618;2023-03-31T02:54:29;93568.59;;;26.31;40.07
71194;BME280;58903;47.210;8.618;2023-03-31T02:57:38;93571.53;;;26.33;40.13
71194;BME280;58903;47.210;8.618;2023-03-31T03:06:45;93546.13;;;26.27;40.58
71194;BME280;58903;47.210;8.618;2023-03-31T03:17:50;93495.75;;;26.27;40.56
71194;BME280;58903;47.210;8.618;2023-03-31T03:20:51;93489.50;;;26.26;40.74
71194;BME280;58903;47.210;8.618;2023-03-31T03:23:22;93497.22;;;26.28;40.82
71194;BME280;58903;47.210;8.618;2023-03-31T03:25:51;93491.00;;;26.27;40.74
71194;BME280;58903;47.210;8.618;2023-03-31T03:28:17;93472.41;;;26.28;40.06
71194;BME280;58903;47.210;8.618;2023-03-31T03:30:46;93451.66;;;26.27;40.53
71194;BME280;58903;47.210;8.618;2023-03-31T03:33:20;93461.19;;;26.26;40.51
71194;BME280;58903;47.210;8.618;2023-03-31T03:36:00;93440.06;;;26.28;40.80
71194;BME280;58903;47.210;8.618;2023-03-31T03:38:57;93426.28;;;26.28;40.65
71194;BME280;58903;47.210;8.618;2023-03-31T03:41:45;93407.75;;;26.29;40.63
71194;BME280;58903;47.210;8.618;2023-03-31T03:44:11;93395.44;;;26.30;40.63
71194;BME280;58903;47.210;8.618;2023-03-31T03:46:57;93393.22;;;26.28;40.83
71194;BME280;58903;47.210;8.618;2023-03-31T03:49:23;93376.69;;;26.28;40.00
71194;BME280;58903;47.210;8.618;2023-03-31T03:52:04;93359.19;;;26.26;40.55
71194;BME280;58903;47.210;8.618;2023-03-31T03:54:42;93357.19;;;26.26;40.04
71194;BME280;58903;47.210;8.618;2023-03-31T03:57:08;93349.47;;;26.25;40.46
71194;BME280;58903;47.210;8.618;2023-03-31T03:59:50;93330.69;;;26.23;40.08
71194;BME280;58903;47.210;8.618;2023-03-31T04:02:25;93321.91;;;26.25;40.29
71194;BME280;58903;47.210;8.618;2023-03-31T04:05:19;93319.34;;;26.27;40.44
71194;BME280;58903;47.210;8.618;2023-03-31T04:08:03;93314.91;;;26.24;39.98
71194;BME280;58903;47.210;8.618;2023-03-31T04:10:31;93311.63;;;26.25;40.58
71194;BME280;58903;47.210;8.618;2023-03-31T04:13:01;93307.56;;;26.26;40.50
71194;BME280;58903;47.210;8.618;2023-03-31T04:15:36;93302.81;;;26.27;39.97
71194;BME280;58903;47.210;8.618;2023-03-31T04:18:18;93305.56;;;26.27;40.26
71194;BME280;58903;47.210;8.618;2023-03-31T04:24:31;93291.03;;;26.26;40.81
71194;BME280;58903;47.210;8.618;2023-03-31T04:26:59;93280.00;;;26.26;40.05
71194;BME280;58903;47.210;8.618;2023-03-31T04:29:54;93279.06;;;26.24;40.23
71194;BME280;58903;47.210;8.618;2023-03-31T04:32:20;93269.34;;;26.23;39.92
71194;BME280;58903;47.210;8.618;2023-03-31T04:34:57;93277.06;;;26.24;40.47
71194;BME280;58903;47.210;8.618;2023-03-31T04:37:46;93278.31;;;26.23;40.47
71194;BME280;58903;47.210;8.618;2023-03-31T04:40:17;93296.16;;;26.22;40.53
71194;BME280;58903;47.210;8.618;2023-03-31T04:42:44;93296.91;;;26.23;40.60
71194;BME280;58903;47.210;8.618;2023-03-31T04:45:19;93291.38;;;26.23;40.47
71194;BME280;58903;47.210;8.618;2023-03-31T04:48:00;93279.63;;;26.22;40.23
71194;BME280;58903;47.210;8.618;2023-03-31T04:50:28;93283.81;;;26.23;40.13
71194;BME280;58903;47.210;8.618;2023-03-31T04:52:55;93289.34;;;26.23;40.69
71194;BME280;58903;47.210;8.618;2023-03-31T04:55:36;93264.16;;;26.19;40.86
71194;BME280;58903;47.210;8.618;2023-03-31T04:58:05;93259.72;;;26.16;40.14
71194;BME280;58903;47.210;8.618;2023-03-31T05:00:40;93247.16;;;26.07;41.37
71194;BME280;58903;47.210;8.618;2023-03-31T05:06:33;93209.66;;;26.04;42.31
71194;BME280;58903;47.210;8.618;2023-03-31T05:09:07;93201.81;;;26.08;41.77
71194;BME280;58903;47.210;8.618;2023-03-31T05:11:53;93184.72;;;26.10;41.73
71194;BME280;58903;47.210;8.618;2023-03-31T05:14:51;93180.34;;;26.14;41.21
71194;BME280;58903;47.210;8.618;2023-03-31T05:17:33;93167.09;;;26.13;41.87
71194;BME280;58903;47.210;8.618;2023-03-31T05:20:08;93153.53;;;26.15;41.85
71194;BME280;58903;47.210;8.618;2023-03-31T05:22:43;93162.91;;;26.20;41.74
71194;BME280;58903;47.210;8.618;2023-03-31T05:25:46;93157.59;;;26.22;41.40
71194;BME280;58903;47.210;8.618;2023-03-31T05:28:23;93175.56;;;26.15;41.63
71194;BME280;58903;47.210;8.618;2023-03-31T05:31:14;93177.78;;;26.16;40.97
71194;BME280;58903;47.210;8.618;2023-03-31T05:33:52;93196.72;;;26.20;41.71
71194;BME280;58903;47.210;8.618;2023-03-31T05:36:37;93161.66;;;26.21;41.81
71194;BME280;58903;47.210;8.618;2023-03-31T05:39:08;93168.63;;;26.22;41.19
71194;BME280;58903;47.210;8.618;2023-03-31T05:41:45;93169.91;;;26.21;41.50
71194;BME280;58903;47.210;8.618;2023-03-31T05:44:42;93185.91;;;26.22;41.74
71194;BME280;58903;47.210;8.618;2023-03-31T05:47:17;93188.09;;;26.24;40.76
71194;BME280;58903;47.210;8.618;2023-03-31T05:49:44;93179.66;;;26.22;41.18
71194;BME280;58903;47.210;8.618;2023-03-31T05:55:48;93189.59;;;26.25;40.52
71194;BME280;58903;47.210;8.618;2023-03-31T06:01:20;93206.31;;;26.27;40.98
71194;BME280;58903;47.210;8.618;2023-03-31T06:04:02;93187.78;;;26.27;40.91
71194;BME280;58903;47.210;8.618;2023-03-31T06:06:41;93204.31;;;26.27;40.85
71194;BME280;58903;47.210;8.618;2023-03-31T06:09:09;93209.09;;;26.27;40.46
71194;BME280;58903;47.210;8.618;2023-03-31T06:11:39;93213.09;;;26.26;41.02
71194;BME280;58903;47.210;8.618;2023-03-31T06:14:05;93217.34;;;26.27;40.80
71194;BME280;58903;47.210;8.618;2023-03-31T06:16:35;93220.09;;;26.27;41.04
71194;BME280;58903;47.210;8.618;2023-03-31T06:19:01;93210.34;;;26.26;41.38
71194;BME280;58903;47.210;8.618;2023-03-31T06:21:30;93219.91;;;26.25;41.08
71194;BME280;58903;47.210;8.618;2023-03-31T06:23:56;93213.47;;;26.22;41.31
71194;BME280;58903;47.210;8.618;2023-03-31T06:26:23;93248.22;;;26.25;40.70
71194;BME280;58903;47.210;8.618;2023-03-31T06:28:49;93242.47;;;26.23;40.82
71194;BME280;58903;47.210;8.618;2023-03-31T06:31:17;93230.38;;;26.26;41.60
71194;BME280;58903;47.210;8.618;2023-03-31T06:33:49;93212.91;;;26.24;41.41
71194;BME280;58903;47.210;8.618;2023-03-31T06:36:18;93217.91;;;26.25;41.13
71194;BME280;58903;47.210;8.618;2023-03-31T06:38:49;93213.84;;;26.26;41.25
71194;BME280;58903;47.210;8.618;2023-03-31T06:41:25;93215.84;;;26.26;40.31
71194;BME280;58903;47.210;8.618;2023-03-31T06:43:53;93208.34;;;26.26;40.94
71194;BME280;58903;47.210;8.618;2023-03-31T06:46:19;93205.78;;;26.28;40.55
71194;BME280;58903;47.210;8.618;2023-03-31T06:48:54;93228.38;;;26.27;41.01
71194;BME280;58903;47.210;8.618;2023-03-31T06:51:25;93232.41;;;26.26;40.38
71194;BME280;58903;47.210;8.618;2023-03-31T06:53:53;93233.13;;;26.26;40.70
71194;BME280;58903;47.210;8.618;2023-03-31T06:56:18;93256.13;;;26.29;41.24
71194;BME280;58903;47.210;8.618;2023-03-31T06:58:46;93257.41;;;26.28;40.97
71194;BME280;58903;47.210;8.618;2023-03-31T07:01:11;93264.94;;;26.27;40.62
71194;BME280;58903;47.210;8.618;2023-03-31T07:03:37;93271.94;;;26.28;40.80
71194;BME280;58903;47.210;8.618;2023-03-31T07:06:17;93304.25;;;26.28;40.30
71194;BME280;58903;47.210;8.618;2023-03-31T07:08:51;93279.25;;;26.26;41.02
71194;BME280;58903;47.210;8.618;2023-03-31T07:11:18;93304.06;;;26.26;40.44
71194;BME280;58903;47.210;8.618;2023-03-31T07:13:44;93321.91;;;26.25;41.16
71194;BME280;58903;47.210;8.618;2023-03-31T07:16:21;93333.44;;;26.23;40.67
71194;BME280;58903;47.210;8.618;2023-03-31T07:18:55;93331.97;;;26.22;41.04
71194;BME280;58903;47.210;8.618;2023-03-31T07:21:25;93322.09;;;26.27;40.94
71194;BME280;58903;47.210;8.618;2023-03-31T07:24:00;93316.38;;;26.25;40.98
71194;BME280;58903;47.210;8.618;2023-03-31T07:26:26;93323.38;;;26.26;40.26
71194;BME280;58903;47.210;8.618;2023-03-31T07:28:58;93316.38;;;26.25;40.99
71194;BME280;58903;47.210;8.618;2023-03-31T07:31:39;93318.59;;;26.26;40.32
71194;BME280;58903;47.210;8.618;2023-03-31T07:34:18;93308.88;;;26.25;40.93
71194;BME280;58903;47.210;8.618;2023-03-31T07:36:47;93300.91;;;26.22;41.04
71194;BME280;58903;47.210;8.618;2023-03-31T07:39:22;93318.59;;;26.26;40.82
71194;BME280;58903;47.210;8.618;2023-03-31T07:42:05;93319.34;;;26.27;40.69
71194;BME280;58903;47.210;8.618;2023-03-31T07:44:37;93310.88;;;26.25;40.67
71194;BME280;58903;47.210;8.618;2023-03-31T07:47:22;93311.94;;;26.22;40.64
71194;BME280;58903;47.210;8.618;2023-03-31T07:50:06;93307.91;;;26.23;40.37
71194;BME280;58903;47.210;8.618;2023-03-31T07:52:34;93302.41;;;26.23;40.72
71194;BME280;58903;47.210;8.618;2023-03-31T07:55:20;93301.66;;;26.22;40.95
71194;BME280;58903;47.210;8.618;2023-03-31T07:57:47;93295.59;;;26.24;40.88
71194;BME280;58903;47.210;8.618;2023-03-31T08:00:14;93294.34;;;26.25;41.04
71194;BME280;58903;47.210;8.618;2023-03-31T08:02:43;93287.88;;;26.22;41.10
71194;BME280;58903;47.210;8.618;2023-03-31T08:05:19;93301.13;;;26.24;40.84
71194;BME280;58903;47.210;8.618;2023-03-31T08:08:17;93286.59;;;26.23;40.87
71194;BME280;58903;47.210;8.618;2023-03-31T08:10:43;93271.53;;;26.24;40.23
71194;BME280;58903;47.210;8.618;2023-03-31T08:13:14;93277.06;;;26.24;40.59
71194;BME280;58903;47.210;8.618;2023-03-31T08:15:50;93271.53;;;26.24;40.64
71194;BME280;58903;47.210;8.618;2023-03-31T08:18:16;93266.78;;;26.25;40.99
71194;BME280;58903;47.210;8.618;2023-03-31T08:21:01;93273.34;;;26.22;40.91
71194;BME280;58903;47.210;8.618;2023-03-31T08:23:28;93289.56;;;26.25;40.26
71194;BME280;58903;47.210;8.618;2023-03-31T08:29:49;93269.53;;;26.25;40.15
71194;BME280;58903;47.210;8.618;2023-03-31T08:32:40;93273.34;;;26.22;40.18
71194;BME280;58903;47.210;8.618;2023-03-31T08:35:09;93270.59;;;26.22;40.80
71194;BME280;58903;47.210;8.618;2023-03-31T08:37:47;93279.63;;;26.22;40.87
71194;BME280;58903;47.210;8.618;2023-03-31T08:40:26;93287.34;;;26.24;40.84
71194;BME280;58903;47.210;8.618;2023-03-31T08:43:25;93272.81;;;26.23;40.13
71194;BME280;58903;47.210;8.618;2023-03-31T08:45:53;93276.31;;;26.24;40.83
71194;BME280;58903;47.210;8.618;2023-03-31T08:48:35;93273.75;;;26.26;40.00
71194;BME280;58903;47.210;8.618;2023-03-31T08:51:38;93272.28;;;26.25;40.42
71194;BME280;58903;47.210;8.618;2023-03-31T08:54:41;93255.00;;;26.24;40.12
71194;BME280;58903;47.210;8.618;2023-03-31T08:57:24;93243.22;;;26.24;40.04
71194;BME280;58903;47.210;8.618;2023-03-31T09:00:04;93230.34;;;26.19;40.14
71194;BME280;58903;47.210;8.618;2023-03-31T09:06:09;93235.16;;;26.26;40.81
71194;BME280;58903;47.210;8.618;2023-03-31T09:09:01;93230.94;;;26.25;40.40
71194;BME280;58903;47.210;8.618;2023-03-31T09:11:52;93230.94;;;26.25;40.75
71194;BME280;58903;47.210;8.618;2023-03-31T09:17:31;93287.34;;;26.24;40.23
71194;BME280;58903;47.210;8.618;2023-03-31T09:20:20;93268.38;;;26.20;40.87
71194;BME280;58903;47.210;8.618;2023-03-31T09:23:21;93342.06;;;26.20;40.86
71194;BME280;58903;47.210;8.618;2023-03-31T09:29:15;93320.75;;;26.20;40.71
71194;BME280;58903;47.210;8.618;2023-03-31T09:31:45;93297.56;;;26.15;40.10
71194;BME280;58903;47.210;8.618;2023-03-31T09:37:53;93270.41;;;26.20;39.71
71194;BME280;58903;47.210;8.618;2023-03-31T09:40:30;93275.91;;;26.20;40.06
71194;BME280;58903;47.210;8.618;2023-03-31T09:43:23;93277.41;;;26.21;39.87
71194;BME280;58903;47.210;8.618;2023-03-31T09:45:53;93260.88;;;26.21;40.73
71194;BME280;58903;47.210;8.618;2023-03-31T09:48:32;93263.81;;;26.23;39.72
71194;BME280;58903;47.210;8.618;2023-03-31T09:51:19;93213.47;;;26.22;39.83
71194;BME280;58903;47.210;8.618;2023-03-31T09:54:01;93219.72;;;26.23;40.49
71194;BME280;58903;47.210;8.618;2023-03-31T09:59:14;93243.78;;;26.22;40.35
71194;BME280;58903;47.210;8.618;2023-03-31T10:01:58;93230.19;;;26.24;40.23
71194;BME280;58903;47.210;8.618;2023-03-31T10:04:32;93217.16;;;26.25;40.21
71194;BME280;58903;47.210;8.618;2023-03-31T10:07:03;93207.41;;;26.24;39.90
71194;BME280;58903;47.210;8.618;2023-03-31T10:09:42;93197.84;;;26.25;40.48
71194;BME280;58903;47.210;8.618;2023-03-31T10:12:16;93192.34;;;26.25;39.96
71194;BME280;58903;47.210;8.618;2023-03-31T10:14:50;93191.06;;;26.26;40.21
71194;BME280;58903;47.210;8.618;2023-03-31T10:17:22;93193.81;;;26.26;40.36
71194;BME280;58903;47.210;8.618;2023-03-31T10:19:57;93195.50;;;26.29;40.42
71194;BME280;58903;47.210;8.618;2023-03-31T10:22:29;93184.47;;;26.29;39.77
71194;BME280;58903;47.210;8.618;2023-03-31T10:25:31;93191.25;;;26.28;39.72
71194;BME280;58903;47.210;8.618;2023-03-31T10:28:00;93164.97;;;26.27;40.60
71194;BME280;58903;47.210;8.618;2023-03-31T10:30:35;93159.47;;;26.27;40.21
71194;BME280;58903;47.210;8.618;2023-03-31T10:33:15;93145.50;;;26.25;40.46
71194;BME280;58903;47.210;8.618;2023-03-31T10:35:42;93136.66;;;26.26;40.77
71194;BME280;58903;47.210;8.618;2023-03-31T10:38:21;93120.69;;;26.25;39.87
71194;BME280;58903;47.210;8.618;2023-03-31T10:40:59;93136.66;;;26.26;40.58
71194;BME280;58903;47.210;8.618;2023-03-31T10:43:47;93124.38;;;26.27;40.51
71194;BME280;58903;47.210;8.618;2023-03-31T10:49:41;93108.75;;;26.30;40.01
71194;BME280;58903;47.210;8.618;2023-03-31T10:52:26;93119.44;;;26.33;40.47
71194;BME280;58903;47.210;8.618;2023-03-31T10:55:05;93110.41;;;26.33;40.65
71194;BME280;58903;47.210;8.618;2023-03-31T10:57:53;93104.72;;;26.31;39.89
71194;BME280;58903;47.210;8.618;2023-03-31T11:03:14;93082.09;;;26.32;39.56
71194;BME280;58903;47.210;8.618;2023-03-31T11:12:26;93076.78;;;26.34;40.21
71194;BME280;58903;47.210;8.618;2023-03-31T11:30:47;93093.72;;;26.46;39.77
71194;BME280;58903;47.210;8.618;2023-03-31T11:39:24;93091.34;;;26.42;39.86
71194;BME280;58903;47.210;8.618;2023-03-31T11:42:20;93098.13;;;26.41;39.78
71194;BME280;58903;47.210;8.618;2023-03-31T11:44:57;93087.84;;;26.42;39.76
71194;BME280;58903;47.210;8.618;2023-03-31T11:47:56;93088.03;;;26.44;39.24
71194;BME280;58903;47.210;8.618;2023-03-31T11:50:34;93086.53;;;26.43;38.91
71194;BME280;58903;47.210;8.618;2023-03-31T11:53:18;93086.03;;;26.44;39.13
71194;BME280;58903;47.210;8.618;2023-03-31T11:56:01;93068.53;;;26.42;38.93
71194;BME280;58903;47.210;8.618;2023-03-31T11:58:41;93075.50;;;26.43;39.10
71194;BME280;58903;47.210;8.618;2023-03-31T12:10:36;93080.13;;;26.40;38.58
71194;BME280;58903;47.210;8.618;2023-03-31T12:16:04;93101.63;;;26.42;39.33
71194;BME280;58903;47.210;8.618;2023-03-31T12:21:31;93123.50;;;26.40;38.77
71194;BME280;58903;47.210;8.618;2023-03-31T12:24:10;93140.03;;;26.40;38.80
71194;BME280;58903;47.210;8.618;2023-03-31T12:29:49;93140.41;;;26.44;38.82
71194;BME280;58903;47.210;8.618;2023-03-31T12:55:53;93208.59;;;26.36;39.08
71194;BME280;58903;47.210;8.618;2023-03-31T13:04:20;93176.03;;;26.34;39.57
71194;BME280;58903;47.210;8.618;2023-03-31T13:06:59;93165.19;;;26.36;38.82
71194;BME280;58903;47.210;8.618;2023-03-31T13:09:45;93179.16;;;26.38;39.47
71194;BME280;58903;47.210;8.618;2023-03-31T13:12:19;93167.22;;;26.36;38.82
71194;BME280;58903;47.210;8.618;2023-03-31T13:14:49;93163.72;;;26.35;38.82
71194;BME280;58903;47.210;8.618;2023-03-31T13:17:29;93160.97;;;26.35;39.27
71194;BME280;58903;47.210;8.618;2023-03-31T13:23:18;93199.56;;;26.35;39.05
71194;BME280;58903;47.210;8.618;2023-03-31T13:25:51;93206.00;;;26.38;39.39
71194;BME280;58903;47.210;8.618;2023-03-31T13:32:25;93206.22;;;26.40;38.92
71194;BME280;58903;47.210;8.618;2023-03-31T13:34:58;93225.69;;;26.42;39.27
71194;BME280;58903;47.210;8.618;2023-03-31T14:09:34;93195.56;;;26.44;38.70
71194;BME280;58903;47.210;8.618;2023-03-31T14:15:04;93180.47;;;26.45;38.96
71194;BME280;58903;47.210;8.618;2023-03-31T14:18:02;93184.72;;;26.46;39.00
71194;BME280;58903;47.210;8.618;2023-03-31T14:21:19;93177.94;;;26.47;39.10
71194;BME280;58903;47.210;8.618;2023-03-31T14:38:49;93126.50;;;26.57;39.15
71194;BME280;58903;47.210;8.618;2023-03-31T14:41:24;93122.66;;;26.60;39.68
71194;BME280;58903;47.210;8.618;2023-03-31T14:43:57;93109.75;;;26.62;39.29
71194;BME280;58903;47.210;8.618;2023-03-31T14:46:30;93103.72;;;26.64;39.29
71194;BME280;58903;47.210;8.618;2023-03-31T14:49:13;93113.63;;;26.67;39.14
71194;BME280;58903;47.210;8.618;2023-03-31T14:51:52;93094.50;;;26.69;39.08
71194;BME280;58903;47.210;8.618;2023-03-31T14:54:45;93089.56;;;26.67;39.32
71194;BME280;58903;47.210;8.618;2023-03-31T14:57:29;93078.34;;;26.65;39.87
71194;BME280;58903;47.210;8.618;2023-03-31T15:03:20;93061.03;;;26.65;39.12
71194;BME280;58903;47.210;8.618;2023-03-31T15:06:04;93064.34;;;26.63;39.46
71194;BME280;58903;47.210;8.618;2023-03-31T15:08:39;93055.00;;;26.66;39.43
71194;BME280;58903;47.210;8.618;2023-03-31T15:11:25;93040.47;;;26.66;39.25
71194;BME280;58903;47.210;8.618;2023-03-31T15:13:56;93049.28;;;26.64;39.73
71194;BME280;58903;47.210;8.618;2023-03-31T15:16:48;93073.38;;;26.64;39.21
71194;BME280;58903;47.210;8.618;2023-03-31T15:19:29;93080.91;;;26.63;39.45
71194;BME280;58903;47.210;8.618;2023-03-31T15:22:14;93071.72;;;26.61;39.36
71194;BME280;58903;47.210;8.618;2023-03-31T15:25:12;93073.91;;;26.62;39.61
71194;BME280;58903;47.210;8.618;2023-03-31T15:27:59;93056.09;;;26.63;38.94
71194;BME280;58903;47.210;8.618;2023-03-31T15:30:28;93042.28;;;26.63;38.88
71194;BME280;58903;47.210;8.618;2023-03-31T15:33:21;93045.06;;;26.63;38.74
71194;BME280;58903;47.210;8.618;2023-03-31T15:36:11;93036.78;;;26.63;39.24
71194;BME280;58903;47.210;8.618;2023-03-31T15:42:07;93235.16;;;26.61;39.81
71194;BME280;58903;47.210;8.618;2023-03-31T15:44:47;93229.47;;;26.59;39.53
71194;BME280;58903;47.210;8.618;2023-03-31T15:47:47;93230.41;;;26.62;39.93
71194;BME280;58903;47.210;8.618;2023-03-31T15:50:37;93232.41;;;26.61;39.58
71194;BME280;58903;47.210;8.618;2023-03-31T15:53:23;93235.91;;;26.62;39.37
71194;BME280;58903;47.210;8.618;2023-03-31T15:55:54;93235.34;;;26.63;39.83
71194;BME280;58903;47.210;8.618;2023-03-31T16:02:07;93252.09;;;26.65;39.72
71194;BME280;58903;47.210;8.618;2023-03-31T16:04:49;93247.50;;;26.68;40.32
71194;BME280;58903;47.210;8.618;2023-03-31T16:07:25;93269.56;;;26.68;39.54
71194;BME280;58903;47.210;8.618;2023-03-31T16:15:48;93268.91;;;26.75;39.80
71194;BME280;58903;47.210;8.618;2023-03-31T16:18:42;93255.84;;;26.75;39.97
71194;BME280;58903;47.210;8.618;2023-03-31T16:21:10;93276.28;;;26.80;39.56
71194;BME280;58903;47.210;8.618;2023-03-31T16:23:57;93270.06;;;26.87;39.53
71194;BME280;58903;47.210;8.618;2023-03-31T16:26:44;93264.16;;;26.90;39.42
71194;BME280;58903;47.210;8.618;2023-03-31T16:29:33;93259.59;;;26.93;39.81
71194;BME280;58903;47.210;8.618;2023-03-31T16:32:30;93254.06;;;26.93;39.97
71194;BME280;58903;47.210;8.618;2023-03-31T16:35:21;93238.06;;;26.92;39.58
71194;BME280;58903;47.210;8.618;2023-03-31T16:37:59;93231.06;;;26.90;39.26
71194;BME280;58903;47.210;8.618;2023-03-31T16:40:42;93230.34;;;26.90;39.10
71194;BME280;58903;47.210;8.618;2023-03-31T16:43:28;93226.09;;;26.89;38.43
71194;BME280;58903;47.210;8.618;2023-03-31T16:46:01;93221.88;;;26.88;38.21
71194;BME280;58903;47.210;8.618;2023-03-31T16:48:47;93228.66;;;26.87;38.66
71194;BME280;58903;47.210;8.618;2023-03-31T16:51:15;93220.56;;;26.89;38.35
71194;BME280;58903;47.210;8.618;2023-03-31T16:54:13;93223.53;;;26.91;38.43
71194;BME280;58903;47.210;8.618;2023-03-31T16:56:42;93220.75;;;26.91;38.40
71194;BME280;58903;47.210;8.618;2023-03-31T16:59:16;93227.78;;;26.92;38.87
71194;BME280;58903;47.210;8.618;2023-03-31T17:02:12;93229.78;;;26.92;38.97
71194;BME280;58903;47.210;8.618;2023-03-31T17:04:42;93230.72;;;26.94;38.99
71194;BME280;58903;47.210;8.618;2023-03-31T17:07:18;93230.53;;;26.92;39.18
71194;BME280;58903;47.210;8.618;2023-03-31T17:13:08;93224.47;;;26.94;38.67
71194;BME280;58903;47.210;8.618;2023-03-31T17:15:45;93229.97;;;26.94;39.18
71194;BME280;58903;47.210;8.618;2023-03-31T17:18:25;93221.13;;;26.95;39.69
71194;BME280;58903;47.210;8.618;2023-03-31T17:20:53;93205.69;;;26.92;39.38
71194;BME280;58903;47.210;8.618;2023-03-31T17:23:30;93214.16;;;26.94;39.58
71194;BME280;58903;47.210;8.618;2023-03-31T17:26:32;93195.75;;;26.89;39.40
71194;BME280;58903;47.210;8.618;2023-03-31T17:29:06;93186.72;;;26.88;39.57
71194;BME280;58903;47.210;8.618;2023-03-31T17:31:50;93174.22;;;26.87;39.60
71194;BME280;58903;47.210;8.618;2023-03-31T17:34:18;93151.22;;;26.85;39.76
71194;BME280;58903;47.210;8.618;2023-03-31T17:36:44;93160.25;;;26.85;39.59
71194;BME280;58903;47.210;8.618;2023-03-31T17:39:11;93137.25;;;26.83;39.59
71194;BME280;58903;47.210;8.618;2023-03-31T17:42:01;93135.03;;;26.81;38.84
71194;BME280;58903;47.210;8.618;2023-03-31T17:44:32;93130.81;;;26.80;39.54
71194;BME280;58903;47.210;8.618;2023-03-31T17:47:02;93132.09;;;26.79;39.87
71194;BME280;58903;47.210;8.618;2023-03-31T17:49:31;93126.22;;;26.83;39.53
71194;BME280;58903;47.210;8.618;2023-03-31T17:52:23;93130.97;;;26.82;39.37
71194;BME280;58903;47.210;8.618;2023-03-31T17:54:49;93126.22;;;26.83;39.17
71194;BME280;58903;47.210;8.618;2023-03-31T17:57:17;93109.66;;;26.83;39.48
71194;BME280;58903;47.210;8.618;2023-03-31T18:00:09;93121.97;;;26.82;39.31
71194;BME280;58903;47.210;8.618;2023-03-31T18:02:37;93133.56;;;26.80;39.19