sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2023-07-20T00:01:58;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:04:24;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:06:50;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:09:16;17.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:11:49;17.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:14:16;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:16:45;17.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:19:24;17.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:21:50;17.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:24:15;17.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:26:44;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:29:10;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:31:36;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:34:03;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:36:29;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:38:55;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:41:21;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:43:47;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:46:13;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:48:40;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:51:07;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:53:33;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:55:59;17.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T00:58:24;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:00:51;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:03:18;17.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:06:07;17.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:11:38;17.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:14:08;17.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:16:34;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:19:02;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:30:06;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:32:40;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:35:10;17.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:37:42;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:40:10;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:42:35;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:45:01;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:47:27;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:49:53;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:52:21;17.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:54:46;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:57:14;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T01:59:40;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:02:06;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:04:34;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:06:59;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:09:25;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:11:51;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:14:17;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:16:42;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:19:08;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:21:34;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:23:59;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:26:25;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:28:51;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:31:17;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:33:42;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:36:08;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:38:34;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:40:59;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:43:25;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:45:51;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:48:16;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:50:43;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:53:09;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:55:35;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T02:58:00;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:00:26;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:02:55;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:05:22;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:07:51;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:10:17;16.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:12:43;16.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:15:09;16.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:17:34;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:20:00;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:22:26;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:24:52;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:27:18;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:29:44;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:32:10;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:34:36;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:37:02;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:39:30;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:41:58;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:44:25;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:46:51;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:49:19;16.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:51:45;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:54:10;16.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:56:36;16.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T03:59:02;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:01:27;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:03:53;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:06:19;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:08:45;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:11:12;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:13:38;16.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:16:04;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:18:33;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:20:59;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:23:24;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:25:51;17.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:28:17;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:30:43;17.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:33:09;17.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:35:53;17.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:38:20;18.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:40:48;18.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:43:14;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:45:40;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:48:12;17.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:50:40;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:53:06;17.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:55:32;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T04:58:00;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:00:26;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:02:51;18.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:05:17;18.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:07:43;18.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:10:09;18.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:12:35;18.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:15:01;18.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:17:26;19.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:19:52;19.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:22:18;19.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:24:43;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:27:09;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:29:35;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:32:00;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:34:26;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:36:52;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:39:17;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:41:43;19.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:44:09;19.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:46:35;19.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:49:00;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:51:27;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:53:53;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:56:18;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T05:58:44;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:01:10;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:03:35;19.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:06:03;19.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:08:34;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:11:00;19.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:13:25;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:15:52;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:18:17;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:20:51;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:23:20;19.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:25:45;19.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:28:12;19.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:30:38;19.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:33:04;19.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:35:30;19.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:37:55;20.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:40:21;20.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:42:47;20.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:45:12;20.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:47:39;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:50:06;20.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:52:32;20.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:54:59;19.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:57:25;20.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T06:59:53;19.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:02:24;19.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:04:50;20.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:07:16;20.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:09:42;20.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:12:10;20.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:14:37;21.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:17:04;21.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:19:30;21.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:21:58;20.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:24:24;20.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:26:50;20.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:29:16;20.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:31:41;20.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:34:07;21.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:36:33;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:38:58;20.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:41:24;20.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:43:50;21.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:46:16;23.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:48:42;23.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:51:08;23.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:53:34;24.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:56:02;24.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T07:58:28;24.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:00:54;24.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:03:19;24.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:05:45;25.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:08:11;25.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:10:37;25.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:13:02;25.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:15:28;26.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:17:55;26.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:20:22;26.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:22:55;25.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:25:21;25.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:27:55;25.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:30:23;24.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:32:49;24.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:35:14;24.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:37:41;25.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:40:09;25.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:42:37;25.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:45:06;26.00;99.20
24408;DHT22;12542;50.924;4.516;2023-07-20T08:47:33;25.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:50:00;26.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:52:32;26.60;99.00
24408;DHT22;12542;50.924;4.516;2023-07-20T08:54:59;25.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T08:57:29;26.10;99.80
24408;DHT22;12542;50.924;4.516;2023-07-20T08:59:55;25.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:02:25;25.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:04:52;25.70;99.70
24408;DHT22;12542;50.924;4.516;2023-07-20T09:07:19;25.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:09:45;25.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:12:15;25.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:14:43;25.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:17:13;24.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:19:45;24.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:22:10;24.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:24:36;24.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:27:02;24.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:29:31;25.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:32:03;25.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:34:30;25.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:36:59;25.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:39:25;25.40;99.80
24408;DHT22;12542;50.924;4.516;2023-07-20T09:41:54;24.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:44:27;25.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T09:46:54;25.70;99.60
24408;DHT22;12542;50.924;4.516;2023-07-20T09:49:21;25.70;98.50
24408;DHT22;12542;50.924;4.516;2023-07-20T09:51:47;25.40;99.40
24408;DHT22;12542;50.924;4.516;2023-07-20T09:54:14;25.70;99.10
24408;DHT22;12542;50.924;4.516;2023-07-20T09:56:40;25.60;99.30
24408;DHT22;12542;50.924;4.516;2023-07-20T09:59:07;25.50;99.80
24408;DHT22;12542;50.924;4.516;2023-07-20T10:01:34;25.50;99.00
24408;DHT22;12542;50.924;4.516;2023-07-20T10:04:03;25.60;99.50
24408;DHT22;12542;50.924;4.516;2023-07-20T10:06:32;25.80;99.70
24408;DHT22;12542;50.924;4.516;2023-07-20T10:09:01;25.80;99.20
24408;DHT22;12542;50.924;4.516;2023-07-20T10:11:30;25.80;99.00
24408;DHT22;12542;50.924;4.516;2023-07-20T10:13:59;25.80;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T10:16:35;25.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T10:19:13;26.10;99.10
24408;DHT22;12542;50.924;4.516;2023-07-20T10:21:47;26.40;98.40
24408;DHT22;12542;50.924;4.516;2023-07-20T10:24:14;26.80;96.40
24408;DHT22;12542;50.924;4.516;2023-07-20T10:26:40;27.00;97.60
24408;DHT22;12542;50.924;4.516;2023-07-20T10:29:06;27.40;95.30
24408;DHT22;12542;50.924;4.516;2023-07-20T10:31:33;27.70;96.10
24408;DHT22;12542;50.924;4.516;2023-07-20T10:33:59;27.80;96.30
24408;DHT22;12542;50.924;4.516;2023-07-20T10:36:26;27.50;95.40
24408;DHT22;12542;50.924;4.516;2023-07-20T10:38:58;27.60;93.50
24408;DHT22;12542;50.924;4.516;2023-07-20T10:41:34;27.00;94.00
24408;DHT22;12542;50.924;4.516;2023-07-20T10:44:06;26.60;95.50
24408;DHT22;12542;50.924;4.516;2023-07-20T10:49:08;27.00;99.50
24408;DHT22;12542;50.924;4.516;2023-07-20T10:51:41;27.30;96.20
24408;DHT22;12542;50.924;4.516;2023-07-20T10:56:43;28.20;93.40
24408;DHT22;12542;50.924;4.516;2023-07-20T11:02:08;27.90;90.70
24408;DHT22;12542;50.924;4.516;2023-07-20T11:04:38;27.70;93.70
24408;DHT22;12542;50.924;4.516;2023-07-20T11:07:05;28.30;93.50
24408;DHT22;12542;50.924;4.516;2023-07-20T11:09:38;28.50;93.90
24408;DHT22;12542;50.924;4.516;2023-07-20T11:12:10;28.10;94.60
24408;DHT22;12542;50.924;4.516;2023-07-20T11:14:58;28.10;93.00
24408;DHT22;12542;50.924;4.516;2023-07-20T11:17:31;27.90;92.10
24408;DHT22;12542;50.924;4.516;2023-07-20T11:20:01;27.50;94.40
24408;DHT22;12542;50.924;4.516;2023-07-20T11:22:30;27.10;92.70
24408;DHT22;12542;50.924;4.516;2023-07-20T11:24:57;26.90;93.50
24408;DHT22;12542;50.924;4.516;2023-07-20T11:27:23;26.80;94.20
24408;DHT22;12542;50.924;4.516;2023-07-20T11:29:49;26.30;93.00
24408;DHT22;12542;50.924;4.516;2023-07-20T11:32:25;25.90;93.40
24408;DHT22;12542;50.924;4.516;2023-07-20T11:34:51;26.10;96.20
24408;DHT22;12542;50.924;4.516;2023-07-20T11:37:17;24.80;94.70
24408;DHT22;12542;50.924;4.516;2023-07-20T11:39:43;24.50;95.30
24408;DHT22;12542;50.924;4.516;2023-07-20T11:42:11;24.30;95.20
24408;DHT22;12542;50.924;4.516;2023-07-20T11:44:37;24.50;95.60
24408;DHT22;12542;50.924;4.516;2023-07-20T11:47:12;24.80;96.60
24408;DHT22;12542;50.924;4.516;2023-07-20T11:49:39;25.10;96.40
24408;DHT22;12542;50.924;4.516;2023-07-20T11:52:15;25.10;97.60
24408;DHT22;12542;50.924;4.516;2023-07-20T11:54:42;25.30;97.30
24408;DHT22;12542;50.924;4.516;2023-07-20T11:57:21;25.30;96.80
24408;DHT22;12542;50.924;4.516;2023-07-20T11:59:57;25.50;96.20
24408;DHT22;12542;50.924;4.516;2023-07-20T12:02:23;25.70;95.00
24408;DHT22;12542;50.924;4.516;2023-07-20T12:04:52;25.70;94.90
24408;DHT22;12542;50.924;4.516;2023-07-20T12:07:19;25.50;97.00
24408;DHT22;12542;50.924;4.516;2023-07-20T12:10:02;25.70;95.10
24408;DHT22;12542;50.924;4.516;2023-07-20T12:12:28;25.70;96.40
24408;DHT22;12542;50.924;4.516;2023-07-20T12:14:54;25.70;93.60
24408;DHT22;12542;50.924;4.516;2023-07-20T12:17:19;25.90;96.60
24408;DHT22;12542;50.924;4.516;2023-07-20T12:19:45;25.70;95.40
24408;DHT22;12542;50.924;4.516;2023-07-20T12:22:11;26.00;93.90
24408;DHT22;12542;50.924;4.516;2023-07-20T12:24:37;26.10;93.80
24408;DHT22;12542;50.924;4.516;2023-07-20T12:27:04;26.40;93.50
24408;DHT22;12542;50.924;4.516;2023-07-20T12:29:29;26.10;92.30
24408;DHT22;12542;50.924;4.516;2023-07-20T12:31:57;26.00;94.00
24408;DHT22;12542;50.924;4.516;2023-07-20T12:34:22;25.70;94.10
24408;DHT22;12542;50.924;4.516;2023-07-20T12:36:48;26.00;93.70
24408;DHT22;12542;50.924;4.516;2023-07-20T12:39:14;25.80;93.40
24408;DHT22;12542;50.924;4.516;2023-07-20T12:41:39;25.90;93.10
24408;DHT22;12542;50.924;4.516;2023-07-20T12:44:05;26.20;93.00
24408;DHT22;12542;50.924;4.516;2023-07-20T12:46:31;26.60;92.30
24408;DHT22;12542;50.924;4.516;2023-07-20T12:49:00;27.00;92.60
24408;DHT22;12542;50.924;4.516;2023-07-20T12:51:26;27.00;92.80
24408;DHT22;12542;50.924;4.516;2023-07-20T12:53:51;27.10;91.50
24408;DHT22;12542;50.924;4.516;2023-07-20T12:56:17;26.70;91.90
24408;DHT22;12542;50.924;4.516;2023-07-20T12:58:43;26.80;91.70
24408;DHT22;12542;50.924;4.516;2023-07-20T13:01:08;26.80;91.80
24408;DHT22;12542;50.924;4.516;2023-07-20T13:03:36;26.00;92.20
24408;DHT22;12542;50.924;4.516;2023-07-20T13:06:02;25.60;94.50
24408;DHT22;12542;50.924;4.516;2023-07-20T13:08:27;25.80;96.20
24408;DHT22;12542;50.924;4.516;2023-07-20T13:10:55;25.90;98.40
24408;DHT22;12542;50.924;4.516;2023-07-20T13:13:22;25.90;96.40
24408;DHT22;12542;50.924;4.516;2023-07-20T13:15:47;25.80;97.20
24408;DHT22;12542;50.924;4.516;2023-07-20T13:18:14;26.00;96.40
24408;DHT22;12542;50.924;4.516;2023-07-20T13:20:42;26.00;97.20
24408;DHT22;12542;50.924;4.516;2023-07-20T13:23:09;25.70;97.80
24408;DHT22;12542;50.924;4.516;2023-07-20T13:25:34;25.50;97.10
24408;DHT22;12542;50.924;4.516;2023-07-20T13:28:01;25.60;96.60
24408;DHT22;12542;50.924;4.516;2023-07-20T13:30:30;25.70;95.90
24408;DHT22;12542;50.924;4.516;2023-07-20T13:32:56;26.00;96.40
24408;DHT22;12542;50.924;4.516;2023-07-20T13:35:22;25.70;98.00
24408;DHT22;12542;50.924;4.516;2023-07-20T13:37:47;25.50;96.70
24408;DHT22;12542;50.924;4.516;2023-07-20T13:40:15;25.40;97.40
24408;DHT22;12542;50.924;4.516;2023-07-20T13:42:42;25.40;97.30
24408;DHT22;12542;50.924;4.516;2023-07-20T13:45:08;25.00;97.50
24408;DHT22;12542;50.924;4.516;2023-07-20T13:47:34;24.80;97.80
24408;DHT22;12542;50.924;4.516;2023-07-20T13:50:00;24.40;98.60
24408;DHT22;12542;50.924;4.516;2023-07-20T13:52:26;24.20;99.20
24408;DHT22;12542;50.924;4.516;2023-07-20T13:54:53;24.10;99.70
24408;DHT22;12542;50.924;4.516;2023-07-20T13:57:19;23.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T13:59:44;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:02:10;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:04:36;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:07:02;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:09:28;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:11:53;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:14:19;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:16:45;23.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:19:10;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:21:36;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:24:02;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:26:28;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:28:54;23.90;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:31:20;24.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:33:45;24.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:36:12;24.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:38:38;24.30;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:41:03;24.60;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:43:31;24.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:45:58;25.10;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:48:23;25.50;99.80
24408;DHT22;12542;50.924;4.516;2023-07-20T14:50:49;25.20;99.40
24408;DHT22;12542;50.924;4.516;2023-07-20T14:53:15;25.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T14:55:41;25.00;99.70
24408;DHT22;12542;50.924;4.516;2023-07-20T14:58:09;25.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T15:00:35;25.30;99.70
24408;DHT22;12542;50.924;4.516;2023-07-20T15:03:01;25.40;98.80
24408;DHT22;12542;50.924;4.516;2023-07-20T15:05:26;25.50;98.20
24408;DHT22;12542;50.924;4.516;2023-07-20T15:07:52;25.20;98.70
24408;DHT22;12542;50.924;4.516;2023-07-20T15:10:19;25.00;99.00
24408;DHT22;12542;50.924;4.516;2023-07-20T15:12:44;25.20;99.10
24408;DHT22;12542;50.924;4.516;2023-07-20T15:15:14;25.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T15:17:43;25.10;98.70
24408;DHT22;12542;50.924;4.516;2023-07-20T15:20:11;25.00;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T15:22:37;24.80;99.20
24408;DHT22;12542;50.924;4.516;2023-07-20T15:25:05;24.70;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T15:27:32;24.80;99.40
24408;DHT22;12542;50.924;4.516;2023-07-20T15:29:58;24.70;99.50
24408;DHT22;12542;50.924;4.516;2023-07-20T15:32:24;24.70;98.80
24408;DHT22;12542;50.924;4.516;2023-07-20T15:34:50;24.70;99.50
24408;DHT22;12542;50.924;4.516;2023-07-20T15:37:15;24.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T15:39:41;24.40;99.70
24408;DHT22;12542;50.924;4.516;2023-07-20T15:42:07;24.50;99.40
24408;DHT22;12542;50.924;4.516;2023-07-20T15:44:33;24.40;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T15:47:00;24.20;99.90
24408;DHT22;12542;50.924;4.516;2023-07-20T15:49:26;24.00;99.90