sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:01:03;10.32;;;2.25;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:03:29;11.43;;;2.28;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:05:56;21.23;;;2.65;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:08:22;14.90;;;2.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:10:49;12.50;;;2.15;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:13:15;16.08;;;3.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:15:40;12.48;;;2.67;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:18:06;18.67;;;3.87;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:20:32;17.88;;;2.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:23:00;13.13;;;2.72;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:25:26;11.13;;;2.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:27:51;13.63;;;2.40;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:30:17;16.97;;;2.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:32:43;18.80;;;2.90;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:35:11;20.05;;;3.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:37:38;18.55;;;3.85;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:40:05;20.15;;;3.85;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:44:57;17.38;;;3.45;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:47:23;21.03;;;3.90;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:49:49;25.67;;;4.17;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:52:15;19.45;;;4.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:54:43;19.92;;;4.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:57:09;23.73;;;3.95;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T00:59:35;19.47;;;3.93;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:02:01;24.50;;;4.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:04:27;23.60;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:06:54;14.85;;;4.07;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:09:21;21.05;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:11:47;20.60;;;4.38;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:14:13;22.47;;;3.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:16:40;21.60;;;4.32;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:19:09;28.98;;;3.90;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:21:35;19.53;;;4.40;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:24:01;19.50;;;4.05;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:26:28;19.65;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:28:54;26.92;;;4.68;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:31:20;16.93;;;3.87;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:33:46;20.52;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:36:15;14.70;;;3.90;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:38:42;16.38;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:41:08;16.92;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:43:37;18.45;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:46:12;24.52;;;5.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:48:39;17.27;;;4.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:51:09;21.90;;;5.32;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:53:37;19.42;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:56:05;22.73;;;4.65;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T01:58:32;20.30;;;4.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:00:57;18.67;;;4.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:03:25;23.85;;;4.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:05:50;19.73;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:08:17;16.33;;;3.95;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:10:42;18.80;;;3.93;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:13:09;14.85;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:18:02;20.35;;;4.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:20:31;15.25;;;4.07;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:23:32;16.90;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:25:51;18.08;;;3.22;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:28:19;20.02;;;4.05;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:30:46;11.95;;;3.28;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:33:12;20.43;;;3.57;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:35:46;17.23;;;3.55;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:38:13;19.00;;;3.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:40:39;16.60;;;3.65;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:43:05;20.17;;;4.18;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:45:31;22.33;;;3.93;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:47:57;19.10;;;3.97;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:50:23;17.27;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:52:49;16.92;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:55:15;20.80;;;4.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T02:57:41;19.83;;;3.55;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:02:38;18.70;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:07:34;17.27;;;3.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:10:01;14.05;;;3.33;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:12:33;16.00;;;3.55;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:15:00;18.17;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:17:29;17.50;;;3.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:22:25;19.05;;;4.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:24:54;12.23;;;3.15;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:27:20;18.57;;;2.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:29:48;14.77;;;3.17;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:32:14;16.05;;;2.83;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:34:39;15.73;;;2.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:37:05;19.60;;;3.33;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:39:30;21.37;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:41:58;10.60;;;2.90;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:44:23;15.10;;;2.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:46:51;16.90;;;3.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:49:18;11.90;;;3.33;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:51:44;13.77;;;2.92;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:54:10;12.82;;;2.55;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:56:36;11.88;;;2.72;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T03:59:11;17.83;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:01:38;13.35;;;3.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:04:04;8.73;;;2.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:06:30;15.50;;;2.63;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:08:58;12.75;;;3.05;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:11:24;14.75;;;2.67;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:13:50;12.75;;;3.17;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:16:16;15.27;;;2.93;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:18:41;19.50;;;2.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:21:09;15.20;;;2.45;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:23:34;15.43;;;2.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:26:00;14.03;;;2.90;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:28:25;14.27;;;2.90;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:30:52;19.95;;;3.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:33:17;14.17;;;3.40;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:35:43;18.70;;;3.33;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:38:09;16.13;;;3.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:40:35;12.13;;;2.77;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:43:03;14.73;;;3.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:45:29;20.20;;;3.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:47:56;12.57;;;2.85;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:50:22;20.58;;;3.95;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:52:47;18.13;;;3.92;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:55:14;20.13;;;4.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T04:57:42;14.43;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:00:08;14.57;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:02:36;15.65;;;3.17;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:05:06;17.73;;;4.22;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:07:33;16.02;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:10:00;22.85;;;4.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:12:27;20.27;;;4.15;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:14:53;17.40;;;3.23;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:17:18;17.50;;;3.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:19:44;18.40;;;3.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:22:10;14.52;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:24:36;21.60;;;4.35;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:27:03;14.05;;;3.28;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:29:29;12.70;;;2.92;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:31:59;16.25;;;3.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:34:25;19.08;;;3.97;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:36:51;18.17;;;3.87;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:39:17;11.70;;;3.95;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:41:46;20.05;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:44:12;24.92;;;3.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:46:43;19.88;;;3.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:49:08;13.13;;;3.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:51:40;14.75;;;4.07;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:54:06;13.90;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:56:31;16.67;;;3.67;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T05:58:57;15.43;;;3.63;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:01:23;21.08;;;4.18;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:03:49;27.45;;;3.65;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:06:15;16.88;;;3.85;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:08:41;21.92;;;3.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:11:07;20.53;;;3.57;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:13:34;15.18;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:16:00;16.20;;;4.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:18:27;23.40;;;4.55;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:20:54;25.30;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:23:24;22.92;;;4.57;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:25:52;16.70;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:28:21;16.33;;;3.55;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:31:09;22.10;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:33:54;16.90;;;3.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:36:49;17.67;;;3.38;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:39:35;16.33;;;4.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:42:07;19.20;;;4.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:44:35;23.05;;;3.88;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:47:01;18.70;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:49:26;13.33;;;3.67;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:51:52;8.47;;;2.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:54:18;17.10;;;3.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:56:44;25.08;;;4.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T06:59:13;17.25;;;3.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:01:40;15.82;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:04:07;18.30;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:06:36;19.23;;;3.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:09:05;19.95;;;3.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:11:32;17.50;;;3.42;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:14:01;17.25;;;3.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:16:29;21.50;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:18:55;17.63;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:21:21;19.23;;;3.67;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:23:52;16.60;;;3.72;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:26:19;22.88;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:28:49;16.70;;;3.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:31:17;24.05;;;4.55;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:33:43;19.27;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:36:08;17.30;;;3.87;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:38:34;26.30;;;3.42;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:41:00;26.57;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:43:26;26.83;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:48:18;12.05;;;3.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:50:43;22.37;;;3.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:53:09;18.05;;;3.42;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:55:36;27.13;;;4.57;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T07:58:03;14.40;;;4.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:00:29;25.33;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:02:55;22.52;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:05:22;16.05;;;3.83;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:07:48;21.98;;;4.40;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:10:14;22.75;;;3.45;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:12:43;18.77;;;3.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:15:10;17.50;;;3.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:17:42;18.95;;;3.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:20:11;20.23;;;3.95;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:22:38;21.98;;;3.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:25:07;19.85;;;3.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:27:37;20.63;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:30:09;21.88;;;3.92;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:32:37;27.45;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:35:04;23.20;;;4.63;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:37:36;27.67;;;4.35;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:40:03;23.83;;;5.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:42:39;20.13;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:45:06;27.98;;;3.67;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:47:34;22.10;;;4.32;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:50:04;21.42;;;3.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:54:56;25.92;;;4.63;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:57:23;31.20;;;5.38;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T08:59:49;23.58;;;4.82;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:02:16;22.58;;;4.15;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:04:43;21.88;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:07:08;26.60;;;4.22;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:09:35;15.63;;;3.45;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:12:04;23.25;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:14:31;27.83;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:16:58;27.10;;;4.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:19:24;25.73;;;5.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:21:50;21.77;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:24:16;23.80;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:26:42;24.90;;;4.23;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:29:09;21.35;;;4.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:31:35;22.20;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:34:01;25.10;;;3.88;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:36:33;28.17;;;4.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:39:00;25.63;;;3.95;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:41:25;30.83;;;5.07;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:43:51;30.03;;;4.93;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:46:17;28.95;;;5.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:48:43;22.55;;;3.88;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:51:15;23.67;;;4.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:53:43;25.60;;;4.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:56:11;24.95;;;4.25;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T09:58:38;30.50;;;4.32;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:01:04;25.92;;;5.05;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:03:34;28.88;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:06:03;25.88;;;4.63;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:08:29;26.23;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:11:04;20.02;;;3.88;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:13:34;25.38;;;5.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:16:03;27.60;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:18:50;27.23;;;5.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:21:23;18.98;;;3.58;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:24:05;28.40;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:26:33;28.88;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:31:55;27.27;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:34:27;24.00;;;4.07;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:36:53;33.20;;;5.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:39:21;31.60;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:41:52;25.40;;;4.13;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:44:23;24.75;;;4.22;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:46:53;28.23;;;5.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:49:23;29.13;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:51:51;24.15;;;4.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T10:57:21;26.13;;;4.93;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:04:55;27.17;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:07:30;22.52;;;4.88;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:09:56;25.48;;;4.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:12:23;24.05;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:14:50;22.98;;;4.72;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:20:04;24.45;;;4.97;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:22:34;18.48;;;3.72;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:25:07;17.70;;;4.05;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:27:40;19.85;;;4.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:30:06;23.83;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:35:21;25.60;;;4.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:42:57;17.95;;;4.25;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:45:24;22.98;;;4.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:48:10;24.35;;;4.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:50:37;21.15;;;5.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:53:04;29.95;;;5.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:55:35;27.15;;;4.35;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T11:58:02;22.33;;;5.05;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:00:34;20.77;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:03:19;25.00;;;4.35;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:06:03;21.10;;;4.38;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:08:48;25.08;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:11:33;26.40;;;4.68;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:14:18;26.85;;;5.15;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:19:56;22.27;;;4.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:22:39;22.60;;;4.95;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:25:07;23.80;;;5.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:27:39;26.90;;;4.88;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:30:15;22.65;;;5.85;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:32:51;25.05;;;5.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:35:18;30.60;;;4.57;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:37:48;27.52;;;4.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:40:36;23.63;;;5.25;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:43:07;18.15;;;3.45;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:45:38;26.38;;;5.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:48:05;31.63;;;5.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:50:32;23.60;;;4.35;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:52:59;19.85;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:55:28;26.20;;;4.82;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T12:57:59;20.83;;;4.25;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:00:29;20.60;;;4.32;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:02:58;21.67;;;4.65;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:05:28;16.90;;;3.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:07:54;26.13;;;4.97;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:12:47;24.60;;;5.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:15:14;21.63;;;5.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:17:45;29.77;;;6.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:20:16;23.30;;;4.20;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:22:45;21.33;;;3.97;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:25:13;24.30;;;4.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:27:41;20.73;;;4.45;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:30:08;23.48;;;5.35;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:35:07;23.23;;;4.40;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:37:46;21.70;;;3.60;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:40:12;32.13;;;5.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:42:44;26.08;;;4.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:45:28;20.92;;;4.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:47:56;23.60;;;4.65;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:50:22;30.58;;;5.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:52:48;22.85;;;4.88;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:55:15;29.42;;;5.03;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T13:57:43;36.47;;;5.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:00:10;22.42;;;4.45;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:02:46;21.02;;;4.93;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:05:17;20.50;;;4.57;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:07:49;28.73;;;6.10;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:10:17;23.45;;;5.47;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:12:46;20.42;;;3.97;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:15:13;29.88;;;5.63;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:17:42;25.85;;;4.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:20:09;26.98;;;4.32;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:22:39;26.67;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:25:18;23.93;;;4.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:27:44;19.60;;;3.53;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:30:10;21.45;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:32:55;18.30;;;4.00;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:37:56;20.97;;;3.80;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:40:27;20.55;;;4.28;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:45:19;21.55;;;3.92;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:47:45;17.55;;;4.07;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:50:12;23.23;;;3.72;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:52:39;26.98;;;4.43;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:55:05;21.63;;;4.07;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T14:57:33;31.70;;;4.78;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:00:03;19.67;;;4.05;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:02:30;16.90;;;3.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:04:55;20.93;;;4.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:07:40;19.17;;;3.70;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:10:24;21.08;;;4.18;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:13:08;29.50;;;4.50;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:15:35;18.27;;;3.75;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:18:02;23.38;;;4.30;;
51006;SDS011;37034;47.886;-3.904;2024-02-15T15:20:29;26.27;;;4.20;;