sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31043;SDS011;17710;52.520;13.352;2022-12-29T00:01:15;2.50;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:03:42;2.67;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:06:08;2.45;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:08:36;3.80;;;1.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:11:05;2.00;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:13:32;2.75;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:16:16;2.10;;;1.13;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:18:43;1.67;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:21:09;2.53;;;1.35;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:23:58;1.98;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:26:47;3.42;;;1.33;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:29:36;2.78;;;1.13;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:32:20;1.65;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:35:06;3.83;;;1.38;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:37:34;2.05;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:40:20;1.90;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:43:04;5.03;;;1.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:45:48;1.98;;;1.05;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:48:14;2.47;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:51:01;2.20;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:53:27;5.18;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:55:55;1.50;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T00:58:21;1.98;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:00:47;3.00;;;1.25;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:03:14;4.05;;;1.48;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:05:40;1.35;;;1.25;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:08:06;3.28;;;1.25;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:10:33;1.35;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:15:26;3.88;;;1.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:17:52;2.35;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:20:18;1.67;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:22:45;1.25;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:25:12;2.97;;;1.25;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:27:38;2.85;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:30:07;3.38;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:32:34;2.03;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:35:00;2.80;;;1.33;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:37:27;3.85;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:39:53;2.60;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:42:22;2.28;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:44:51;2.95;;;1.27;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:47:22;4.57;;;1.27;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:49:55;1.77;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:52:24;1.13;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:54:54;2.58;;;1.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:57:24;1.92;;;1.27;;
31043;SDS011;17710;52.520;13.352;2022-12-29T01:59:54;1.75;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:02:25;2.08;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:04:53;2.25;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:07:22;3.75;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:09:52;4.97;;;1.13;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:12:21;1.05;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:14:50;2.47;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:17:20;2.03;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:20:20;1.50;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:23:22;2.28;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:26:19;2.22;;;1.08;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:29:08;2.97;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:31:48;1.45;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:34:25;3.60;;;1.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:37:00;1.63;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:39:34;1.13;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:42:08;2.65;;;1.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:44:48;1.73;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:47:23;1.35;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:49:55;5.68;;;1.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:52:25;3.17;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:54:57;4.05;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T02:57:32;3.13;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:00:01;1.75;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:05:48;1.85;;;1.17;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:08:26;1.40;;;1.05;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:10:59;4.65;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:13:29;2.10;;;1.23;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:16:20;1.42;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:18:54;2.25;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:21:28;1.98;;;1.27;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:24:17;2.67;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:26:48;1.55;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:29:19;2.45;;;1.17;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:31:50;2.50;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:34:21;1.40;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:36:49;1.30;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:39:21;1.05;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:41:50;1.80;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:44:21;2.50;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:46:57;5.25;;;1.67;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:49:25;2.72;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:51:51;2.92;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:54:18;1.48;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:56:44;4.18;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T03:59:11;1.80;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:01:37;3.47;;;1.67;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:04:04;3.22;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:08:59;5.95;;;1.08;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:11:26;2.97;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:13:52;1.38;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:16:18;2.95;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:18:45;2.65;;;1.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:21:11;3.53;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:26:06;5.97;;;1.52;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:28:34;2.08;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:31:00;1.33;;;1.23;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:33:27;2.38;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:35:54;2.50;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:38:20;2.13;;;1.17;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:40:50;5.00;;;1.45;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:43:17;7.47;;;1.33;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:45:44;2.50;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:48:12;1.25;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:50:39;2.58;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:53:06;5.20;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:55:32;3.88;;;1.17;;
31043;SDS011;17710;52.520;13.352;2022-12-29T04:58:01;1.90;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:00:27;1.75;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:02:53;1.58;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:05:20;4.43;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:07:47;1.40;;;1.17;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:10:13;3.55;;;0.85;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:12:39;1.63;;;1.05;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:15:08;4.60;;;1.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:17:36;1.73;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:20:03;1.52;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:22:30;2.60;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:24:56;2.58;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:27:23;3.42;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:29:49;2.55;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:32:17;1.17;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:34:44;3.30;;;1.23;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:37:10;3.40;;;1.08;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:39:37;1.98;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:42:04;2.55;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:44:30;1.80;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:46:57;1.42;;;0.82;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:49:25;1.20;;;1.08;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:51:51;2.03;;;1.25;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:54:18;3.65;;;1.13;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:56:44;2.78;;;1.08;;
31043;SDS011;17710;52.520;13.352;2022-12-29T05:59:11;2.20;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:01:37;2.75;;;1.25;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:04:04;1.27;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:06:31;1.98;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:08:58;1.08;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:11:24;3.47;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:13:51;4.00;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:16:18;1.40;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:18:44;2.20;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:21:11;1.40;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:23:38;3.30;;;1.48;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:26:05;3.15;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:28:31;2.10;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:30:58;2.80;;;1.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:33:24;2.03;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:35:51;1.98;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:38:17;2.28;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:40:45;2.30;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:43:11;1.73;;;1.15;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:45:38;0.93;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:48:05;2.08;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:50:32;1.25;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:52:58;5.95;;;1.08;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:55:24;2.03;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T06:57:54;1.02;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:00:21;1.75;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:02:47;1.42;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:05:14;3.22;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:07:40;2.65;;;1.13;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:10:07;1.85;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:12:33;3.33;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:15:01;1.63;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:17:28;1.50;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:19:54;1.05;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:22:20;1.00;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:24:47;3.30;;;1.17;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:27:13;3.97;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:29:40;2.58;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:32:08;1.65;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:34:34;3.38;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:37:00;2.60;;;0.85;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:39:27;1.55;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:41:53;3.58;;;0.55;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:44:19;3.53;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:46:46;0.82;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:49:13;2.13;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:51:40;1.85;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:54:06;0.90;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:56:33;2.03;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T07:58:59;1.35;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:01:26;0.95;;;0.63;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:03:52;0.70;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:06:20;2.25;;;0.93;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:08:47;2.53;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:11:13;1.30;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:13:40;1.63;;;0.85;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:16:06;2.92;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:18:33;0.88;;;0.75;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:21:00;1.13;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:23:29;5.90;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:25:56;1.75;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:28:23;2.42;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:30:50;1.00;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:33:16;1.92;;;0.85;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:35:43;2.83;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:38:09;1.83;;;0.73;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:40:38;0.75;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:43:04;1.10;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:45:31;1.70;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:47:58;1.23;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:50:24;4.90;;;1.65;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:52:51;3.90;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:55:17;1.42;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T08:57:45;2.25;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:00:11;1.88;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:02:39;3.13;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:05:06;2.67;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:07:34;0.80;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:10:01;1.20;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:12:27;2.22;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:14:55;1.95;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:17:21;3.10;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:20:06;3.55;;;0.75;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:22:33;1.48;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:25:00;4.00;;;1.13;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:27:26;2.08;;;0.75;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:29:55;1.30;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:32:23;1.48;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:34:49;4.40;;;0.98;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:37:15;1.92;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:39:42;1.35;;;0.65;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:42:11;1.27;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:44:46;1.08;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:47:20;1.88;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:49:49;2.17;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:52:21;4.50;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:54:51;2.17;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:57:22;2.03;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T09:59:52;0.90;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:02:27;2.00;;;0.85;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:04:58;3.17;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:07:26;2.60;;;0.82;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:10:01;3.10;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:12:40;5.32;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:15:18;1.33;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:18:02;6.55;;;1.02;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:20:43;2.88;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:23:19;1.40;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:25:53;2.03;;;0.85;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:28:22;1.25;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:30:50;2.72;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:33:20;2.80;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:35:50;3.47;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:38:19;2.35;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:40:51;2.10;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:43:24;3.38;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:45:52;1.38;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:48:24;2.08;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:50:55;2.25;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:53:24;1.98;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:55:55;1.60;;;0.73;;
31043;SDS011;17710;52.520;13.352;2022-12-29T10:58:22;1.75;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:00:51;2.45;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:03:30;1.30;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:06:08;2.30;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:08:38;1.38;;;0.82;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:11:22;1.80;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:13:55;1.98;;;0.65;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:16:27;1.30;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:18:58;1.60;;;0.85;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:21:26;1.67;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:23:57;1.38;;;0.73;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:26:25;5.60;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:29:16;4.22;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:31:47;3.30;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:34:20;1.27;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:36:48;2.70;;;0.73;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:42:00;1.95;;;1.05;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:44:28;2.08;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:47:01;1.10;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:52:26;2.22;;;0.68;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:54:56;1.42;;;0.55;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:57:23;1.83;;;0.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T11:59:51;0.80;;;0.45;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:02:36;3.28;;;0.55;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:05:14;1.15;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:07:52;1.33;;;0.65;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:10:23;2.92;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:12:56;1.77;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:15:29;4.32;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:18:02;1.00;;;0.45;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:20:38;1.83;;;0.55;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:25:57;0.50;;;0.43;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:28:32;0.70;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:31:02;2.58;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:33:38;1.35;;;0.35;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:36:21;1.58;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:38:58;1.35;;;0.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:41:35;0.50;;;0.35;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:44:15;1.90;;;0.35;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:46:52;1.33;;;0.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:52:33;0.95;;;0.32;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:55:13;1.20;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T12:57:53;1.13;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:00:30;3.03;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:03:08;0.73;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:05:46;0.70;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:08:41;0.35;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:11:21;0.90;;;0.45;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:13:58;0.40;;;0.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:16:38;1.67;;;0.43;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:19:14;2.08;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:21:50;0.88;;;0.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:24:30;1.35;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:27:04;1.85;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:29:42;0.90;;;0.30;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:32:19;2.67;;;0.55;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:34:54;2.67;;;0.57;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:37:31;1.33;;;0.65;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:40:02;3.90;;;0.63;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:42:35;1.35;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:45:02;0.75;;;0.55;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:47:33;0.52;;;0.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:50:03;0.88;;;0.65;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:52:39;2.80;;;1.58;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:55:20;1.90;;;0.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T13:57:53;2.28;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:00:26;4.75;;;0.70;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:03:03;3.47;;;1.52;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:05:44;1.83;;;0.80;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:08:28;2.75;;;0.95;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:10:55;2.15;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:13:22;2.13;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:15:51;2.00;;;0.77;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:18:21;3.05;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:20:50;1.88;;;0.73;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:23:27;2.75;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:26:10;2.28;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:28:45;1.70;;;0.88;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:34:15;2.08;;;0.82;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:36:52;2.80;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:39:28;2.95;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:42:03;2.35;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:44:31;3.90;;;1.00;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:46:59;2.80;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:49:27;1.23;;;0.75;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:52:04;5.13;;;1.60;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:54:52;3.75;;;1.40;;
31043;SDS011;17710;52.520;13.352;2022-12-29T14:57:27;3.70;;;1.50;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:00:00;2.83;;;1.23;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:02:34;2.47;;;1.08;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:05:05;4.32;;;1.27;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:07:45;2.05;;;1.20;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:10:13;2.85;;;1.17;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:12:47;2.65;;;1.10;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:15:19;2.50;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:17:47;2.17;;;0.90;;
31043;SDS011;17710;52.520;13.352;2022-12-29T15:20:16;1.60;;;1.17;;