sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-10-31T00:01:48;99613.84;;;14.18;93.21
7668;BME280;3876;42.204;24.686;2023-10-31T00:04:15;99613.97;;;14.15;93.38
7668;BME280;3876;42.204;24.686;2023-10-31T00:06:43;99614.19;;;14.11;93.45
7668;BME280;3876;42.204;24.686;2023-10-31T00:09:10;99608.13;;;14.12;93.61
7668;BME280;3876;42.204;24.686;2023-10-31T00:11:37;99575.63;;;13.88;93.29
7668;BME280;3876;42.204;24.686;2023-10-31T00:14:04;99614.50;;;14.03;93.77
7668;BME280;3876;42.204;24.686;2023-10-31T00:16:31;99604.38;;;13.99;93.87
7668;BME280;3876;42.204;24.686;2023-10-31T00:18:57;99606.16;;;13.97;94.47
7668;BME280;3876;42.204;24.686;2023-10-31T00:21:24;99601.91;;;13.96;94.54
7668;BME280;3876;42.204;24.686;2023-10-31T00:23:52;99600.28;;;13.93;94.18
7668;BME280;3876;42.204;24.686;2023-10-31T00:26:19;99602.88;;;13.93;94.57
7668;BME280;3876;42.204;24.686;2023-10-31T00:28:46;99599.59;;;13.90;94.42
7668;BME280;3876;42.204;24.686;2023-10-31T00:31:12;99605.56;;;13.90;94.59
7668;BME280;3876;42.204;24.686;2023-10-31T00:33:39;99601.41;;;13.88;94.49
7668;BME280;3876;42.204;24.686;2023-10-31T00:36:07;99566.97;;;13.68;94.04
7668;BME280;3876;42.204;24.686;2023-10-31T00:38:34;99598.88;;;13.86;94.23
7668;BME280;3876;42.204;24.686;2023-10-31T00:41:02;99601.66;;;13.82;93.80
7668;BME280;3876;42.204;24.686;2023-10-31T00:43:29;99600.09;;;13.78;94.08
7668;BME280;3876;42.204;24.686;2023-10-31T00:45:55;99600.22;;;13.75;93.94
7668;BME280;3876;42.204;24.686;2023-10-31T00:48:22;99595.19;;;13.72;94.03
7668;BME280;3876;42.204;24.686;2023-10-31T00:50:49;99591.84;;;13.70;93.94
7668;BME280;3876;42.204;24.686;2023-10-31T00:53:15;99591.97;;;13.66;94.42
7668;BME280;3876;42.204;24.686;2023-10-31T00:55:42;99589.47;;;13.63;93.95
7668;BME280;3876;42.204;24.686;2023-10-31T00:58:11;99583.56;;;13.61;94.20
7668;BME280;3876;42.204;24.686;2023-10-31T01:00:38;99579.41;;;13.57;94.40
7668;BME280;3876;42.204;24.686;2023-10-31T01:03:05;99583.84;;;13.54;94.65
7668;BME280;3876;42.204;24.686;2023-10-31T01:05:32;99562.00;;;13.42;95.27
7668;BME280;3876;42.204;24.686;2023-10-31T01:07:59;99577.22;;;13.48;95.25
7668;BME280;3876;42.204;24.686;2023-10-31T01:10:25;99584.16;;;13.46;95.49
7668;BME280;3876;42.204;24.686;2023-10-31T01:12:52;99568.22;;;13.37;95.45
7668;BME280;3876;42.204;24.686;2023-10-31T01:15:20;99579.25;;;13.40;95.61
7668;BME280;3876;42.204;24.686;2023-10-31T01:17:47;99566.78;;;13.30;95.14
7668;BME280;3876;42.204;24.686;2023-10-31T01:20:14;99577.09;;;13.30;95.58
7668;BME280;3876;42.204;24.686;2023-10-31T01:22:41;99573.91;;;13.23;95.80
7668;BME280;3876;42.204;24.686;2023-10-31T01:25:08;99575.03;;;13.16;96.48
7668;BME280;3876;42.204;24.686;2023-10-31T01:27:35;99581.97;;;13.14;96.66
7668;BME280;3876;42.204;24.686;2023-10-31T01:30:03;99562.63;;;13.02;96.95
7668;BME280;3876;42.204;24.686;2023-10-31T01:32:31;99568.50;;;13.06;96.99
7668;BME280;3876;42.204;24.686;2023-10-31T01:34:58;99576.53;;;12.98;97.30
7668;BME280;3876;42.204;24.686;2023-10-31T01:37:24;99568.13;;;12.93;97.45
7668;BME280;3876;42.204;24.686;2023-10-31T01:39:52;99569.94;;;12.91;97.51
7668;BME280;3876;42.204;24.686;2023-10-31T01:42:18;99569.13;;;12.89;97.67
7668;BME280;3876;42.204;24.686;2023-10-31T01:44:45;99565.75;;;12.89;98.00
7668;BME280;3876;42.204;24.686;2023-10-31T01:47:12;99553.31;;;12.77;98.30
7668;BME280;3876;42.204;24.686;2023-10-31T01:49:40;99569.22;;;12.88;98.11
7668;BME280;3876;42.204;24.686;2023-10-31T01:52:07;99565.75;;;12.89;97.82
7668;BME280;3876;42.204;24.686;2023-10-31T01:54:34;99555.78;;;12.80;97.67
7668;BME280;3876;42.204;24.686;2023-10-31T01:57:02;99564.19;;;12.85;97.23
7668;BME280;3876;42.204;24.686;2023-10-31T01:59:31;99560.72;;;12.86;97.01
7668;BME280;3876;42.204;24.686;2023-10-31T02:01:58;99562.59;;;12.81;96.82
7668;BME280;3876;42.204;24.686;2023-10-31T02:04:27;99560.91;;;12.80;96.92
7668;BME280;3876;42.204;24.686;2023-10-31T02:06:55;99556.72;;;12.77;96.86
7668;BME280;3876;42.204;24.686;2023-10-31T02:09:22;99553.38;;;12.75;97.06
7668;BME280;3876;42.204;24.686;2023-10-31T02:11:52;99548.28;;;12.74;97.10
7668;BME280;3876;42.204;24.686;2023-10-31T02:14:18;99549.19;;;12.73;96.91
7668;BME280;3876;42.204;24.686;2023-10-31T02:16:45;99552.78;;;12.69;96.87
7668;BME280;3876;42.204;24.686;2023-10-31T02:19:12;99550.19;;;12.69;96.63
7668;BME280;3876;42.204;24.686;2023-10-31T02:21:44;99550.19;;;12.69;96.31
7668;BME280;3876;42.204;24.686;2023-10-31T02:24:10;99548.56;;;12.66;95.90
7668;BME280;3876;42.204;24.686;2023-10-31T02:26:37;99561.47;;;12.64;96.08
7668;BME280;3876;42.204;24.686;2023-10-31T02:29:04;99543.03;;;12.53;96.54
7668;BME280;3876;42.204;24.686;2023-10-31T02:31:32;99560.00;;;12.57;96.06
7668;BME280;3876;42.204;24.686;2023-10-31T02:33:59;99568.53;;;12.59;95.99
7668;BME280;3876;42.204;24.686;2023-10-31T02:36:25;99563.50;;;12.56;96.29
7668;BME280;3876;42.204;24.686;2023-10-31T02:38:53;99565.28;;;12.54;96.40
7668;BME280;3876;42.204;24.686;2023-10-31T02:41:20;99561.09;;;12.52;96.29
7668;BME280;3876;42.204;24.686;2023-10-31T02:43:48;99567.09;;;12.51;96.64
7668;BME280;3876;42.204;24.686;2023-10-31T02:46:15;99569.78;;;12.48;96.00
7668;BME280;3876;42.204;24.686;2023-10-31T02:48:43;99562.25;;;12.43;96.56
7668;BME280;3876;42.204;24.686;2023-10-31T02:51:09;99561.56;;;12.38;96.61
7668;BME280;3876;42.204;24.686;2023-10-31T02:53:36;99566.78;;;12.37;96.84
7668;BME280;3876;42.204;24.686;2023-10-31T02:56:05;99564.25;;;12.35;96.89
7668;BME280;3876;42.204;24.686;2023-10-31T02:58:31;99577.91;;;12.37;97.15
7668;BME280;3876;42.204;24.686;2023-10-31T03:00:58;99565.19;;;12.33;97.15
7668;BME280;3876;42.204;24.686;2023-10-31T03:03:25;99569.47;;;12.32;97.08
7668;BME280;3876;42.204;24.686;2023-10-31T03:05:52;99566.25;;;12.27;97.45
7668;BME280;3876;42.204;24.686;2023-10-31T03:08:18;99569.75;;;12.25;97.10
7668;BME280;3876;42.204;24.686;2023-10-31T03:10:47;99571.59;;;12.21;97.23
7668;BME280;3876;42.204;24.686;2023-10-31T03:13:18;99563.09;;;12.19;96.83
7668;BME280;3876;42.204;24.686;2023-10-31T03:15:45;99546.50;;;12.03;97.24
7668;BME280;3876;42.204;24.686;2023-10-31T03:18:12;99563.28;;;12.13;97.28
7668;BME280;3876;42.204;24.686;2023-10-31T03:20:40;99556.78;;;12.03;97.81
7668;BME280;3876;42.204;24.686;2023-10-31T03:23:07;99563.41;;;12.10;97.60
7668;BME280;3876;42.204;24.686;2023-10-31T03:25:34;99568.75;;;12.04;97.60
7668;BME280;3876;42.204;24.686;2023-10-31T03:28:01;99570.63;;;11.99;97.56
7668;BME280;3876;42.204;24.686;2023-10-31T03:30:29;99564.03;;;11.92;97.91
7668;BME280;3876;42.204;24.686;2023-10-31T03:32:56;99555.63;;;11.87;97.77
7668;BME280;3876;42.204;24.686;2023-10-31T03:35:22;99564.31;;;11.83;97.87
7668;BME280;3876;42.204;24.686;2023-10-31T03:37:49;99560.19;;;11.79;98.24
7668;BME280;3876;42.204;24.686;2023-10-31T03:40:16;99568.91;;;11.73;98.48
7668;BME280;3876;42.204;24.686;2023-10-31T03:42:43;99569.91;;;11.68;98.27
7668;BME280;3876;42.204;24.686;2023-10-31T03:45:10;99562.28;;;11.66;98.07
7668;BME280;3876;42.204;24.686;2023-10-31T03:47:38;99562.50;;;11.58;98.33
7668;BME280;3876;42.204;24.686;2023-10-31T03:50:05;99571.91;;;11.59;98.47
7668;BME280;3876;42.204;24.686;2023-10-31T03:52:32;99567.66;;;11.57;98.76
7668;BME280;3876;42.204;24.686;2023-10-31T03:54:59;99568.63;;;11.54;98.55
7668;BME280;3876;42.204;24.686;2023-10-31T03:57:25;99567.00;;;11.52;98.49
7668;BME280;3876;42.204;24.686;2023-10-31T03:59:52;99560.34;;;11.46;98.67
7668;BME280;3876;42.204;24.686;2023-10-31T04:02:19;99562.38;;;11.35;99.59
7668;BME280;3876;42.204;24.686;2023-10-31T04:04:47;99563.22;;;11.36;99.54
7668;BME280;3876;42.204;24.686;2023-10-31T04:07:14;99570.06;;;11.35;99.53
7668;BME280;3876;42.204;24.686;2023-10-31T04:09:40;99548.94;;;11.27;99.98
7668;BME280;3876;42.204;24.686;2023-10-31T04:12:08;99560.69;;;11.34;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:14:35;99564.16;;;11.33;99.88
7668;BME280;3876;42.204;24.686;2023-10-31T04:17:02;99560.78;;;11.31;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:19:28;99554.09;;;11.27;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:21:56;99567.72;;;11.28;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:24:23;99557.53;;;11.26;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:26:50;99549.81;;;11.26;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:29:16;99554.19;;;11.24;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:31:43;99549.81;;;11.26;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:34:10;99558.56;;;11.21;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:36:37;99554.34;;;11.18;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:39:05;99554.44;;;11.15;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:41:32;99546.78;;;11.14;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:43:59;99540.91;;;11.10;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:46:25;99540.13;;;11.08;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:48:53;99542.72;;;11.06;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:51:20;99534.28;;;11.03;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:53:46;99534.19;;;11.06;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:56:15;99538.47;;;11.05;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T04:58:42;99542.75;;;11.05;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:01:09;99531.69;;;11.04;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:03:36;99526.66;;;11.01;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:06:03;99530.00;;;11.03;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:08:30;99529.25;;;11.00;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:10:58;99530.94;;;11.01;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:13:26;99525.91;;;10.98;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:15:52;99523.28;;;10.99;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:18:20;99520.84;;;10.95;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:20:46;99504.94;;;10.84;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:23:13;99532.69;;;10.99;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:25:40;99540.34;;;11.00;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:28:07;99541.97;;;11.03;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:30:35;99543.69;;;11.02;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:33:02;99553.84;;;11.07;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:35:29;99554.72;;;11.06;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:37:56;99563.22;;;11.08;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:40:22;99560.59;;;11.10;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:42:50;99551.38;;;11.04;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:45:17;99566.56;;;11.10;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:47:45;99559.06;;;11.04;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:50:12;99573.41;;;11.11;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:52:38;99585.22;;;11.15;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:55:06;99580.84;;;11.19;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T05:57:33;99581.59;;;11.22;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:00:00;99586.63;;;11.25;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:02:27;99586.53;;;11.28;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:04:56;99591.56;;;11.31;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:07:23;99588.81;;;11.37;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:09:50;99569.47;;;11.27;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:12:16;99597.28;;;11.41;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:14:43;99584.41;;;11.42;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:17:10;99585.25;;;11.43;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:19:36;99588.59;;;11.45;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:22:05;99585.09;;;11.47;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:24:31;99584.19;;;11.50;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:26:58;99585.72;;;11.55;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:29:25;99589.06;;;11.57;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:31:52;99586.25;;;11.65;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:34:18;99589.53;;;11.70;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:36:45;99579.34;;;11.67;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:39:13;99595.13;;;11.83;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:41:40;99598.34;;;11.89;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:44:07;99592.19;;;11.95;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:46:34;99598.78;;;12.02;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:49:01;99602.91;;;12.07;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:51:27;99589.84;;;12.14;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:53:54;99588.84;;;12.18;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:56:22;99583.50;;;12.24;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T06:58:49;99587.66;;;12.28;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:01:15;99583.13;;;12.34;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:03:44;99578.47;;;12.45;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:06:11;99573.97;;;12.50;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:08:38;99577.13;;;12.58;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:11:04;99574.44;;;12.61;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:13:32;99566.28;;;12.74;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:16:00;99560.00;;;12.82;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:18:27;99560.50;;;12.92;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:20:54;99565.94;;;13.06;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:23:20;99568.00;;;13.21;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:25:47;99558.78;;;13.37;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:28:14;99559.59;;;13.59;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:30:44;99566.53;;;13.79;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:33:12;99557.78;;;14.03;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:35:39;99558.56;;;14.26;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:38:06;99555.81;;;14.50;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:40:33;99549.41;;;14.78;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:42:59;99539.78;;;15.00;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:45:26;99543.69;;;15.27;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:47:54;99533.88;;;15.52;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:50:21;99537.56;;;15.83;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:52:48;99536.50;;;16.04;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:55:15;99542.19;;;16.27;100.00
7668;BME280;3876;42.204;24.686;2023-10-31T07:57:41;99537.81;;;16.45;99.89
7668;BME280;3876;42.204;24.686;2023-10-31T08:00:10;99531.03;;;16.60;98.84
7668;BME280;3876;42.204;24.686;2023-10-31T08:02:37;99523.06;;;16.80;98.32
7668;BME280;3876;42.204;24.686;2023-10-31T08:05:06;99526.06;;;17.04;97.14
7668;BME280;3876;42.204;24.686;2023-10-31T08:07:35;99513.88;;;17.21;96.05
7668;BME280;3876;42.204;24.686;2023-10-31T08:10:02;99511.25;;;17.37;94.78
7668;BME280;3876;42.204;24.686;2023-10-31T08:12:29;99505.81;;;17.57;94.30
7668;BME280;3876;42.204;24.686;2023-10-31T08:14:56;99512.13;;;17.67;93.18
7668;BME280;3876;42.204;24.686;2023-10-31T08:17:24;99512.19;;;17.81;93.04
7668;BME280;3876;42.204;24.686;2023-10-31T08:19:51;99510.19;;;18.01;91.69
7668;BME280;3876;42.204;24.686;2023-10-31T08:22:19;99502.44;;;18.15;90.72
7668;BME280;3876;42.204;24.686;2023-10-31T08:24:46;99503.56;;;18.25;90.59
7668;BME280;3876;42.204;24.686;2023-10-31T08:27:13;99508.38;;;18.31;90.27
7668;BME280;3876;42.204;24.686;2023-10-31T08:29:40;99504.31;;;18.41;90.13
7668;BME280;3876;42.204;24.686;2023-10-31T08:32:06;99499.31;;;18.52;90.69
7668;BME280;3876;42.204;24.686;2023-10-31T08:34:33;99499.31;;;18.66;87.88
7668;BME280;3876;42.204;24.686;2023-10-31T08:37:00;99493.94;;;18.69;87.47
7668;BME280;3876;42.204;24.686;2023-10-31T08:39:28;99500.88;;;18.83;87.85
7668;BME280;3876;42.204;24.686;2023-10-31T08:41:57;99499.38;;;18.93;87.02
7668;BME280;3876;42.204;24.686;2023-10-31T08:44:25;99503.66;;;19.07;86.67
7668;BME280;3876;42.204;24.686;2023-10-31T08:46:52;99505.53;;;19.05;85.24
7668;BME280;3876;42.204;24.686;2023-10-31T08:49:18;99498.47;;;19.07;85.31
7668;BME280;3876;42.204;24.686;2023-10-31T08:51:45;99493.53;;;19.16;84.92
7668;BME280;3876;42.204;24.686;2023-10-31T08:54:12;99487.84;;;19.24;84.89
7668;BME280;3876;42.204;24.686;2023-10-31T08:56:40;99479.25;;;19.36;84.12
7668;BME280;3876;42.204;24.686;2023-10-31T08:59:06;99473.97;;;19.37;83.91
7668;BME280;3876;42.204;24.686;2023-10-31T09:01:33;99461.81;;;19.38;84.53
7668;BME280;3876;42.204;24.686;2023-10-31T09:04:00;99466.88;;;19.54;83.68
7668;BME280;3876;42.204;24.686;2023-10-31T09:06:27;99464.69;;;19.60;84.09
7668;BME280;3876;42.204;24.686;2023-10-31T09:08:53;99449.00;;;19.74;84.29
7668;BME280;3876;42.204;24.686;2023-10-31T09:11:20;99443.91;;;19.85;82.07
7668;BME280;3876;42.204;24.686;2023-10-31T09:13:48;99441.44;;;19.97;81.58
7668;BME280;3876;42.204;24.686;2023-10-31T09:16:15;99432.38;;;20.02;81.29
7668;BME280;3876;42.204;24.686;2023-10-31T09:18:42;99426.00;;;20.19;81.76
7668;BME280;3876;42.204;24.686;2023-10-31T09:21:09;99427.78;;;20.31;80.54
7668;BME280;3876;42.204;24.686;2023-10-31T09:23:35;99410.06;;;20.36;78.99
7668;BME280;3876;42.204;24.686;2023-10-31T09:26:03;99407.78;;;20.44;78.95
7668;BME280;3876;42.204;24.686;2023-10-31T09:28:29;99399.78;;;20.58;78.22
7668;BME280;3876;42.204;24.686;2023-10-31T09:30:57;99402.00;;;20.64;78.24
7668;BME280;3876;42.204;24.686;2023-10-31T09:33:25;99397.56;;;20.77;78.29
7668;BME280;3876;42.204;24.686;2023-10-31T09:35:52;99392.31;;;20.90;77.85
7668;BME280;3876;42.204;24.686;2023-10-31T09:38:18;99391.84;;;20.72;76.15
7668;BME280;3876;42.204;24.686;2023-10-31T09:40:45;99388.56;;;20.81;77.21
7668;BME280;3876;42.204;24.686;2023-10-31T09:43:12;99381.28;;;20.98;76.51
7668;BME280;3876;42.204;24.686;2023-10-31T09:45:38;99373.38;;;20.99;75.66
7668;BME280;3876;42.204;24.686;2023-10-31T09:48:08;99371.88;;;21.08;73.26
7668;BME280;3876;42.204;24.686;2023-10-31T09:50:35;99359.75;;;21.19;74.43
7668;BME280;3876;42.204;24.686;2023-10-31T09:53:05;99361.53;;;21.30;73.86
7668;BME280;3876;42.204;24.686;2023-10-31T09:55:32;99350.88;;;21.33;73.10
7668;BME280;3876;42.204;24.686;2023-10-31T09:58:00;99337.88;;;21.44;73.32
7668;BME280;3876;42.204;24.686;2023-10-31T10:00:27;99335.63;;;21.51;73.09
7668;BME280;3876;42.204;24.686;2023-10-31T10:02:54;99328.41;;;21.54;70.70
7668;BME280;3876;42.204;24.686;2023-10-31T10:05:23;99328.88;;;21.59;71.71
7668;BME280;3876;42.204;24.686;2023-10-31T10:07:50;99324.75;;;21.68;71.44
7668;BME280;3876;42.204;24.686;2023-10-31T10:10:17;99315.38;;;21.76;70.22
7668;BME280;3876;42.204;24.686;2023-10-31T10:12:44;99310.16;;;21.76;70.72
7668;BME280;3876;42.204;24.686;2023-10-31T10:15:11;99299.69;;;21.87;71.07
7668;BME280;3876;42.204;24.686;2023-10-31T10:17:38;99299.63;;;21.89;67.39
7668;BME280;3876;42.204;24.686;2023-10-31T10:20:06;99270.06;;;21.77;68.60
7668;BME280;3876;42.204;24.686;2023-10-31T10:22:37;99291.66;;;22.02;67.21
7668;BME280;3876;42.204;24.686;2023-10-31T10:25:06;99287.59;;;22.09;66.30
7668;BME280;3876;42.204;24.686;2023-10-31T10:27:33;99285.44;;;22.14;66.24
7668;BME280;3876;42.204;24.686;2023-10-31T10:30:00;99289.03;;;22.13;66.14
7668;BME280;3876;42.204;24.686;2023-10-31T10:32:27;99288.31;;;22.22;66.43
7668;BME280;3876;42.204;24.686;2023-10-31T10:34:54;99281.50;;;22.30;66.37
7668;BME280;3876;42.204;24.686;2023-10-31T10:37:21;99282.19;;;22.43;67.87
7668;BME280;3876;42.204;24.686;2023-10-31T10:39:51;99284.44;;;22.48;65.33
7668;BME280;3876;42.204;24.686;2023-10-31T10:42:28;99280.03;;;22.48;63.43
7668;BME280;3876;42.204;24.686;2023-10-31T10:47:25;99264.03;;;22.42;65.04
7668;BME280;3876;42.204;24.686;2023-10-31T10:49:54;99270.66;;;22.46;64.62
7668;BME280;3876;42.204;24.686;2023-10-31T10:52:29;99261.34;;;22.53;64.09
7668;BME280;3876;42.204;24.686;2023-10-31T10:55:03;99255.38;;;22.62;64.78
7668;BME280;3876;42.204;24.686;2023-10-31T10:57:37;99259.75;;;22.73;63.92
7668;BME280;3876;42.204;24.686;2023-10-31T11:00:06;99254.44;;;22.74;62.69
7668;BME280;3876;42.204;24.686;2023-10-31T11:02:39;99248.94;;;22.77;62.74
7668;BME280;3876;42.204;24.686;2023-10-31T11:05:06;99234.56;;;22.72;61.80
7668;BME280;3876;42.204;24.686;2023-10-31T11:07:34;99229.41;;;22.81;62.99
7668;BME280;3876;42.204;24.686;2023-10-31T11:10:03;99225.16;;;22.80;63.03
7668;BME280;3876;42.204;24.686;2023-10-31T11:12:30;99225.03;;;22.82;63.21
7668;BME280;3876;42.204;24.686;2023-10-31T11:14:57;99224.44;;;22.78;62.25
7668;BME280;3876;42.204;24.686;2023-10-31T11:17:28;99217.44;;;22.79;62.52
7668;BME280;3876;42.204;24.686;2023-10-31T11:19:55;99222.56;;;22.80;62.90
7668;BME280;3876;42.204;24.686;2023-10-31T11:22:22;99213.00;;;22.90;63.80
7668;BME280;3876;42.204;24.686;2023-10-31T11:24:50;99213.31;;;22.97;62.05
7668;BME280;3876;42.204;24.686;2023-10-31T11:27:18;99210.44;;;23.00;61.82
7668;BME280;3876;42.204;24.686;2023-10-31T11:29:45;99199.41;;;22.96;61.81
7668;BME280;3876;42.204;24.686;2023-10-31T11:32:14;99193.75;;;23.01;62.16
7668;BME280;3876;42.204;24.686;2023-10-31T11:34:41;99191.28;;;22.99;62.14
7668;BME280;3876;42.204;24.686;2023-10-31T11:37:25;99191.28;;;22.99;61.36
7668;BME280;3876;42.204;24.686;2023-10-31T11:40:19;99188.47;;;22.91;61.41
7668;BME280;3876;42.204;24.686;2023-10-31T11:42:49;99184.28;;;23.00;61.91
7668;BME280;3876;42.204;24.686;2023-10-31T11:45:34;99169.59;;;23.09;61.48
7668;BME280;3876;42.204;24.686;2023-10-31T11:48:03;99162.44;;;23.11;61.63
7668;BME280;3876;42.204;24.686;2023-10-31T11:50:31;99141.25;;;23.14;61.34
7668;BME280;3876;42.204;24.686;2023-10-31T11:53:02;99156.44;;;23.20;60.71
7668;BME280;3876;42.204;24.686;2023-10-31T11:55:31;99156.75;;;23.26;61.14
7668;BME280;3876;42.204;24.686;2023-10-31T11:58:11;99160.16;;;23.27;61.16
7668;BME280;3876;42.204;24.686;2023-10-31T12:00:38;99151.09;;;23.31;60.91
7668;BME280;3876;42.204;24.686;2023-10-31T12:03:05;99144.75;;;23.33;60.96
7668;BME280;3876;42.204;24.686;2023-10-31T12:05:32;99137.47;;;23.37;60.57
7668;BME280;3876;42.204;24.686;2023-10-31T12:07:58;99137.63;;;23.35;60.17
7668;BME280;3876;42.204;24.686;2023-10-31T12:10:28;99133.34;;;23.34;59.22
7668;BME280;3876;42.204;24.686;2023-10-31T12:12:56;99129.22;;;23.32;59.83
7668;BME280;3876;42.204;24.686;2023-10-31T12:15:25;99123.81;;;23.24;58.91
7668;BME280;3876;42.204;24.686;2023-10-31T12:17:51;99124.78;;;23.23;58.76
7668;BME280;3876;42.204;24.686;2023-10-31T12:20:18;99128.09;;;23.25;59.75
7668;BME280;3876;42.204;24.686;2023-10-31T12:22:45;99124.66;;;23.24;61.26
7668;BME280;3876;42.204;24.686;2023-10-31T12:25:12;99112.28;;;23.26;60.19
7668;BME280;3876;42.204;24.686;2023-10-31T12:27:42;99107.16;;;23.25;59.53
7668;BME280;3876;42.204;24.686;2023-10-31T12:30:10;99096.28;;;23.20;59.38
7668;BME280;3876;42.204;24.686;2023-10-31T12:32:40;99107.44;;;23.22;59.77
7668;BME280;3876;42.204;24.686;2023-10-31T12:35:08;99096.53;;;23.17;60.19
7668;BME280;3876;42.204;24.686;2023-10-31T12:37:42;99092.00;;;23.19;60.86
7668;BME280;3876;42.204;24.686;2023-10-31T12:40:11;99091.59;;;23.23;61.10
7668;BME280;3876;42.204;24.686;2023-10-31T12:42:38;99094.50;;;23.30;61.81
7668;BME280;3876;42.204;24.686;2023-10-31T12:45:05;99085.97;;;23.28;61.86
7668;BME280;3876;42.204;24.686;2023-10-31T12:47:33;99083.78;;;23.33;61.64
7668;BME280;3876;42.204;24.686;2023-10-31T12:50:09;99077.19;;;23.29;61.16
7668;BME280;3876;42.204;24.686;2023-10-31T12:52:46;99079.63;;;23.30;61.60
7668;BME280;3876;42.204;24.686;2023-10-31T12:55:13;99073.16;;;23.25;61.19
7668;BME280;3876;42.204;24.686;2023-10-31T12:57:40;99078.81;;;23.30;61.36
7668;BME280;3876;42.204;24.686;2023-10-31T13:00:08;99074.84;;;23.26;61.23
7668;BME280;3876;42.204;24.686;2023-10-31T13:02:38;99065.31;;;23.25;62.02
7668;BME280;3876;42.204;24.686;2023-10-31T13:05:10;99065.59;;;23.22;62.03
7668;BME280;3876;42.204;24.686;2023-10-31T13:07:38;99051.53;;;23.13;61.94
7668;BME280;3876;42.204;24.686;2023-10-31T13:10:06;99069.31;;;23.19;61.98
7668;BME280;3876;42.204;24.686;2023-10-31T13:12:34;99057.88;;;23.20;62.27