sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2023-01-29T00:02:02;8.77;;;6.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:04:27;8.48;;;6.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:06:53;8.45;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:09:18;8.05;;;6.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:11:43;7.70;;;5.72;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:14:09;8.23;;;6.28;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:16:34;8.18;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:19:00;8.73;;;6.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:21:25;8.30;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:23:52;7.80;;;5.65;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:26:18;8.40;;;5.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:28:43;9.00;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:31:09;8.95;;;6.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:33:36;9.52;;;6.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:36:03;8.55;;;5.93;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:38:29;10.25;;;6.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:40:55;9.57;;;6.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:43:20;9.85;;;6.53;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:45:46;7.72;;;5.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:48:11;9.17;;;6.47;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:50:36;8.93;;;6.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:53:03;10.85;;;7.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:55:28;10.00;;;6.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T00:57:53;9.57;;;6.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:00:18;9.45;;;6.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:02:44;9.65;;;6.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:05:10;9.02;;;6.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:07:36;9.95;;;6.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:10:02;8.63;;;6.05;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:12:27;9.30;;;6.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:14:52;9.80;;;6.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:17:18;9.45;;;6.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:19:46;9.15;;;6.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:22:11;9.98;;;6.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:24:36;8.60;;;6.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:27:02;9.40;;;6.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:29:27;8.70;;;6.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:31:53;10.27;;;6.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:34:18;8.73;;;6.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:36:44;9.82;;;6.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:39:09;9.02;;;6.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:41:35;9.68;;;6.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:44:00;8.93;;;6.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:46:27;8.75;;;5.93;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:48:55;8.70;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:51:25;8.45;;;6.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:53:56;9.55;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:56:28;9.30;;;6.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T01:58:56;8.55;;;5.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:01:23;9.00;;;6.47;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:03:53;8.38;;;5.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:06:25;7.82;;;5.68;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:08:55;8.25;;;5.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:11:25;8.93;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:13:51;8.20;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:16:17;8.48;;;6.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:18:42;8.70;;;6.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:27:02;9.57;;;6.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:29:31;8.07;;;6.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:34:45;10.20;;;6.57;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:37:12;8.93;;;6.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:39:50;9.82;;;6.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:42:26;8.87;;;6.27;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:45:08;8.95;;;6.68;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:47:40;8.85;;;6.47;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:50:18;8.73;;;6.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:55:51;8.20;;;6.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T02:58:23;8.57;;;6.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:01:03;8.25;;;6.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:06:06;9.40;;;6.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:08:35;8.18;;;5.95;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:11:05;8.23;;;5.95;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:16:02;8.88;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:18:38;8.57;;;6.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:21:07;8.52;;;5.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:23:37;8.00;;;5.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:26:03;8.20;;;5.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:28:29;8.18;;;5.65;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:30:57;8.60;;;6.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:33:27;9.32;;;6.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:36:01;8.20;;;5.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:38:31;8.60;;;5.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:41:14;8.18;;;5.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:46:17;9.68;;;5.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:49:02;8.55;;;5.88;;
65187;SDS011;51775;51.148;6.950;2023-01-29T03:57:19;8.48;;;5.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:02:29;7.82;;;5.57;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:05:01;8.15;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:07:31;7.60;;;5.43;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:09:59;9.25;;;6.05;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:12:29;8.82;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:15:01;7.90;;;5.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:17:33;8.93;;;6.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:20:01;7.70;;;5.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:22:31;9.02;;;6.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:25:02;7.30;;;5.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:43:38;6.90;;;5.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:46:10;8.57;;;6.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:53:52;8.90;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:56:33;8.18;;;5.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T04:59:06;8.13;;;5.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:01:35;7.90;;;5.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:04:04;7.72;;;5.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:06:34;7.85;;;5.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:09:02;7.38;;;5.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:11:28;8.27;;;5.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:13:56;8.65;;;5.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:16:23;7.57;;;5.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:18:51;7.57;;;5.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:21:17;8.13;;;5.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:23:43;7.28;;;5.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:26:08;8.32;;;5.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:28:34;7.53;;;5.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:30:59;7.32;;;5.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:33:25;8.68;;;5.88;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:35:55;8.40;;;5.55;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:38:22;9.18;;;5.93;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:40:48;9.00;;;6.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:45:50;7.90;;;5.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:48:16;9.52;;;5.68;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:50:42;8.02;;;5.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:53:07;8.45;;;5.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:55:32;7.65;;;5.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T05:57:58;7.95;;;5.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:00:23;7.90;;;5.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:02:48;7.90;;;5.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:05:14;7.20;;;5.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:07:39;6.93;;;4.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:10:05;7.00;;;5.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:12:31;8.75;;;5.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:14:56;9.43;;;5.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:17:21;7.78;;;5.47;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:19:46;7.93;;;5.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:22:12;7.87;;;5.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:24:37;7.40;;;5.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:27:02;8.25;;;5.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:29:27;7.03;;;5.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:31:53;6.88;;;4.57;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:34:18;8.77;;;5.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:36:43;7.10;;;4.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:39:08;7.45;;;5.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:41:34;7.32;;;5.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:43:59;7.47;;;5.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:46:24;8.90;;;5.53;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:48:50;6.70;;;4.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:51:15;7.50;;;4.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:53:40;8.23;;;5.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:56:06;7.47;;;5.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T06:58:32;8.15;;;5.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:03:33;8.55;;;5.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:05:58;7.80;;;5.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:08:23;8.15;;;5.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:10:49;7.65;;;5.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:13:14;7.60;;;5.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:15:40;7.82;;;5.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:18:05;8.35;;;5.53;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:20:30;8.05;;;5.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:22:56;6.80;;;5.05;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:25:22;8.02;;;5.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:27:48;8.82;;;5.65;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:30:13;9.02;;;6.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:32:39;9.32;;;6.05;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:35:05;8.38;;;5.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:37:31;8.68;;;5.72;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:39:56;9.00;;;6.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:42:21;8.48;;;5.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:44:46;8.15;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:47:12;8.00;;;5.55;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:49:37;8.35;;;5.55;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:52:02;8.52;;;5.78;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:54:28;7.95;;;5.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:56:53;8.52;;;5.55;;
65187;SDS011;51775;51.148;6.950;2023-01-29T07:59:18;8.02;;;5.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:01:43;8.70;;;5.68;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:04:09;7.55;;;5.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:06:34;7.93;;;5.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:08:59;7.47;;;5.45;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:11:24;8.32;;;5.88;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:13:49;8.10;;;5.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:16:15;9.57;;;5.65;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:18:40;7.60;;;5.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:21:05;9.20;;;5.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:23:30;7.50;;;5.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:25:56;7.82;;;5.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:28:21;8.10;;;5.68;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:30:46;8.48;;;5.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:33:12;9.15;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:35:37;9.25;;;6.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:38:03;8.10;;;5.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:40:30;8.40;;;6.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:42:57;9.02;;;5.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:45:24;8.63;;;5.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:47:49;12.27;;;6.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:50:15;8.75;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:52:41;9.82;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:55:07;8.63;;;6.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:57:32;8.43;;;6.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T08:59:57;9.68;;;6.72;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:02:23;9.30;;;6.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:04:48;9.02;;;6.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:07:13;9.20;;;6.45;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:09:38;8.38;;;5.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:12:04;8.25;;;5.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:14:29;8.43;;;5.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:16:54;8.65;;;5.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:19:21;7.88;;;5.47;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:21:47;8.50;;;5.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:24:12;8.50;;;5.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:26:37;8.15;;;5.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:29:02;8.38;;;5.78;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:31:28;8.48;;;5.95;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:33:53;7.57;;;5.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:36:18;9.05;;;5.55;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:38:43;9.60;;;5.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:41:22;8.83;;;5.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:44:07;23.13;;;10.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:46:44;31.17;;;15.57;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:54:54;24.42;;;13.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T09:57:28;26.98;;;12.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:00:03;22.40;;;12.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:02:40;24.65;;;11.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:10:54;19.77;;;10.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:13:31;20.08;;;10.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:21:18;18.17;;;9.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:23:57;15.90;;;9.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:26:37;15.45;;;8.82;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:29:04;15.82;;;9.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:31:32;16.85;;;9.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:34:09;15.20;;;9.02;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:39:20;15.75;;;8.43;;
65187;SDS011;51775;51.148;6.950;2023-01-29T10:47:23;14.63;;;8.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:01:11;14.38;;;7.72;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:03:37;13.65;;;7.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:06:22;14.50;;;7.93;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:11:51;11.43;;;7.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:14:25;13.60;;;7.57;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:16:53;12.02;;;7.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:19:34;6.88;;;4.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:22:10;6.50;;;3.83;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:24:36;6.65;;;4.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:27:01;8.57;;;4.72;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:29:42;7.22;;;4.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:32:11;6.57;;;3.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:37:22;7.85;;;4.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:39:55;7.22;;;4.53;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:42:20;9.82;;;4.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:44:46;6.60;;;4.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:47:24;9.32;;;3.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:49:55;6.55;;;4.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:52:24;6.90;;;4.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:55:24;6.93;;;4.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T11:57:52;7.18;;;3.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:00:27;5.65;;;3.67;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:03:03;5.63;;;3.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:10:38;9.10;;;4.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:13:08;6.32;;;3.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:15:51;5.65;;;3.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:18:35;7.03;;;3.78;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:21:04;7.85;;;3.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:34:34;7.00;;;3.67;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:37:08;6.75;;;4.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:44:34;6.82;;;3.72;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:47:04;6.63;;;3.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:49:31;5.28;;;3.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:52:13;7.45;;;3.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:54:41;7.18;;;4.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T12:57:23;9.52;;;5.95;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:00:04;8.35;;;4.43;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:02:42;6.88;;;4.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:07:44;6.50;;;4.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:10:20;6.97;;;4.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:13:03;7.00;;;4.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:15:37;6.03;;;4.30;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:20:36;5.82;;;4.07;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:23:21;5.05;;;3.78;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:25:54;8.60;;;3.95;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:28:21;5.68;;;4.05;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:33:58;6.72;;;3.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:36:47;4.75;;;3.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:39:18;5.18;;;3.55;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:41:47;4.90;;;3.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:44:28;5.55;;;3.60;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:47:02;5.15;;;3.70;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:49:46;5.80;;;3.58;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:52:25;7.75;;;4.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T13:55:04;5.47;;;3.67;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:00:46;4.85;;;3.45;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:07:58;5.15;;;3.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:10:30;5.20;;;3.35;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:15:32;4.90;;;3.53;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:18:18;5.05;;;3.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:23:39;4.88;;;3.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:26:17;4.40;;;3.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:31:37;4.38;;;3.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:34:06;4.93;;;3.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:36:42;4.80;;;3.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:42:15;4.50;;;3.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:50:36;4.00;;;3.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:52:53;5.43;;;3.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:55:44;4.75;;;3.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T14:58:37;4.18;;;2.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:01:14;3.95;;;3.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:04:01;4.22;;;3.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:06:37;4.60;;;3.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:12:05;4.38;;;3.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:15:04;4.32;;;3.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:18:22;4.35;;;3.08;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:23:00;3.75;;;2.90;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:25:26;5.28;;;3.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:27:58;4.40;;;3.20;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:30:25;5.40;;;3.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:32:55;3.97;;;3.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:40:55;7.47;;;4.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:43:27;5.93;;;4.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:45:59;5.45;;;3.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:48:38;5.40;;;3.67;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:51:09;4.47;;;3.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:53:41;6.25;;;3.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:56:13;8.98;;;4.22;;
65187;SDS011;51775;51.148;6.950;2023-01-29T15:58:42;9.45;;;5.18;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:01:12;12.43;;;5.53;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:03:38;10.40;;;5.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:06:04;9.25;;;5.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:08:30;8.13;;;4.47;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:10:57;7.88;;;4.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:13:25;9.48;;;5.15;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:15:53;9.40;;;4.57;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:18:23;7.85;;;4.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:20:53;7.47;;;4.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:23:23;7.25;;;3.97;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:25:51;8.15;;;4.72;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:28:16;8.13;;;4.53;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:30:42;6.93;;;4.03;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:33:12;7.90;;;4.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:35:39;7.90;;;3.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:38:06;6.53;;;3.75;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:41:07;6.93;;;4.27;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:46:53;6.97;;;3.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:49:00;5.93;;;3.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:51:29;5.75;;;3.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:54:12;5.68;;;3.38;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:56:38;6.40;;;3.25;;
65187;SDS011;51775;51.148;6.950;2023-01-29T16:59:04;21.95;;;7.85;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:01:30;22.67;;;10.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:03:59;22.95;;;9.32;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:06:29;16.30;;;6.93;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:08:56;13.27;;;6.28;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:11:23;19.05;;;7.45;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:13:55;16.08;;;6.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:16:29;14.90;;;5.93;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:18:56;17.13;;;8.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:21:22;15.80;;;6.80;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:23:48;14.98;;;6.63;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:26:14;16.02;;;7.00;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:28:40;13.75;;;6.55;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:31:06;13.43;;;6.50;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:33:32;13.35;;;5.40;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:36:13;10.80;;;5.13;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:38:40;13.57;;;6.10;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:41:26;14.40;;;5.57;;
65187;SDS011;51775;51.148;6.950;2023-01-29T17:43:52;7.47;;;4.05;;